createdAt,value
2022-11-24T00:02:29.973Z,4.50
2022-11-24T00:05:17.114Z,4.50
2022-11-24T00:08:04.642Z,4.50
2022-11-24T00:10:51.599Z,4.60
2022-11-24T00:13:40.302Z,4.60
2022-11-24T00:16:29.813Z,4.70
2022-11-24T00:19:19.846Z,4.70
2022-11-24T00:22:06.923Z,4.70
2022-11-24T00:24:53.793Z,4.70
2022-11-24T00:27:40.528Z,4.70
2022-11-24T00:30:27.503Z,4.80
2022-11-24T00:33:14.649Z,4.80
2022-11-24T00:36:03.031Z,4.80
2022-11-24T00:38:53.914Z,4.80
2022-11-24T00:41:41.488Z,4.90
2022-11-24T00:44:28.401Z,4.90
2022-11-24T00:47:15.174Z,4.90
2022-11-24T00:50:02.464Z,4.80
2022-11-24T00:52:51.069Z,4.80
2022-11-24T00:55:38.038Z,4.80
2022-11-24T00:58:25.692Z,4.80
2022-11-24T01:01:14.614Z,4.80
2022-11-24T01:04:02.699Z,4.90
2022-11-24T01:06:49.832Z,5.00
2022-11-24T01:09:38.303Z,4.90
2022-11-24T01:12:25.438Z,4.90
2022-11-24T01:15:12.410Z,4.90
2022-11-24T01:17:59.253Z,4.90
2022-11-24T01:20:46.267Z,4.90
2022-11-24T01:23:33.514Z,4.90
2022-11-24T01:26:23.670Z,4.90
2022-11-24T01:29:13.025Z,5.00
2022-11-24T01:32:00.278Z,5.00
2022-11-24T01:34:46.941Z,5.00
2022-11-24T01:37:33.743Z,5.00
2022-11-24T01:40:20.842Z,5.00
2022-11-24T01:43:19.525Z,4.90
2022-11-24T01:46:16.302Z,4.90
2022-11-24T01:49:10.564Z,4.90
2022-11-24T01:52:01.142Z,4.90
2022-11-24T01:54:52.891Z,5.00
2022-11-24T01:57:44.537Z,5.10
2022-11-24T02:00:34.064Z,5.10
2022-11-24T02:03:24.990Z,5.10
2022-11-24T02:06:14.220Z,5.10
2022-11-24T02:09:07.103Z,5.10
2022-11-24T02:11:56.019Z,5.10
2022-11-24T02:14:45.126Z,5.10
2022-11-24T02:17:33.252Z,5.10
2022-11-24T02:20:20.493Z,5.20
2022-11-24T02:23:15.649Z,5.20
2022-11-24T02:26:12.124Z,5.20
2022-11-24T02:29:00.928Z,5.20
2022-11-24T02:31:52.037Z,5.20
2022-11-24T02:34:38.852Z,5.20
2022-11-24T02:37:25.629Z,5.30
2022-11-24T02:40:15.654Z,5.30
2022-11-24T02:43:08.762Z,5.20
2022-11-24T02:45:58.399Z,5.20
2022-11-24T02:48:45.509Z,5.20
2022-11-24T02:51:34.518Z,5.20
2022-11-24T02:54:21.429Z,5.20
2022-11-24T02:57:09.081Z,5.20
2022-11-24T02:59:55.894Z,5.10
2022-11-24T03:02:44.228Z,5.10
2022-11-24T03:05:31.449Z,5.10
2022-11-24T03:08:18.660Z,5.10
2022-11-24T03:11:05.552Z,5.00
2022-11-24T03:13:52.444Z,4.80
2022-11-24T03:16:40.111Z,4.80
2022-11-24T03:19:28.334Z,4.70
2022-11-24T03:22:16.568Z,4.60
2022-11-24T03:25:03.179Z,4.60
2022-11-24T03:27:50.449Z,4.60
2022-11-24T03:30:37.415Z,4.60
2022-11-24T03:33:24.241Z,4.60
2022-11-24T03:36:12.673Z,4.70
2022-11-24T03:39:00.078Z,4.80
2022-11-24T03:41:46.741Z,4.80
2022-11-24T03:44:34.122Z,4.90
2022-11-24T03:47:21.459Z,4.90
2022-11-24T03:50:10.815Z,4.90
2022-11-24T03:52:59.262Z,5.00
2022-11-24T03:55:45.998Z,5.00
2022-11-24T03:58:33.616Z,5.00
2022-11-24T04:01:20.568Z,5.00
2022-11-24T04:04:07.800Z,5.00
2022-11-24T04:06:54.659Z,5.00
2022-11-24T04:09:43.729Z,5.00
2022-11-24T04:12:45.700Z,5.10
2022-11-24T04:15:32.998Z,5.10
2022-11-24T04:18:20.042Z,5.00
2022-11-24T04:21:07.334Z,5.00
2022-11-24T04:23:54.127Z,4.90
2022-11-24T04:26:42.650Z,4.80
2022-11-24T04:29:29.953Z,4.80
2022-11-24T04:32:16.962Z,4.70
2022-11-24T04:35:04.890Z,4.60
2022-11-24T04:37:51.871Z,4.60
2022-11-24T04:40:39.314Z,4.70
2022-11-24T04:43:27.672Z,4.80
2022-11-24T04:46:14.699Z,4.80
2022-11-24T04:49:02.854Z,4.80
2022-11-24T04:51:49.867Z,4.70
2022-11-24T04:54:36.802Z,4.60
2022-11-24T04:57:25.622Z,4.50
2022-11-24T05:00:15.305Z,4.40
2022-11-24T05:03:02.319Z,4.40
2022-11-24T05:05:49.457Z,4.40
2022-11-24T05:08:36.619Z,4.50
2022-11-24T05:11:23.786Z,4.40
2022-11-24T05:14:10.925Z,4.40
2022-11-24T05:16:59.734Z,4.30
2022-11-24T05:19:47.107Z,4.30
2022-11-24T05:22:33.756Z,4.30
2022-11-24T05:25:20.671Z,4.30
2022-11-24T05:28:10.136Z,4.50
2022-11-24T05:31:00.716Z,4.50
2022-11-24T05:33:49.134Z,4.60
2022-11-24T05:37:01.685Z,4.70
2022-11-24T05:40:10.689Z,4.70
2022-11-24T05:43:00.606Z,4.80
2022-11-24T05:45:47.685Z,4.80
2022-11-24T05:48:35.035Z,4.80
2022-11-24T05:51:23.579Z,4.80
2022-11-24T05:54:10.470Z,4.80
2022-11-24T05:56:57.844Z,4.80
2022-11-24T05:59:44.819Z,4.80
2022-11-24T06:02:31.781Z,4.70
2022-11-24T06:05:19.250Z,4.70
2022-11-24T06:08:07.884Z,4.70
2022-11-24T06:10:54.941Z,4.70
2022-11-24T06:13:43.525Z,4.70
2022-11-24T06:16:30.953Z,4.70
2022-11-24T06:19:18.267Z,4.60
2022-11-24T06:22:08.201Z,4.60
2022-11-24T06:24:56.719Z,4.60
2022-11-24T06:27:44.085Z,4.50
2022-11-24T06:30:31.485Z,4.50
2022-11-24T06:33:19.340Z,4.50
2022-11-24T06:36:08.520Z,4.50
2022-11-24T06:38:55.568Z,4.40
2022-11-24T06:41:44.580Z,4.40
2022-11-24T06:44:32.105Z,4.40
2022-11-24T06:47:19.179Z,4.30
2022-11-24T06:50:09.854Z,4.30
2022-11-24T06:52:57.095Z,4.30
2022-11-24T06:55:45.308Z,4.30
2022-11-24T06:58:35.257Z,4.30
2022-11-24T07:01:24.815Z,4.30
2022-11-24T07:04:12.197Z,4.30
2022-11-24T07:06:58.904Z,4.30
2022-11-24T07:09:46.129Z,4.30
2022-11-24T07:12:36.249Z,4.30
2022-11-24T07:15:24.607Z,4.30
2022-11-24T07:18:11.763Z,4.30
2022-11-24T07:20:58.755Z,4.30
2022-11-24T07:23:45.525Z,4.30
2022-11-24T07:26:37.375Z,4.30
2022-11-24T07:29:24.586Z,4.30
2022-11-24T07:32:12.926Z,4.30
2022-11-24T07:35:00.096Z,4.30
2022-11-24T07:37:47.413Z,4.30
2022-11-24T07:40:34.367Z,4.30
2022-11-24T07:43:21.744Z,4.20
2022-11-24T07:46:12.334Z,4.20
2022-11-24T07:49:01.111Z,4.20
2022-11-24T07:51:48.181Z,4.20
2022-11-24T07:54:35.303Z,4.10
2022-11-24T07:57:23.515Z,4.00
2022-11-24T08:00:13.964Z,4.00
2022-11-24T08:03:01.221Z,3.90
2022-11-24T08:06:22.305Z,3.90
2022-11-24T08:09:03.517Z,4.00
2022-11-24T08:11:50.274Z,4.00
2022-11-24T08:14:37.098Z,3.90
2022-11-24T08:17:24.249Z,3.90
2022-11-24T08:20:12.210Z,4.00
2022-11-24T08:23:00.855Z,4.00
2022-11-24T08:25:50.667Z,4.00
2022-11-24T08:28:39.741Z,4.10
2022-11-24T08:31:33.197Z,4.20
2022-11-24T08:34:20.679Z,4.40
2022-11-24T08:37:08.315Z,4.60
2022-11-24T08:39:57.333Z,4.80
2022-11-24T08:42:45.344Z,5.00
2022-11-24T08:45:35.450Z,5.20
2022-11-24T08:48:26.872Z,5.40
2022-11-24T08:51:15.600Z,6.10
2022-11-24T08:54:03.274Z,7.10
2022-11-24T08:56:52.061Z,7.50
2022-11-24T08:59:39.295Z,7.70
2022-11-24T09:02:26.793Z,8.50
2022-11-24T09:05:43.613Z,8.60
2022-11-24T09:08:21.218Z,8.00
2022-11-24T09:11:10.621Z,7.20
2022-11-24T09:13:59.172Z,6.90
2022-11-24T09:16:46.300Z,7.70
2022-11-24T09:19:33.498Z,8.40
2022-11-24T09:22:20.936Z,8.60
2022-11-24T09:25:08.430Z,8.70
2022-11-24T09:27:56.474Z,8.50
2022-11-24T09:30:45.008Z,8.50
2022-11-24T09:33:32.139Z,8.60
2022-11-24T09:36:19.221Z,8.40
2022-11-24T09:39:06.943Z,9.30
2022-11-24T09:42:14.069Z,9.50
2022-11-24T09:45:35.703Z,9.30
2022-11-24T09:48:34.143Z,9.20
2022-11-24T09:51:25.850Z,9.00
2022-11-24T09:54:17.898Z,8.70
2022-11-24T09:57:07.947Z,8.80
2022-11-24T10:00:00.699Z,8.20
2022-11-24T10:02:50.537Z,8.70
2022-11-24T10:05:39.229Z,8.80
2022-11-24T10:08:40.282Z,8.90
2022-11-24T10:11:36.002Z,9.10
2022-11-24T10:15:02.214Z,9.10
2022-11-24T10:18:14.901Z,9.30
2022-11-24T10:21:22.672Z,9.10
2022-11-24T10:24:26.726Z,9.40
2022-11-24T10:27:18.659Z,8.90
2022-11-24T10:30:15.805Z,8.60
2022-11-24T10:33:09.451Z,8.80
2022-11-24T10:36:00.276Z,8.50
2022-11-24T10:38:57.829Z,8.40
2022-11-24T10:41:52.303Z,9.00
2022-11-24T10:44:40.442Z,9.40
2022-11-24T10:47:27.386Z,9.50
2022-11-24T10:50:22.253Z,10.40
2022-11-24T10:53:17.489Z,10.40
2022-11-24T10:56:07.064Z,11.10
2022-11-24T10:58:54.406Z,11.20
2022-11-24T11:01:41.367Z,11.30
2022-11-24T11:04:30.244Z,11.00
2022-11-24T11:07:20.163Z,10.60
2022-11-24T11:10:21.565Z,10.40
2022-11-24T11:13:24.646Z,9.80
2022-11-24T11:16:25.635Z,9.90
2022-11-24T11:19:48.991Z,10.50
2022-11-24T11:22:39.168Z,10.90
2022-11-24T11:25:30.692Z,11.20
2022-11-24T11:28:29.512Z,11.40
2022-11-24T11:31:22.565Z,11.60
2022-11-24T11:34:28.486Z,12.20
2022-11-24T11:37:18.883Z,12.10
2022-11-24T11:40:16.180Z,12.60
2022-11-24T11:43:07.414Z,12.50
2022-11-24T11:46:03.741Z,12.00
2022-11-24T11:48:51.042Z,11.90
2022-11-24T11:51:55.206Z,12.10
2022-11-24T11:55:15.804Z,11.50
2022-11-24T11:58:20.270Z,11.30
2022-11-24T12:01:23.008Z,11.00
2022-11-24T12:04:25.682Z,10.70
2022-11-24T12:07:40.399Z,10.90
2022-11-24T12:10:37.583Z,10.90
2022-11-24T12:13:51.536Z,10.70
2022-11-24T12:16:49.098Z,10.50
2022-11-24T12:19:50.839Z,10.40
2022-11-24T12:22:46.449Z,10.70
2022-11-24T12:25:39.401Z,10.50
2022-11-24T12:28:48.062Z,10.80
2022-11-24T12:31:46.462Z,10.40
2022-11-24T12:34:44.900Z,10.10
2022-11-24T12:37:54.228Z,9.70
2022-11-24T12:41:18.281Z,9.30
2022-11-24T12:44:12.716Z,8.80
2022-11-24T12:47:15.255Z,9.00
2022-11-24T12:50:09.384Z,8.70
2022-11-24T12:53:00.991Z,8.40
2022-11-24T12:55:49.021Z,8.50
2022-11-24T12:58:43.036Z,8.60
2022-11-24T13:01:37.828Z,8.30
2022-11-24T13:04:35.694Z,8.30
2022-11-24T13:07:29.282Z,8.40
2022-11-24T13:13:59.713Z,7.90
2022-11-24T13:17:21.772Z,7.90
2022-11-24T13:20:23.143Z,7.90
2022-11-24T13:23:26.944Z,7.80
2022-11-24T13:26:30.802Z,7.80
2022-11-24T13:29:41.927Z,7.80
2022-11-24T13:33:03.018Z,8.00
2022-11-24T13:36:29.831Z,8.00
2022-11-24T13:39:22.384Z,7.90
2022-11-24T13:42:44.087Z,7.80
2022-11-24T13:45:51.759Z,7.80
2022-11-24T13:49:01.110Z,7.70
2022-11-24T13:51:48.100Z,7.50
2022-11-24T13:54:41.810Z,7.50
2022-11-24T13:57:35.736Z,7.50
2022-11-24T14:00:24.983Z,7.40
2022-11-24T14:03:21.587Z,7.30
2022-11-24T14:06:32.168Z,7.00
2022-11-24T14:09:28.078Z,6.90
2022-11-24T14:12:19.117Z,6.80
2022-11-24T14:15:24.584Z,6.80
2022-11-24T14:18:22.613Z,7.00
2022-11-24T14:21:27.446Z,7.00
2022-11-24T14:24:24.256Z,6.90
2022-11-24T14:27:18.008Z,7.00
2022-11-24T14:30:18.043Z,7.00
2022-11-24T14:33:06.010Z,7.00
2022-11-24T14:35:53.138Z,7.00
2022-11-24T14:38:40.193Z,7.00
2022-11-24T14:41:28.936Z,7.10
2022-11-24T14:44:22.552Z,6.90
2022-11-24T14:47:19.962Z,6.90
2022-11-24T14:50:14.099Z,6.80
2022-11-24T14:53:02.280Z,6.70
2022-11-24T14:56:09.539Z,6.70
2022-11-24T14:58:57.458Z,6.70
2022-11-24T15:01:45.953Z,6.80
2022-11-24T15:07:44.767Z,6.80
2022-11-24T15:10:36.353Z,6.80
2022-11-24T15:13:25.638Z,6.70
2022-11-24T15:16:19.749Z,6.70
2022-11-24T15:19:17.161Z,6.60
2022-11-24T15:22:28.355Z,6.60
2022-11-24T15:25:33.587Z,6.40
2022-11-24T15:28:24.865Z,6.30
2022-11-24T15:31:13.663Z,6.10
2022-11-24T15:34:00.645Z,5.90
2022-11-24T15:36:49.354Z,5.80
2022-11-24T15:39:36.613Z,5.60
2022-11-24T15:42:23.613Z,5.40
2022-11-24T15:45:12.233Z,5.20
2022-11-24T15:47:59.375Z,5.10
2022-11-24T15:50:46.764Z,5.00
2022-11-24T15:53:37.738Z,4.90
2022-11-24T15:56:30.166Z,4.80
2022-11-24T15:59:37.832Z,4.70
2022-11-24T16:02:55.068Z,4.60
2022-11-24T16:05:45.385Z,4.50
2022-11-24T16:08:32.815Z,4.40
2022-11-24T16:11:21.298Z,4.40
2022-11-24T16:14:08.602Z,4.30
2022-11-24T16:16:55.812Z,4.20
2022-11-24T16:19:43.238Z,4.20
2022-11-24T16:22:31.336Z,4.20
2022-11-24T16:25:20.056Z,4.10
2022-11-24T16:28:08.564Z,4.00
2022-11-24T16:30:55.590Z,4.00
2022-11-24T16:33:44.700Z,3.80
2022-11-24T16:36:31.915Z,3.80
2022-11-24T16:39:18.814Z,3.60
2022-11-24T16:42:06.151Z,3.60
2022-11-24T16:44:54.774Z,3.50
2022-11-24T16:47:43.103Z,3.40
2022-11-24T16:50:30.530Z,3.40
2022-11-24T16:56:49.307Z,3.40
2022-11-24T16:59:36.279Z,3.40
2022-11-24T17:02:23.423Z,3.50
2022-11-24T17:05:10.981Z,3.50
2022-11-24T17:07:59.425Z,3.40
2022-11-24T17:10:46.923Z,3.30
2022-11-24T17:13:36.010Z,3.10
2022-11-24T17:16:25.420Z,3.00
2022-11-24T17:19:13.098Z,2.90
2022-11-24T17:22:00.721Z,2.90
2022-11-24T17:24:47.672Z,2.80
2022-11-24T17:27:34.511Z,2.70
2022-11-24T17:30:23.572Z,2.60
2022-11-24T17:33:10.356Z,2.60
2022-11-24T17:35:57.323Z,2.60
2022-11-24T17:40:12.562Z,2.60
2022-11-24T17:42:54.771Z,2.50
2022-11-24T17:50:05.645Z,2.30
2022-11-24T17:52:52.695Z,2.20
2022-11-24T17:55:40.623Z,2.20
2022-11-24T17:58:28.651Z,2.20
2022-11-24T18:01:22.615Z,2.20
2022-11-24T18:04:10.759Z,2.10
2022-11-24T18:06:59.344Z,2.10
2022-11-24T18:09:46.354Z,2.00
2022-11-24T18:16:43.866Z,2.00
2022-11-24T18:19:30.998Z,1.90
2022-11-24T18:22:36.617Z,1.80
2022-11-24T18:25:27.108Z,1.80
2022-11-24T18:28:13.869Z,1.70
2022-11-24T18:31:05.296Z,1.70
2022-11-24T18:33:52.379Z,1.60
2022-11-24T18:36:39.519Z,1.60
2022-11-24T18:39:29.729Z,1.60
2022-11-24T18:42:16.934Z,1.50
2022-11-24T18:45:04.444Z,1.30
2022-11-24T18:47:51.669Z,1.30
2022-11-24T18:50:38.916Z,1.20
2022-11-24T18:53:27.392Z,1.20
2022-11-24T18:56:17.663Z,1.20
2022-11-24T18:59:05.085Z,1.10
2022-11-24T19:01:52.678Z,1.10
2022-11-24T19:04:39.839Z,1.10
2022-11-24T19:07:26.920Z,1.10
2022-11-24T19:10:16.025Z,1.10
2022-11-24T19:13:04.614Z,1.00
2022-11-24T19:15:52.103Z,1.00
2022-11-24T19:18:39.260Z,0.90
2022-11-24T19:21:26.181Z,0.90
2022-11-24T19:24:13.827Z,0.90
2022-11-24T19:27:00.952Z,0.90
2022-11-24T19:29:51.050Z,0.80
2022-11-24T19:32:38.527Z,0.80
2022-11-24T19:35:25.293Z,0.80
2022-11-24T19:38:15.212Z,0.80
2022-11-24T19:41:04.275Z,0.80
2022-11-24T19:43:53.438Z,0.80
2022-11-24T19:46:42.555Z,1.00
2022-11-24T19:49:29.806Z,1.00
2022-11-24T19:52:17.156Z,1.00
2022-11-24T19:55:04.019Z,1.10
2022-11-24T19:57:51.166Z,1.20
2022-11-24T20:00:38.061Z,1.20
2022-11-24T20:03:26.527Z,1.30
2022-11-24T20:06:15.064Z,1.40
2022-11-24T20:09:02.627Z,1.40
2022-11-24T20:11:49.948Z,1.50
2022-11-24T20:14:37.387Z,1.50
2022-11-24T20:17:24.779Z,1.60
2022-11-24T20:20:14.405Z,1.60
2022-11-24T20:23:01.223Z,1.60
2022-11-24T20:25:48.044Z,1.60
2022-11-24T20:28:35.306Z,1.60
2022-11-24T20:31:25.051Z,1.70
2022-11-24T20:34:12.568Z,1.70
2022-11-24T20:37:01.063Z,1.70
2022-11-24T20:39:48.433Z,1.80
2022-11-24T20:42:37.369Z,1.70
2022-11-24T20:45:24.352Z,1.70
2022-11-24T20:48:11.263Z,1.80
2022-11-24T20:51:03.264Z,1.80
2022-11-24T20:53:53.473Z,1.90
2022-11-24T20:56:42.561Z,1.90
2022-11-24T20:59:29.800Z,1.80
2022-11-24T21:02:17.073Z,1.80
2022-11-24T21:05:04.231Z,1.90
2022-11-24T21:07:51.081Z,1.90
2022-11-24T21:10:39.752Z,1.80
2022-11-24T21:13:27.443Z,1.70
2022-11-24T21:16:16.576Z,1.70
2022-11-24T21:19:07.556Z,1.70
2022-11-24T21:21:54.579Z,1.60
2022-11-24T21:24:41.615Z,1.50
2022-11-24T21:27:29.874Z,1.50
2022-11-24T21:30:17.761Z,1.50
2022-11-24T21:33:04.484Z,1.50
2022-11-24T21:35:51.263Z,1.50
2022-11-24T21:38:38.559Z,1.50
2022-11-24T21:41:27.544Z,1.50
2022-11-24T21:44:16.515Z,1.50
2022-11-24T21:47:04.544Z,1.50
2022-11-24T21:49:53.004Z,1.50
2022-11-24T21:52:40.195Z,1.50
2022-11-24T21:55:27.649Z,1.50
2022-11-24T21:58:14.983Z,1.50
2022-11-24T22:01:09.398Z,1.50
2022-11-24T22:03:56.805Z,1.50
2022-11-24T22:06:44.838Z,1.40
2022-11-24T22:09:31.684Z,1.30
2022-11-24T22:12:19.287Z,1.30
2022-11-24T22:15:07.699Z,1.20
2022-11-24T22:17:56.213Z,1.20
2022-11-24T22:20:43.106Z,1.10
2022-11-24T22:23:30.773Z,1.00
2022-11-24T22:26:18.997Z,1.10
2022-11-24T22:29:06.120Z,1.10
2022-11-24T22:31:53.361Z,1.10
2022-11-24T22:34:42.272Z,1.10
2022-11-24T22:37:29.209Z,1.00
2022-11-24T22:40:16.152Z,1.00
2022-11-24T22:43:03.092Z,1.00
2022-11-24T22:45:51.023Z,1.00
2022-11-24T22:48:38.650Z,1.10
2022-11-24T22:51:28.949Z,1.10
2022-11-24T22:54:15.879Z,1.10
2022-11-24T22:57:02.674Z,1.00
2022-11-24T22:59:49.405Z,0.90
2022-11-24T23:02:37.279Z,1.00
2022-11-24T23:05:24.434Z,1.00
2022-11-24T23:08:13.161Z,1.10
2022-11-24T23:11:01.424Z,1.10
2022-11-24T23:13:48.968Z,1.10
2022-11-24T23:16:35.827Z,1.10
2022-11-24T23:19:22.959Z,1.10
2022-11-24T23:22:10.351Z,1.10
2022-11-24T23:24:58.673Z,1.00
2022-11-24T23:27:45.804Z,1.00
2022-11-24T23:30:32.739Z,1.10
2022-11-24T23:33:20.185Z,1.10
2022-11-24T23:36:09.425Z,1.10
2022-11-24T23:38:56.816Z,1.10
2022-11-24T23:41:45.039Z,1.10
2022-11-24T23:44:31.991Z,1.20
2022-11-24T23:47:18.733Z,1.10
2022-11-24T23:50:08.606Z,1.10
2022-11-24T23:52:55.808Z,1.10
2022-11-24T23:55:42.590Z,1.00
2022-11-24T23:58:31.443Z,1.00
