createdAt,value
2019-03-20T00:00:17.881Z,79.6
2019-03-20T00:01:08.150Z,79.6
2019-03-20T00:01:57.879Z,79.7
2019-03-20T00:02:51.827Z,79.7
2019-03-20T00:03:41.675Z,79.7
2019-03-20T00:04:31.806Z,79.8
2019-03-20T00:05:21.691Z,79.7
2019-03-20T00:06:11.731Z,79.8
2019-03-20T00:07:05.056Z,79.8
2019-03-20T00:08:02.401Z,79.8
2019-03-20T00:08:56.271Z,79.9
2019-03-20T00:10:46.224Z,79.9
2019-03-20T00:11:38.011Z,80
2019-03-20T00:12:29.217Z,80
2019-03-20T00:13:22.157Z,80
2019-03-20T00:14:13.331Z,80
2019-03-20T00:15:13.531Z,80
2019-03-20T00:16:05.304Z,80
2019-03-20T00:16:57.026Z,80.1
2019-03-20T00:17:46.799Z,80.2
2019-03-20T00:19:45.695Z,80.3
2019-03-20T00:20:35.651Z,80.3
2019-03-20T00:21:26.917Z,80.3
2019-03-20T00:22:22.125Z,80.2
2019-03-20T00:23:12.899Z,80.2
2019-03-20T00:24:02.491Z,80.2
2019-03-20T00:24:52.318Z,80.2
2019-03-20T00:25:43.260Z,80.3
2019-03-20T00:26:33.250Z,80.3
2019-03-20T00:27:23.216Z,80.3
2019-03-20T00:28:13.283Z,80.3
2019-03-20T00:29:03.182Z,80.4
2019-03-20T00:29:53.200Z,80.5
2019-03-20T00:30:50.337Z,80.5
2019-03-20T00:31:40.466Z,80.5
2019-03-20T00:32:33.646Z,80.5
2019-03-20T00:33:22.961Z,80.6
2019-03-20T00:34:13.884Z,80.6
2019-03-20T00:35:03.844Z,80.6
2019-03-20T00:35:59.931Z,80.6
2019-03-20T00:36:48.610Z,80.6
2019-03-20T00:37:38.580Z,80.5
2019-03-20T00:38:31.704Z,80.6
2019-03-20T00:39:32.584Z,80.5
2019-03-20T00:40:22.561Z,80.6
2019-03-20T00:41:17.502Z,80.6
2019-03-20T00:42:07.932Z,80.6
2019-03-20T00:42:57.611Z,80.6
2019-03-20T00:43:47.521Z,80.6
2019-03-20T00:44:37.535Z,80.7
2019-03-20T00:45:27.718Z,80.8
2019-03-20T00:46:17.527Z,80.8
2019-03-20T00:47:07.511Z,80.9
2019-03-20T00:48:05.474Z,80.8
2019-03-20T00:48:55.506Z,80.8
2019-03-20T00:49:45.778Z,80.8
2019-03-20T00:50:36.709Z,80.8
2019-03-20T00:52:29.972Z,80.7
2019-03-20T00:53:20.129Z,80.8
2019-03-20T00:54:10.086Z,80.8
2019-03-20T00:55:55.391Z,80.8
2019-03-20T00:56:45.086Z,80.7
2019-03-20T00:57:37.131Z,80.8
2019-03-20T00:58:31.902Z,80.9
2019-03-20T00:59:21.849Z,80.9
2019-03-20T01:00:13.049Z,80.9
2019-03-20T01:01:03.119Z,81
2019-03-20T01:01:57.922Z,81
2019-03-20T01:02:47.939Z,81
2019-03-20T01:03:37.872Z,81
2019-03-20T01:04:27.878Z,81
2019-03-20T01:05:18.119Z,81
2019-03-20T01:06:07.961Z,81
2019-03-20T01:06:57.880Z,81.1
2019-03-20T01:07:49.847Z,81.1
2019-03-20T01:08:42.314Z,81.1
2019-03-20T01:09:32.301Z,81.2
2019-03-20T01:10:25.260Z,81.3
2019-03-20T01:11:15.210Z,81.2
2019-03-20T01:12:05.209Z,81.2
2019-03-20T01:12:55.264Z,81.2
2019-03-20T01:13:45.200Z,81.2
2019-03-20T01:14:35.179Z,81.1
2019-03-20T01:15:28.733Z,81.2
2019-03-20T01:16:18.736Z,81.2
2019-03-20T01:17:14.200Z,81.2
2019-03-20T01:18:04.339Z,81.2
2019-03-20T01:18:54.349Z,81.2
2019-03-20T01:19:44.563Z,81.2
2019-03-20T01:20:34.249Z,81.2
2019-03-20T01:21:24.416Z,81.2
2019-03-20T01:22:14.271Z,81.3
2019-03-20T01:23:04.163Z,81.3
2019-03-20T01:23:54.191Z,81.3
2019-03-20T01:24:44.455Z,81.4
2019-03-20T01:25:35.231Z,81.3
2019-03-20T01:26:24.204Z,81.4
2019-03-20T01:27:16.002Z,81.4
2019-03-20T01:28:05.789Z,81.4
2019-03-20T01:28:56.063Z,81.4
2019-03-20T01:29:46.029Z,81.4
2019-03-20T01:30:36.024Z,81.4
2019-03-20T01:31:26.050Z,81.5
2019-03-20T01:32:16.116Z,81.4
2019-03-20T01:33:07.344Z,81.5
2019-03-20T01:33:56.353Z,81.5
2019-03-20T01:34:46.501Z,81.6
2019-03-20T01:35:36.043Z,81.6
2019-03-20T01:36:26.160Z,81.6
2019-03-20T01:37:17.265Z,81.6
2019-03-20T01:38:07.386Z,81.6
2019-03-20T01:38:59.603Z,81.7
2019-03-20T01:39:49.624Z,81.7
2019-03-20T01:40:40.413Z,81.7
2019-03-20T01:41:37.523Z,81.7
2019-03-20T01:42:19.611Z,81.8
2019-03-20T01:43:09.613Z,81.8
2019-03-20T01:43:59.529Z,81.9
2019-03-20T01:44:49.544Z,81.9
2019-03-20T01:45:42.243Z,82
2019-03-20T01:46:32.288Z,81.9
2019-03-20T01:47:22.833Z,81.9
2019-03-20T01:48:13.113Z,81.8
2019-03-20T01:49:02.826Z,81.8
2019-03-20T01:49:52.812Z,81.8
2019-03-20T01:50:42.913Z,81.8
2019-03-20T01:51:32.848Z,81.8
2019-03-20T01:52:22.863Z,81.8
2019-03-20T01:53:13.725Z,81.8
2019-03-20T01:54:02.820Z,81.9
2019-03-20T01:54:53.015Z,81.9
2019-03-20T01:55:42.843Z,81.9
2019-03-20T01:56:32.833Z,81.9
2019-03-20T01:57:22.801Z,81.9
2019-03-20T01:58:12.814Z,81.9
2019-03-20T01:59:02.793Z,82
2019-03-20T01:59:52.843Z,82
2019-03-20T02:00:42.789Z,81.9
2019-03-20T02:01:32.850Z,82
2019-03-20T02:02:22.782Z,82
2019-03-20T02:03:13.361Z,82
2019-03-20T02:04:03.543Z,82.1
2019-03-20T02:04:53.513Z,82.1
2019-03-20T02:05:43.521Z,82.1
2019-03-20T02:06:34.282Z,82.1
2019-03-20T02:07:24.262Z,82.1
2019-03-20T02:08:14.729Z,82.1
2019-03-20T02:09:06.429Z,82.1
2019-03-20T02:09:56.099Z,82.1
2019-03-20T02:10:53.839Z,82.2
2019-03-20T02:11:45.964Z,82.2
2019-03-20T02:12:40.905Z,82.3
2019-03-20T02:13:30.751Z,82.3
2019-03-20T02:14:20.961Z,82.4
2019-03-20T02:15:11.430Z,82.3
2019-03-20T02:16:00.770Z,82.3
2019-03-20T02:16:50.735Z,82.3
2019-03-20T02:17:40.753Z,82.3
2019-03-20T02:18:30.741Z,82.3
2019-03-20T02:19:26.050Z,82.4
2019-03-20T02:20:13.246Z,82.5
2019-03-20T02:21:02.741Z,82.5
2019-03-20T02:21:52.833Z,82.5
2019-03-20T02:22:47.111Z,82.6
2019-03-20T02:23:37.147Z,82.5
2019-03-20T02:24:27.008Z,82.5
2019-03-20T02:25:17.524Z,82.5
2019-03-20T02:26:08.445Z,82.5
2019-03-20T02:26:58.423Z,82.5
2019-03-20T02:27:48.707Z,82.5
2019-03-20T02:28:38.702Z,82.5
2019-03-20T02:29:34.625Z,82.5
2019-03-20T02:30:27.005Z,82.5
2019-03-20T02:31:15.215Z,82.5
2019-03-20T02:32:05.175Z,82.5
2019-03-20T02:32:58.622Z,82.4
2019-03-20T02:33:48.227Z,82.4
2019-03-20T02:34:40.004Z,82.3
2019-03-20T02:35:29.963Z,82.3
2019-03-20T02:36:19.904Z,82.3
2019-03-20T02:37:09.929Z,82.2
2019-03-20T02:38:01.412Z,82.3
2019-03-20T02:38:53.707Z,82.3
2019-03-20T02:39:46.280Z,82.3
2019-03-20T02:40:36.178Z,82.3
2019-03-20T02:41:30.021Z,82.4
2019-03-20T02:42:20.884Z,82.4
2019-03-20T02:43:09.918Z,82.5
2019-03-20T02:43:59.863Z,82.5
2019-03-20T02:44:51.940Z,82.4
2019-03-20T02:45:41.647Z,82.5
2019-03-20T02:46:33.595Z,82.5
2019-03-20T02:47:23.496Z,82.5
2019-03-20T02:48:15.871Z,82.5
2019-03-20T02:49:05.713Z,82.6
2019-03-20T02:49:56.349Z,82.5
2019-03-20T02:50:46.278Z,82.5
2019-03-20T02:51:36.228Z,82.5
2019-03-20T02:52:26.281Z,82.5
2019-03-20T02:53:16.247Z,82.4
2019-03-20T02:54:08.536Z,82.4
2019-03-20T02:54:58.592Z,82.5
2019-03-20T02:55:49.138Z,82.5
2019-03-20T02:56:39.121Z,82.5
2019-03-20T02:57:29.491Z,82.5
2019-03-20T02:58:19.155Z,82.6
2019-03-20T02:59:09.576Z,82.6
2019-03-20T02:59:59.139Z,82.6
2019-03-20T03:00:49.123Z,82.7
2019-03-20T03:01:39.085Z,82.7
2019-03-20T03:02:29.205Z,82.7
2019-03-20T03:03:19.108Z,82.7
2019-03-20T03:04:09.097Z,82.7
2019-03-20T03:05:00.570Z,82.6
2019-03-20T03:05:50.586Z,82.6
2019-03-20T03:06:40.634Z,82.7
2019-03-20T03:07:32.082Z,82.7
2019-03-20T03:08:21.727Z,82.7
2019-03-20T03:09:12.442Z,82.7
2019-03-20T03:10:01.712Z,82.8
2019-03-20T03:10:55.668Z,82.8
2019-03-20T03:11:44.080Z,82.8
2019-03-20T03:12:38.870Z,82.8
2019-03-20T03:13:28.922Z,82.8
2019-03-20T03:14:21.113Z,83
2019-03-20T03:15:11.017Z,82.9
2019-03-20T03:16:03.030Z,82.8
2019-03-20T03:16:53.032Z,82.9
2019-03-20T03:17:43.097Z,82.9
2019-03-20T03:18:35.278Z,83
2019-03-20T03:19:23.051Z,83
2019-03-20T03:20:13.039Z,83
2019-03-20T03:21:03.059Z,83
2019-03-20T03:21:53.107Z,82.9
2019-03-20T03:22:43.029Z,82.8
2019-03-20T03:23:33.242Z,82.8
2019-03-20T03:24:23.023Z,82.9
2019-03-20T03:25:14.338Z,82.9
2019-03-20T03:26:03.074Z,82.9
2019-03-20T03:26:53.032Z,82.8
2019-03-20T03:27:43.638Z,82.9
2019-03-20T03:28:33.361Z,82.9
2019-03-20T03:29:24.175Z,82.9
2019-03-20T03:30:13.952Z,82.9
2019-03-20T03:31:15.056Z,82.9
2019-03-20T03:32:03.722Z,82.9
2019-03-20T03:32:59.103Z,82.9
2019-03-20T03:33:48.986Z,82.9
2019-03-20T03:34:38.928Z,82.9
2019-03-20T03:35:28.904Z,82.9
2019-03-20T03:36:21.390Z,82.9
2019-03-20T03:37:10.088Z,82.9
2019-03-20T03:37:59.163Z,83
2019-03-20T03:38:49.372Z,82.9
2019-03-20T03:39:45.387Z,83
2019-03-20T03:40:39.106Z,83
2019-03-20T03:41:29.738Z,83
2019-03-20T03:42:19.505Z,82.9
2019-03-20T03:44:05.770Z,82.9
2019-03-20T03:44:58.749Z,82.9
2019-03-20T03:45:48.723Z,82.9
2019-03-20T03:46:39.155Z,82.9
2019-03-20T03:47:28.680Z,83
2019-03-20T03:48:18.725Z,83
2019-03-20T03:49:09.260Z,83
2019-03-20T03:50:00.885Z,83.1
2019-03-20T03:50:50.665Z,83.1
2019-03-20T03:51:41.928Z,83.1
2019-03-20T03:52:31.941Z,83
2019-03-20T03:53:21.965Z,83
2019-03-20T03:54:11.950Z,83
2019-03-20T03:55:02.007Z,83.1
2019-03-20T03:55:52.049Z,83.1
2019-03-20T03:56:42.004Z,83.1
2019-03-20T03:57:31.960Z,83.1
2019-03-20T03:58:22.580Z,83
2019-03-20T03:59:12.794Z,83
2019-03-20T04:00:06.387Z,82.9
2019-03-20T04:00:56.461Z,82.9
2019-03-20T04:01:46.329Z,83
2019-03-20T04:02:36.333Z,83
2019-03-20T04:03:29.357Z,83
2019-03-20T04:04:19.261Z,83
2019-03-20T04:05:15.348Z,83
2019-03-20T04:06:09.016Z,83.1
2019-03-20T04:07:03.913Z,83.1
2019-03-20T04:07:53.901Z,83.1
2019-03-20T04:08:44.343Z,83.1
2019-03-20T04:09:34.624Z,83.1
2019-03-20T04:10:24.641Z,83.2
2019-03-20T04:11:14.818Z,83.1
2019-03-20T04:12:04.642Z,83.1
2019-03-20T04:12:59.157Z,83.2
2019-03-20T04:13:49.033Z,83.2
2019-03-20T04:14:43.221Z,83.2
2019-03-20T04:15:31.312Z,83.2
2019-03-20T04:16:27.026Z,83.1
2019-03-20T04:17:16.969Z,83.1
2019-03-20T04:18:06.860Z,82.9
2019-03-20T04:18:56.882Z,83
2019-03-20T04:19:46.960Z,83
2019-03-20T04:20:38.029Z,83.1
2019-03-20T04:21:28.014Z,83.1
2019-03-20T04:22:18.028Z,83.1
2019-03-20T04:23:11.415Z,83.2
2019-03-20T04:24:01.545Z,83.2
2019-03-20T04:25:01.206Z,83.2
2019-03-20T04:25:51.088Z,83.2
2019-03-20T04:26:41.096Z,83.3
2019-03-20T04:27:31.167Z,83.3
2019-03-20T04:28:21.092Z,83.2
2019-03-20T04:29:11.096Z,83.2
2019-03-20T04:30:01.483Z,83.3
2019-03-20T04:30:51.434Z,83.4
2019-03-20T04:31:46.542Z,83.3
2019-03-20T04:32:36.196Z,83.4
2019-03-20T04:33:27.536Z,83.4
2019-03-20T04:34:17.540Z,83.4
2019-03-20T04:36:03.515Z,83.4
2019-03-20T04:36:55.030Z,83.4
2019-03-20T04:37:46.888Z,83.4
2019-03-20T04:38:35.040Z,83.4
2019-03-20T04:39:25.088Z,83.5
2019-03-20T04:40:15.030Z,83.6
2019-03-20T04:41:05.016Z,83.7
2019-03-20T04:42:00.767Z,83.7
2019-03-20T04:42:54.812Z,83.8
2019-03-20T04:43:45.452Z,83.7
2019-03-20T04:44:35.475Z,83.7
2019-03-20T04:45:25.518Z,83.7
2019-03-20T04:46:15.501Z,83.7
2019-03-20T04:47:06.577Z,83.7
2019-03-20T04:47:56.570Z,83.7
2019-03-20T04:48:48.895Z,83.7
2019-03-20T04:49:36.631Z,83.7
2019-03-20T04:50:31.618Z,83.8
2019-03-20T04:51:21.702Z,83.8
2019-03-20T04:52:11.730Z,83.8
2019-03-20T04:53:01.574Z,83.9
2019-03-20T04:53:55.439Z,83.9
2019-03-20T04:54:45.414Z,83.9
2019-03-20T04:55:40.131Z,83.9
2019-03-20T04:56:30.171Z,83.9
2019-03-20T04:57:20.141Z,84
2019-03-20T04:58:10.161Z,83.9
2019-03-20T04:59:00.534Z,83.9
2019-03-20T04:59:50.504Z,83.9
2019-03-20T05:01:35.298Z,83.8
2019-03-20T05:02:25.518Z,83.8
2019-03-20T05:03:15.331Z,83.8
2019-03-20T05:04:07.476Z,83.8
2019-03-20T05:04:57.291Z,83.8
2019-03-20T05:05:57.175Z,83.8
2019-03-20T05:06:57.861Z,83.9
2019-03-20T05:07:37.252Z,83.9
2019-03-20T05:08:27.323Z,83.9
2019-03-20T05:09:17.594Z,83.9
2019-03-20T05:10:07.242Z,84
2019-03-20T05:10:57.296Z,84
2019-03-20T05:11:47.252Z,84
2019-03-20T05:12:37.268Z,84
2019-03-20T05:13:27.263Z,84
2019-03-20T05:14:17.315Z,84.1
2019-03-20T05:15:10.134Z,84.1
2019-03-20T05:16:01.634Z,84
2019-03-20T05:16:52.555Z,84
2019-03-20T05:17:40.855Z,83.9
2019-03-20T05:18:30.823Z,83.9
2019-03-20T05:19:20.840Z,83.9
2019-03-20T05:20:15.007Z,84
2019-03-20T05:21:05.036Z,84
2019-03-20T05:21:57.165Z,84
2019-03-20T05:22:47.206Z,83.9
2019-03-20T05:23:37.206Z,83.9
2019-03-20T05:24:27.193Z,83.9
2019-03-20T05:25:17.189Z,83.8
2019-03-20T05:26:07.243Z,83.8
2019-03-20T05:27:01.982Z,83.8
2019-03-20T05:27:53.992Z,83.8
2019-03-20T05:28:41.980Z,83.8
2019-03-20T05:29:31.921Z,83.8
2019-03-20T05:30:22.810Z,83.8
2019-03-20T05:31:12.075Z,83.8
2019-03-20T05:32:01.959Z,83.9
2019-03-20T05:32:52.117Z,83.9
2019-03-20T05:33:41.960Z,83.9
2019-03-20T05:34:32.020Z,84
2019-03-20T05:35:22.004Z,84.1
2019-03-20T05:36:11.962Z,84.1
2019-03-20T05:37:09.761Z,84.2
2019-03-20T05:37:52.315Z,84.3
2019-03-20T05:38:41.973Z,84.3
2019-03-20T05:39:31.940Z,84.3
2019-03-20T05:40:21.972Z,84.3
2019-03-20T05:41:11.923Z,84.3
2019-03-20T05:42:01.966Z,84.3
2019-03-20T05:42:52.060Z,84.3
2019-03-20T05:43:41.981Z,84.4
2019-03-20T05:44:31.984Z,84.4
2019-03-20T05:45:21.973Z,84.4
2019-03-20T05:46:12.017Z,84.4
2019-03-20T05:47:01.975Z,84.4
2019-03-20T05:47:52.082Z,84.4
2019-03-20T05:48:41.977Z,84.4
2019-03-20T05:49:31.971Z,84.5
2019-03-20T05:50:21.988Z,84.5
2019-03-20T05:51:12.012Z,84.5
2019-03-20T05:52:01.981Z,84.5
2019-03-20T05:52:52.089Z,84.5
2019-03-20T05:53:41.954Z,84.5
2019-03-20T05:54:36.201Z,84.5
2019-03-20T05:55:27.174Z,84.4
2019-03-20T05:56:17.059Z,84.4
2019-03-20T05:57:12.671Z,84.4
2019-03-20T05:58:02.108Z,84.4
2019-03-20T05:58:53.005Z,84.5
2019-03-20T05:59:51.233Z,84.5
2019-03-20T06:00:41.269Z,84.5
2019-03-20T06:01:31.721Z,84.5
2019-03-20T06:02:21.274Z,84.4
2019-03-20T06:03:11.711Z,84.4
2019-03-20T06:04:01.948Z,84.5
2019-03-20T06:04:51.498Z,84.4
2019-03-20T06:05:41.393Z,84.4
2019-03-20T06:06:31.392Z,84.5
2019-03-20T06:07:22.024Z,84.4
2019-03-20T06:08:11.344Z,84.3
2019-03-20T06:09:01.508Z,84.3
2019-03-20T06:09:51.533Z,84.3
2019-03-20T06:10:41.516Z,84.4
2019-03-20T06:11:31.504Z,84.5
2019-03-20T06:12:24.245Z,84.5
2019-03-20T06:13:23.117Z,84.4
2019-03-20T06:14:14.238Z,84.4
2019-03-20T06:15:04.117Z,84.5
2019-03-20T06:15:54.346Z,84.5
2019-03-20T06:16:46.164Z,84.5
2019-03-20T06:17:37.236Z,84.5
2019-03-20T06:18:27.292Z,84.6
2019-03-20T06:19:18.454Z,84.7
2019-03-20T06:20:08.363Z,84.9
2019-03-20T06:20:58.577Z,84.9
2019-03-20T06:21:48.349Z,85
2019-03-20T06:22:38.689Z,85
2019-03-20T06:23:34.156Z,84.9
2019-03-20T06:24:24.133Z,85
2019-03-20T06:25:14.171Z,85.1
2019-03-20T06:26:04.154Z,85.1
2019-03-20T06:26:56.051Z,85.1
2019-03-20T06:27:52.971Z,85.1
2019-03-20T06:28:42.121Z,85.1
2019-03-20T06:29:32.084Z,85
2019-03-20T06:30:22.734Z,85.1
2019-03-20T06:31:12.839Z,85.1
2019-03-20T06:32:04.330Z,85
2019-03-20T06:32:53.099Z,85
2019-03-20T06:33:43.096Z,85.1
2019-03-20T06:34:34.198Z,85.1
2019-03-20T06:35:24.151Z,85.1
2019-03-20T06:36:14.104Z,85.2
2019-03-20T06:37:04.342Z,85.2
2019-03-20T06:37:54.910Z,85.3
2019-03-20T06:38:47.007Z,85.3
2019-03-20T06:39:37.970Z,85.3
2019-03-20T06:40:27.965Z,85.4
2019-03-20T06:41:17.959Z,85.4
2019-03-20T06:42:08.000Z,85.5
2019-03-20T06:42:57.945Z,85.6
2019-03-20T06:43:48.066Z,85.8
2019-03-20T06:44:38.243Z,85.9
2019-03-20T06:45:28.270Z,86
2019-03-20T06:46:18.864Z,86.1
2019-03-20T06:47:08.951Z,86.1
2019-03-20T06:47:58.843Z,86.1
2019-03-20T06:48:48.872Z,86.1
2019-03-20T06:49:38.882Z,86.1
2019-03-20T06:50:28.860Z,86.1
2019-03-20T06:51:18.876Z,86.1
2019-03-20T06:52:08.862Z,86.2
2019-03-20T06:52:58.842Z,86.3
2019-03-20T06:53:48.851Z,86.4
2019-03-20T06:54:38.856Z,86.4
2019-03-20T06:55:28.994Z,86.4
2019-03-20T06:56:23.543Z,86.5
2019-03-20T06:57:13.502Z,86.5
2019-03-20T06:58:03.414Z,86.6
2019-03-20T06:58:53.493Z,86.6
2019-03-20T06:59:43.410Z,86.7
2019-03-20T07:00:33.441Z,86.7
2019-03-20T07:01:34.546Z,87.6
2019-03-20T07:02:28.164Z,86.9
2019-03-20T07:03:18.152Z,87
2019-03-20T07:04:08.241Z,87
2019-03-20T07:04:58.175Z,87.1
2019-03-20T07:05:48.200Z,87.2
2019-03-20T07:06:38.909Z,87.2
2019-03-20T07:07:28.777Z,87.2
2019-03-20T07:08:18.832Z,87.3
2019-03-20T07:09:08.874Z,87.3
2019-03-20T07:09:58.797Z,87.4
2019-03-20T07:10:48.786Z,87.4
2019-03-20T07:11:43.276Z,87.5
2019-03-20T07:12:41.515Z,87.6
2019-03-20T07:13:31.368Z,87.6
2019-03-20T07:14:26.444Z,87.7
2019-03-20T07:15:18.196Z,87.8
2019-03-20T07:16:06.131Z,87.8
2019-03-20T07:16:56.255Z,87.9
2019-03-20T07:17:46.130Z,88
2019-03-20T07:18:36.108Z,88
2019-03-20T07:19:26.120Z,88.1
2019-03-20T07:20:16.114Z,88.1
2019-03-20T07:21:06.147Z,88.2
2019-03-20T07:21:56.197Z,88.3
2019-03-20T07:22:46.097Z,88.3
2019-03-20T07:23:36.128Z,88.3
2019-03-20T07:24:26.105Z,88.5
2019-03-20T07:25:17.642Z,88.5
2019-03-20T07:26:06.161Z,88.5
2019-03-20T07:26:56.135Z,88.5
2019-03-20T07:27:46.096Z,88.6
2019-03-20T07:28:36.195Z,88.7
2019-03-20T07:29:26.200Z,88.7
2019-03-20T07:30:16.101Z,88.8
2019-03-20T07:31:14.562Z,89
2019-03-20T07:31:56.114Z,89
2019-03-20T07:32:46.098Z,89
2019-03-20T07:33:37.388Z,89.1
2019-03-20T07:34:27.252Z,89.1
2019-03-20T07:35:17.227Z,89.2
2019-03-20T07:36:07.222Z,89.3
2019-03-20T07:36:57.523Z,89.4
2019-03-20T07:37:55.483Z,89.4
2019-03-20T07:38:37.240Z,89.4
2019-03-20T07:39:27.258Z,89.4
2019-03-20T07:40:17.309Z,89.5
2019-03-20T07:41:07.230Z,89.5
2019-03-20T07:41:57.241Z,89.5
2019-03-20T07:42:47.263Z,89.5
2019-03-20T07:43:37.250Z,89.5
2019-03-20T07:44:27.279Z,89.5
2019-03-20T07:45:19.314Z,89.5
2019-03-20T07:46:07.491Z,89.5
2019-03-20T07:47:01.191Z,89.8
2019-03-20T07:47:52.395Z,89.6
2019-03-20T07:48:42.283Z,89.6
2019-03-20T07:49:32.242Z,89.6
2019-03-20T07:50:23.533Z,89.6
2019-03-20T07:51:13.526Z,89.7
2019-03-20T07:52:03.412Z,89.7
2019-03-20T07:52:53.439Z,89.8
2019-03-20T07:53:43.555Z,89.8
2019-03-20T07:54:34.162Z,89.7
2019-03-20T07:55:24.138Z,89.9
2019-03-20T07:56:15.576Z,90
2019-03-20T07:57:04.188Z,89.9
2019-03-20T07:57:56.094Z,89.8
2019-03-20T07:58:46.134Z,89.8
2019-03-20T07:59:37.396Z,89.9
2019-03-20T08:00:26.941Z,90
2019-03-20T08:01:20.115Z,90.1
2019-03-20T08:02:07.259Z,89.9
2019-03-20T08:02:57.279Z,89.9
2019-03-20T08:03:47.381Z,89.8
2019-03-20T08:04:37.255Z,89.8
2019-03-20T08:05:29.342Z,89.7
2019-03-20T08:06:17.432Z,89.8
2019-03-20T08:07:07.212Z,89.7
2019-03-20T08:08:06.599Z,89.6
2019-03-20T08:08:47.586Z,89.6
2019-03-20T08:09:38.701Z,89.6
2019-03-20T08:10:28.525Z,89.6
2019-03-20T08:11:19.057Z,89.5
2019-03-20T08:12:08.467Z,89.5
2019-03-20T08:12:58.515Z,89.4
2019-03-20T08:13:48.485Z,89.4
2019-03-20T08:14:44.672Z,89.4
2019-03-20T08:15:34.652Z,89.2
2019-03-20T08:16:24.641Z,89.2
2019-03-20T08:17:15.356Z,89.1
2019-03-20T08:18:05.255Z,89
2019-03-20T08:18:55.263Z,88.8
2019-03-20T08:19:45.183Z,88.7
2019-03-20T08:20:35.202Z,88.6
2019-03-20T08:21:25.718Z,88.5
2019-03-20T08:22:15.214Z,88.4
2019-03-20T08:23:05.167Z,88.3
2019-03-20T08:23:55.201Z,88
2019-03-20T08:24:45.235Z,87.7
2019-03-20T08:25:39.559Z,87.4
2019-03-20T08:26:29.432Z,87.1
2019-03-20T08:27:20.934Z,86.8
2019-03-20T08:28:11.881Z,86.6
2019-03-20T08:29:01.773Z,86.4
2019-03-20T08:29:52.043Z,86.1
2019-03-20T08:30:41.787Z,85.7
2019-03-20T08:31:31.824Z,85.4
2019-03-20T08:32:21.793Z,85.2
2019-03-20T08:33:12.896Z,84.9
2019-03-20T08:34:02.844Z,84.7
2019-03-20T08:34:54.243Z,84.5
2019-03-20T08:35:44.191Z,84.1
2019-03-20T08:36:35.067Z,83.7
2019-03-20T08:37:27.582Z,82.9
2019-03-20T08:38:18.430Z,82.1
2019-03-20T08:39:06.136Z,82
2019-03-20T08:39:56.158Z,81.8
2019-03-20T08:40:46.589Z,81.7
2019-03-20T08:41:36.364Z,81.6
2019-03-20T08:42:26.544Z,81.4
2019-03-20T08:43:18.505Z,81.2
2019-03-20T08:44:08.395Z,80.7
2019-03-20T08:44:59.174Z,80.4
2019-03-20T08:45:49.069Z,80.1
2019-03-20T08:46:39.022Z,79.9
2019-03-20T08:47:29.046Z,79.5
2019-03-20T08:48:19.044Z,79.3
2019-03-20T08:49:09.862Z,78.8
2019-03-20T08:49:59.751Z,78.5
2019-03-20T08:50:49.784Z,78.1
2019-03-20T08:51:39.835Z,77.5
2019-03-20T08:52:30.941Z,77
2019-03-20T08:53:20.740Z,76.5
2019-03-20T08:54:10.754Z,76.3
2019-03-20T08:55:00.740Z,75.7
2019-03-20T08:55:50.743Z,75.1
2019-03-20T08:56:40.828Z,75
2019-03-20T08:57:31.370Z,75
2019-03-20T08:58:20.750Z,74.9
2019-03-20T08:59:10.797Z,74.7
2019-03-20T09:00:05.668Z,74.7
2019-03-20T09:00:55.636Z,74.5
2019-03-20T09:01:46.425Z,73.8
2019-03-20T09:02:37.879Z,73.8
2019-03-20T09:03:30.109Z,73.6
2019-03-20T09:04:18.712Z,73.5
2019-03-20T09:05:09.104Z,73.5
2019-03-20T09:05:59.364Z,73.1
2019-03-20T09:06:49.347Z,72.6
2019-03-20T09:07:47.073Z,72.4
2019-03-20T09:08:29.992Z,72.5
2019-03-20T09:09:19.382Z,72.5
2019-03-20T09:10:09.473Z,72.3
2019-03-20T09:11:02.064Z,72.2
2019-03-20T09:11:52.252Z,72.4
2019-03-20T09:12:43.022Z,72.2
2019-03-20T09:13:34.310Z,71.7
2019-03-20T09:14:23.076Z,72.1
2019-03-20T09:15:13.624Z,72.3
2019-03-20T09:16:04.865Z,72.1
2019-03-20T09:16:55.497Z,71.8
2019-03-20T09:17:46.530Z,71.4
2019-03-20T09:18:47.764Z,71.6
2019-03-20T09:19:37.318Z,71.6
2019-03-20T09:20:27.272Z,71.3
2019-03-20T09:21:20.096Z,71.2
2019-03-20T09:22:10.134Z,70.7
2019-03-20T09:23:00.061Z,70.5
2019-03-20T09:23:50.008Z,70.1
2019-03-20T09:24:40.718Z,70.1
2019-03-20T09:25:32.512Z,69.9
2019-03-20T09:26:20.328Z,70.1
2019-03-20T09:27:10.223Z,70.2
2019-03-20T09:28:00.486Z,70.2
2019-03-20T09:28:50.930Z,69.8
2019-03-20T09:29:41.228Z,69.6
2019-03-20T09:30:30.955Z,69.4
2019-03-20T09:31:20.806Z,69.2
2019-03-20T09:32:14.055Z,68.9
2019-03-20T09:33:05.129Z,68.3
2019-03-20T09:33:57.076Z,68.4
2019-03-20T09:35:42.076Z,67.7
2019-03-20T09:36:42.360Z,67.1
2019-03-20T09:37:23.355Z,67.6
2019-03-20T09:38:14.807Z,67.7
2019-03-20T09:39:05.109Z,67.3
2019-03-20T09:39:56.999Z,67.2
2019-03-20T09:40:47.021Z,67.3
2019-03-20T09:41:38.576Z,67.2
2019-03-20T09:42:37.659Z,67.2
2019-03-20T09:43:32.323Z,67.1
2019-03-20T09:44:21.488Z,67.2
2019-03-20T09:45:13.300Z,67
2019-03-20T09:46:01.463Z,67
2019-03-20T09:46:52.689Z,67
2019-03-20T09:47:46.247Z,66.9
2019-03-20T09:48:36.288Z,67.1
2019-03-20T09:49:26.268Z,66.9
2019-03-20T09:50:18.982Z,67.1
2019-03-20T09:51:09.861Z,66.3
2019-03-20T09:51:59.709Z,65.8
2019-03-20T09:52:50.120Z,66.2
2019-03-20T09:53:39.695Z,66.1
2019-03-20T09:54:31.802Z,66.1
2019-03-20T09:55:22.423Z,66.2
2019-03-20T09:56:12.334Z,66.2
2019-03-20T09:57:02.932Z,66.4
2019-03-20T09:57:53.185Z,66.3
2019-03-20T09:58:43.151Z,65.6
2019-03-20T09:59:33.192Z,65.1
2019-03-20T10:00:23.173Z,65.2
2019-03-20T10:01:14.410Z,65.1
2019-03-20T10:02:04.210Z,64.9
2019-03-20T10:02:55.022Z,64.8
2019-03-20T10:03:45.691Z,64.6
2019-03-20T10:04:37.349Z,64.8
2019-03-20T10:05:27.561Z,65.1
2019-03-20T10:06:17.578Z,64.7
2019-03-20T10:07:07.596Z,65
2019-03-20T10:07:57.603Z,64.8
2019-03-20T10:08:53.933Z,64.7
2019-03-20T10:09:39.992Z,64.7
2019-03-20T10:10:27.575Z,64.8
2019-03-20T10:11:18.196Z,64.4
2019-03-20T10:12:08.106Z,63.5
2019-03-20T10:12:58.215Z,63.4
2019-03-20T10:13:48.154Z,63.3
2019-03-20T10:14:38.667Z,63.5
2019-03-20T10:15:29.410Z,63.8
2019-03-20T10:16:19.427Z,63.6
2019-03-20T10:17:09.295Z,63.6
2019-03-20T10:17:59.316Z,63.6
2019-03-20T10:18:49.388Z,63.4
2019-03-20T10:19:40.510Z,63.8
2019-03-20T10:20:31.231Z,63.5
2019-03-20T10:21:21.279Z,63.6
2019-03-20T10:22:11.249Z,63.4
2019-03-20T10:23:01.242Z,62.9
2019-03-20T10:23:51.292Z,63.2
2019-03-20T10:24:45.002Z,62.9
2019-03-20T10:25:44.043Z,62.8
2019-03-20T10:26:25.837Z,63.1
2019-03-20T10:27:16.388Z,63.2
2019-03-20T10:28:06.339Z,63.2
2019-03-20T10:28:56.330Z,63.1
2019-03-20T10:29:47.261Z,62.9
2019-03-20T10:30:37.315Z,63.2
2019-03-20T10:31:27.313Z,63.1
2019-03-20T10:32:17.378Z,63
2019-03-20T10:33:07.305Z,61.7
2019-03-20T10:33:57.261Z,61.9
2019-03-20T10:34:47.321Z,61.2
2019-03-20T10:35:37.667Z,60.4
2019-03-20T10:36:27.270Z,60.8
2019-03-20T10:37:17.360Z,60.9
2019-03-20T10:38:07.319Z,60.9
2019-03-20T10:39:05.921Z,60.5
2019-03-20T10:39:47.332Z,60.4
2019-03-20T10:40:37.286Z,60.6
2019-03-20T10:41:27.345Z,61.2
2019-03-20T10:42:21.286Z,61.4
2019-03-20T10:43:11.169Z,61
2019-03-20T10:44:01.327Z,60.9
2019-03-20T10:44:51.157Z,60.4
2019-03-20T10:45:41.211Z,60.1
2019-03-20T10:46:31.169Z,60.4
2019-03-20T10:47:21.235Z,60.5
2019-03-20T10:48:11.249Z,60.8
2019-03-20T10:49:01.164Z,60.4
2019-03-20T10:49:51.175Z,59.9
2019-03-20T10:50:41.505Z,59.8
2019-03-20T10:51:32.132Z,59.6
2019-03-20T10:52:21.772Z,58.2
2019-03-20T10:53:11.787Z,58.1
2019-03-20T10:54:02.834Z,58.3
2019-03-20T10:54:52.707Z,58.3
2019-03-20T10:55:42.878Z,58
2019-03-20T10:56:33.018Z,58
2019-03-20T10:57:22.984Z,58.2
2019-03-20T10:58:12.995Z,58.4
2019-03-20T10:59:03.010Z,58.2
2019-03-20T10:59:52.963Z,58
2019-03-20T11:00:43.026Z,58
2019-03-20T11:01:41.987Z,58.1
2019-03-20T11:02:22.992Z,58.5
2019-03-20T11:03:13.081Z,58.8
2019-03-20T11:04:09.954Z,59
2019-03-20T11:05:00.002Z,58.6
2019-03-20T11:05:50.017Z,58.5
2019-03-20T11:06:40.022Z,58.2
2019-03-20T11:07:30.004Z,58.1
2019-03-20T11:08:20.158Z,58.3
2019-03-20T11:09:17.978Z,58.3
2019-03-20T11:09:59.928Z,58
2019-03-20T11:10:50.107Z,58
2019-03-20T11:11:39.975Z,57.9
2019-03-20T11:12:29.947Z,57.9
2019-03-20T11:13:19.939Z,57.8
2019-03-20T11:14:09.911Z,57.9
2019-03-20T11:14:59.891Z,57.7
2019-03-20T11:15:50.336Z,57.4
2019-03-20T11:16:39.912Z,57.6
2019-03-20T11:17:29.941Z,57.7
2019-03-20T11:18:19.977Z,57.7
2019-03-20T11:19:09.917Z,56.4
2019-03-20T11:19:59.940Z,56.2
2019-03-20T11:20:53.476Z,55.8
2019-03-20T11:21:39.938Z,56
2019-03-20T11:22:29.912Z,56
2019-03-20T11:23:19.924Z,55.8
2019-03-20T11:24:09.931Z,55
2019-03-20T11:24:59.961Z,55.3
2019-03-20T11:25:49.952Z,54.9
2019-03-20T11:26:39.925Z,55.3
2019-03-20T11:27:29.958Z,54.2