createdAt,value
2016-05-31T00:00:31.062Z,0
2016-05-31T00:01:31.049Z,0
2016-05-31T00:02:31.239Z,0
2016-05-31T00:03:31.227Z,0
2016-05-31T00:04:31.244Z,0
2016-05-31T00:05:31.263Z,0
2016-05-31T00:06:31.266Z,0
2016-05-31T00:07:31.862Z,0
2016-05-31T00:08:31.177Z,0
2016-05-31T00:09:31.164Z,0
2016-05-31T00:10:31.308Z,0
2016-05-31T00:11:31.185Z,0
2016-05-31T00:12:31.344Z,0
2016-05-31T00:13:31.190Z,0
2016-05-31T00:14:31.365Z,0
2016-05-31T00:15:31.196Z,0
2016-05-31T00:16:31.371Z,0
2016-05-31T00:17:31.373Z,0
2016-05-31T00:18:31.391Z,0
2016-05-31T00:19:31.098Z,0
2016-05-31T00:20:31.116Z,0
2016-05-31T00:21:31.259Z,0
2016-05-31T00:22:31.511Z,0
2016-05-31T00:23:31.576Z,0
2016-05-31T00:24:31.469Z,0
2016-05-31T00:25:31.457Z,0
2016-05-31T00:26:31.491Z,0
2016-05-31T00:27:31.494Z,0
2016-05-31T00:28:31.355Z,0
2016-05-31T00:29:31.343Z,0
2016-05-31T00:30:31.533Z,0
2016-05-31T00:31:31.520Z,0
2016-05-31T00:32:31.397Z,0
2016-05-31T00:33:31.385Z,0
2016-05-31T00:34:31.575Z,0
2016-05-31T00:35:31.563Z,0
2016-05-31T00:36:31.580Z,0
2016-05-31T00:37:31.911Z,0
2016-05-31T00:38:31.820Z,0
2016-05-31T00:39:31.605Z,0
2016-05-31T00:40:31.622Z,0
2016-05-31T00:41:31.640Z,0
2016-05-31T00:42:31.487Z,0
2016-05-31T00:43:31.505Z,0
2016-05-31T00:44:31.680Z,0
2016-05-31T00:45:31.651Z,0
2016-05-31T00:46:31.701Z,0
2016-05-31T00:47:31.360Z,0
2016-05-31T00:48:31.582Z,0
2016-05-31T00:49:31.397Z,0
2016-05-31T00:50:31.728Z,0
2016-05-31T00:51:31.730Z,0
2016-05-31T00:52:31.593Z,0
2016-05-31T00:53:32.095Z,0
2016-05-31T00:54:31.754Z,0
2016-05-31T00:55:31.772Z,0
2016-05-31T00:56:31.775Z,0
2016-05-31T00:57:31.793Z,0
2016-05-31T00:58:31.795Z,0
2016-05-31T00:59:31.658Z,0
2016-05-31T01:00:31.661Z,0
2016-05-31T01:01:31.866Z,0
2016-05-31T01:02:31.822Z,0
2016-05-31T01:03:31.856Z,0
2016-05-31T01:04:31.891Z,0
2016-05-31T01:05:31.705Z,0
2016-05-31T01:06:31.739Z,0
2016-05-31T01:07:31.930Z,0
2016-05-31T01:08:31.666Z,0
2016-05-31T01:09:31.904Z,0
2016-05-31T01:10:31.922Z,0
2016-05-31T01:11:31.784Z,0
2016-05-31T01:12:31.943Z,0
2016-05-31T01:13:31.977Z,0
2016-05-31T01:14:31.963Z,0
2016-05-31T01:15:31.982Z,0
2016-05-31T01:16:31.985Z,0
2016-05-31T01:17:32.018Z,0
2016-05-31T01:18:31.849Z,0
2016-05-31T01:19:31.868Z,0
2016-05-31T01:20:32.042Z,0
2016-05-31T01:21:32.045Z,0
2016-05-31T01:22:32.079Z,0
2016-05-31T01:23:32.253Z,0
2016-05-31T01:24:32.835Z,0
2016-05-31T01:25:32.134Z,0
2016-05-31T01:26:32.153Z,0
2016-05-31T01:27:32.092Z,0
2016-05-31T01:28:32.111Z,0
2016-05-31T01:29:32.004Z,0
2016-05-31T01:30:32.117Z,0
2016-05-31T01:31:32.166Z,0
2016-05-31T01:32:32.153Z,0
2016-05-31T01:33:32.171Z,0
2016-05-31T01:34:32.175Z,0
2016-05-31T01:35:32.208Z,0
2016-05-31T01:36:32.038Z,0
2016-05-31T01:37:32.183Z,0
2016-05-31T01:38:31.903Z,0
2016-05-31T01:39:32.266Z,0
2016-05-31T01:40:32.237Z,0
2016-05-31T01:41:32.255Z,0
2016-05-31T01:42:32.117Z,0
2016-05-31T01:43:32.120Z,0
2016-05-31T01:44:32.263Z,0
2016-05-31T01:45:32.282Z,0
2016-05-31T01:46:32.299Z,0
2016-05-31T01:47:32.287Z,0
2016-05-31T01:48:32.352Z,0
2016-05-31T01:49:32.324Z,0
2016-05-31T01:50:32.342Z,0
2016-05-31T01:51:32.329Z,0
2016-05-31T01:52:33.895Z,0
2016-05-31T01:53:32.678Z,0
2016-05-31T01:54:32.400Z,0
2016-05-31T01:55:32.246Z,0
2016-05-31T01:56:32.406Z,0
2016-05-31T01:57:32.267Z,0
2016-05-31T01:58:32.442Z,0
2016-05-31T01:59:32.428Z,0
2016-05-31T02:00:32.431Z,0
2016-05-31T02:01:32.434Z,0
2016-05-31T02:02:32.468Z,0
2016-05-31T02:03:32.314Z,0
2016-05-31T02:04:32.489Z,0
2016-05-31T02:05:32.179Z,0
2016-05-31T02:06:32.354Z,0
2016-05-31T02:07:32.356Z,0
2016-05-31T02:08:32.530Z,0
2016-05-31T02:09:32.377Z,0
2016-05-31T02:10:32.380Z,0
2016-05-31T02:11:32.571Z,0
2016-05-31T02:12:32.558Z,0
2016-05-31T02:13:32.591Z,0
2016-05-31T02:14:32.594Z,0
2016-05-31T02:15:32.597Z,0
2016-05-31T02:16:32.443Z,0
2016-05-31T02:17:32.602Z,0
2016-05-31T02:18:32.636Z,0
2016-05-31T02:19:32.624Z,0
2016-05-31T02:20:32.641Z,0
2016-05-31T02:21:32.363Z,0
2016-05-31T02:22:33.568Z,0
2016-05-31T02:23:32.696Z,0
2016-05-31T02:24:32.543Z,0
2016-05-31T02:25:32.718Z,0
2016-05-31T02:26:32.690Z,0
2016-05-31T02:27:32.567Z,0
2016-05-31T02:28:32.726Z,0
2016-05-31T02:29:32.276Z,0
2016-05-31T02:30:32.622Z,0
2016-05-31T02:31:32.765Z,0
2016-05-31T02:32:32.767Z,0
2016-05-31T02:33:32.755Z,0
2016-05-31T02:34:32.476Z,0
2016-05-31T02:35:32.807Z,0
2016-05-31T02:36:32.653Z,0
2016-05-31T02:37:32.719Z,0
2016-05-31T02:38:32.705Z,0
2016-05-31T02:39:32.411Z,0
2016-05-31T02:40:32.852Z,0
2016-05-31T02:41:32.838Z,0
2016-05-31T02:42:33.091Z,0
2016-05-31T02:43:32.875Z,0
2016-05-31T02:44:32.894Z,0
2016-05-31T02:45:32.724Z,0
2016-05-31T02:46:32.899Z,0
2016-05-31T02:47:32.604Z,0
2016-05-31T02:48:32.779Z,0
2016-05-31T02:49:32.938Z,0
2016-05-31T02:50:32.957Z,0
2016-05-31T02:51:32.804Z,0
2016-05-31T02:52:33.056Z,0
2016-05-31T02:53:33.059Z,0
2016-05-31T02:54:32.842Z,0
2016-05-31T02:55:33.001Z,0
2016-05-31T02:56:33.020Z,0
2016-05-31T02:57:33.023Z,0
2016-05-31T02:58:33.040Z,0
2016-05-31T02:59:33.043Z,0
2016-05-31T03:00:33.061Z,0
2016-05-31T03:01:33.049Z,0
2016-05-31T03:02:32.770Z,0
2016-05-31T03:03:33.086Z,0
2016-05-31T03:04:32.947Z,0
2016-05-31T03:05:33.122Z,0
2016-05-31T03:06:32.969Z,0
2016-05-31T03:07:33.111Z,0
2016-05-31T03:08:32.818Z,0
2016-05-31T03:09:33.148Z,0
2016-05-31T03:10:33.136Z,0
2016-05-31T03:11:33.013Z,0
2016-05-31T03:12:33.030Z,0
2016-05-31T03:13:33.019Z,0
2016-05-31T03:14:33.224Z,0
2016-05-31T03:15:33.211Z,0
2016-05-31T03:16:33.214Z,0
2016-05-31T03:17:33.216Z,0
2016-05-31T03:18:33.219Z,0
2016-05-31T03:19:33.238Z,0
2016-05-31T03:20:33.099Z,4
2016-05-31T03:21:33.305Z,4
2016-05-31T03:22:33.277Z,4
2016-05-31T03:23:33.468Z,4
2016-05-31T03:24:33.142Z,4
2016-05-31T03:25:33.332Z,4
2016-05-31T03:26:33.319Z,0
2016-05-31T03:27:33.337Z,4
2016-05-31T03:28:33.323Z,4
2016-05-31T03:29:33.374Z,4
2016-05-31T03:30:33.345Z,4
2016-05-31T03:31:33.348Z,4
2016-05-31T03:32:33.226Z,8
2016-05-31T03:33:33.087Z,8
2016-05-31T03:34:33.247Z,4
2016-05-31T03:35:33.406Z,4
2016-05-31T03:36:33.425Z,8
2016-05-31T03:37:33.302Z,8
2016-05-31T03:38:34.398Z,8
2016-05-31T03:39:33.511Z,8
2016-05-31T03:40:33.466Z,8
2016-05-31T03:41:33.172Z,8
2016-05-31T03:42:33.471Z,8
2016-05-31T03:43:33.489Z,8
2016-05-31T03:44:33.477Z,8
2016-05-31T03:45:33.510Z,12
2016-05-31T03:46:33.530Z,12
2016-05-31T03:47:33.516Z,12
2016-05-31T03:48:33.534Z,12
2016-05-31T03:49:33.241Z,12
2016-05-31T03:50:33.399Z,12
2016-05-31T03:51:33.589Z,16
2016-05-31T03:52:34.077Z,12
2016-05-31T03:53:33.626Z,16
2016-05-31T03:54:33.457Z,20
2016-05-31T03:55:33.476Z,16
2016-05-31T03:56:33.462Z,20
2016-05-31T03:57:33.481Z,20
2016-05-31T03:58:33.640Z,20
2016-05-31T03:59:33.657Z,24
2016-05-31T04:00:33.660Z,20
2016-05-31T04:01:33.709Z,24
2016-05-31T04:02:33.526Z,24
2016-05-31T04:03:33.372Z,28
2016-05-31T04:04:33.702Z,24
2016-05-31T04:05:33.549Z,24
2016-05-31T04:06:33.708Z,28
2016-05-31T04:07:33.788Z,28
2016-05-31T04:08:33.619Z,28
2016-05-31T04:09:33.764Z,28
2016-05-31T04:10:33.766Z,28
2016-05-31T04:11:33.799Z,28
2016-05-31T04:12:33.787Z,28
2016-05-31T04:13:33.820Z,28
2016-05-31T04:14:33.791Z,32
2016-05-31T04:15:33.810Z,28
2016-05-31T04:16:33.828Z,28
2016-05-31T04:17:33.691Z,28
2016-05-31T04:18:33.833Z,28
2016-05-31T04:19:33.868Z,28
2016-05-31T04:20:33.871Z,28
2016-05-31T04:21:33.732Z,32
2016-05-31T04:22:35.219Z,28
2016-05-31T04:23:33.988Z,36
2016-05-31T04:24:33.897Z,60
2016-05-31T04:25:33.915Z,76
2016-05-31T04:26:33.949Z,64
2016-05-31T04:27:33.780Z,44
2016-05-31T04:28:33.798Z,32
2016-05-31T04:29:33.956Z,36
2016-05-31T04:30:33.959Z,32
2016-05-31T04:31:33.994Z,28
2016-05-31T04:32:33.996Z,28
2016-05-31T04:33:33.858Z,28
2016-05-31T04:34:33.690Z,28
2016-05-31T04:35:34.036Z,28
2016-05-31T04:36:34.022Z,32
2016-05-31T04:37:34.057Z,32
2016-05-31T04:38:34.075Z,32
2016-05-31T04:39:34.047Z,36
2016-05-31T04:40:34.049Z,36
2016-05-31T04:41:33.928Z,40
2016-05-31T04:42:34.102Z,40
2016-05-31T04:43:34.104Z,40
2016-05-31T04:44:34.122Z,40
2016-05-31T04:45:34.110Z,44
2016-05-31T04:46:34.144Z,44
2016-05-31T04:47:34.115Z,48
2016-05-31T04:48:34.149Z,52
2016-05-31T04:49:34.152Z,56
2016-05-31T04:50:34.029Z,56
2016-05-31T04:51:34.172Z,60
2016-05-31T04:52:35.113Z,60
2016-05-31T04:53:34.069Z,64
2016-05-31T04:54:34.055Z,64
2016-05-31T04:55:34.074Z,64
2016-05-31T04:56:34.248Z,64
2016-05-31T04:57:33.923Z,64
2016-05-31T04:58:34.270Z,68
2016-05-31T04:59:34.272Z,68
2016-05-31T05:00:34.119Z,68
2016-05-31T05:01:34.278Z,72
2016-05-31T05:02:34.311Z,72
2016-05-31T05:03:34.143Z,72
2016-05-31T05:04:34.161Z,72
2016-05-31T05:05:34.304Z,72
2016-05-31T05:06:34.181Z,72
2016-05-31T05:07:34.670Z,76
2016-05-31T05:08:34.250Z,76
2016-05-31T05:09:34.205Z,76
2016-05-31T05:10:34.223Z,76
2016-05-31T05:11:34.382Z,76
2016-05-31T05:12:34.401Z,80
2016-05-31T05:13:34.419Z,80
2016-05-31T05:14:34.406Z,80
2016-05-31T05:15:34.425Z,80
2016-05-31T05:16:34.427Z,84
2016-05-31T05:17:34.305Z,84
2016-05-31T05:18:34.432Z,80
2016-05-31T05:19:34.483Z,80
2016-05-31T05:20:34.485Z,80
2016-05-31T05:21:34.332Z,80
2016-05-31T05:22:35.521Z,76
2016-05-31T05:23:34.540Z,76
2016-05-31T05:24:34.511Z,80
2016-05-31T05:25:34.467Z,76
2016-05-31T05:26:34.563Z,80
2016-05-31T05:27:34.551Z,80
2016-05-31T05:28:34.397Z,84
2016-05-31T05:29:34.571Z,88
2016-05-31T05:30:34.574Z,84
2016-05-31T05:31:34.624Z,84
2016-05-31T05:32:34.454Z,84
2016-05-31T05:33:34.629Z,80
2016-05-31T05:34:34.617Z,84
2016-05-31T05:35:34.635Z,80
2016-05-31T05:36:34.465Z,84
2016-05-31T05:37:34.375Z,84
2016-05-31T05:38:35.330Z,84
2016-05-31T05:39:34.661Z,84
2016-05-31T05:40:34.523Z,84
2016-05-31T05:41:34.556Z,88
2016-05-31T05:42:34.701Z,88
2016-05-31T05:43:34.719Z,84
2016-05-31T05:44:34.737Z,84
2016-05-31T05:45:34.583Z,84
2016-05-31T05:46:34.586Z,80
2016-05-31T05:47:34.777Z,80
2016-05-31T05:48:34.747Z,80
2016-05-31T05:49:34.797Z,76
2016-05-31T05:50:34.784Z,76
2016-05-31T05:51:34.803Z,76
2016-05-31T05:52:34.836Z,76
2016-05-31T05:53:34.854Z,76
2016-05-31T05:54:34.827Z,80
2016-05-31T05:55:34.688Z,80
2016-05-31T05:56:34.847Z,76
2016-05-31T05:57:34.718Z,80
2016-05-31T05:58:34.920Z,80
2016-05-31T05:59:34.933Z,76
2016-05-31T06:00:34.650Z,76
2016-05-31T06:01:34.850Z,76
2016-05-31T06:02:35.062Z,72
2016-05-31T06:03:34.902Z,76
2016-05-31T06:04:35.086Z,80
2016-05-31T06:05:34.786Z,84
2016-05-31T06:06:35.127Z,84
2016-05-31T06:07:35.012Z,84
2016-05-31T06:08:35.674Z,80
2016-05-31T06:09:35.025Z,80
2016-05-31T06:10:35.187Z,80
2016-05-31T06:11:35.052Z,84
2016-05-31T06:12:35.057Z,84
2016-05-31T06:13:35.216Z,88
2016-05-31T06:14:35.268Z,96
2016-05-31T06:15:35.069Z,108
2016-05-31T06:16:35.228Z,116
2016-05-31T06:17:35.248Z,112
2016-05-31T06:18:34.970Z,100
2016-05-31T06:19:35.270Z,100
2016-05-31T06:20:35.148Z,104
2016-05-31T06:21:35.307Z,112
2016-05-31T06:22:35.670Z,104
2016-05-31T06:23:35.704Z,104
2016-05-31T06:24:35.331Z,108
2016-05-31T06:25:35.335Z,104
2016-05-31T06:26:35.368Z,92
2016-05-31T06:27:35.371Z,92
2016-05-31T06:28:35.373Z,96
2016-05-31T06:29:35.391Z,100
2016-05-31T06:30:35.223Z,112
2016-05-31T06:31:35.396Z,112
2016-05-31T06:32:35.446Z,116
2016-05-31T06:33:35.433Z,120
2016-05-31T06:34:35.452Z,120
2016-05-31T06:35:35.329Z,124
2016-05-31T06:36:35.317Z,124
2016-05-31T06:37:35.319Z,124
2016-05-31T06:38:35.354Z,120
2016-05-31T06:39:35.528Z,124
2016-05-31T06:40:35.342Z,120
2016-05-31T06:41:35.189Z,120
2016-05-31T06:42:35.536Z,128
2016-05-31T06:43:35.351Z,132
2016-05-31T06:44:35.369Z,128
2016-05-31T06:45:35.544Z,132
2016-05-31T06:46:35.561Z,132
2016-05-31T06:47:35.581Z,132
2016-05-31T06:48:35.583Z,128
2016-05-31T06:49:35.602Z,124
2016-05-31T06:50:35.589Z,124
2016-05-31T06:51:35.622Z,124
2016-05-31T06:52:35.625Z,120
2016-05-31T06:53:36.330Z,120
2016-05-31T06:54:35.630Z,116
2016-05-31T06:55:35.508Z,120
2016-05-31T06:56:35.683Z,120
2016-05-31T06:57:35.701Z,148
2016-05-31T06:58:35.516Z,168
2016-05-31T06:59:35.551Z,176
2016-05-31T07:00:35.554Z,184
2016-05-31T07:01:35.727Z,188
2016-05-31T07:02:35.574Z,192
2016-05-31T07:03:35.764Z,196
2016-05-31T07:04:35.751Z,200
2016-05-31T07:05:35.645Z,196
2016-05-31T07:06:35.772Z,192
2016-05-31T07:07:35.462Z,188
2016-05-31T07:08:36.403Z,188
2016-05-31T07:09:35.812Z,184
2016-05-31T07:10:35.798Z,184
2016-05-31T07:11:35.676Z,184
2016-05-31T07:12:35.850Z,188
2016-05-31T07:13:35.698Z,188
2016-05-31T07:14:35.684Z,188
2016-05-31T07:15:35.875Z,116
2016-05-31T07:16:35.877Z,116
2016-05-31T07:17:35.880Z,116
2016-05-31T07:18:35.897Z,116
2016-05-31T07:19:35.745Z,120
2016-05-31T07:20:35.919Z,124
2016-05-31T07:21:35.938Z,120
2016-05-31T07:22:36.362Z,124
2016-05-31T07:23:35.944Z,124
2016-05-31T07:24:35.946Z,124
2016-05-31T07:25:35.995Z,124
2016-05-31T07:26:35.982Z,124
2016-05-31T07:27:35.844Z,124
2016-05-31T07:28:36.004Z,128
2016-05-31T07:29:36.006Z,128
2016-05-31T07:30:35.884Z,128
2016-05-31T07:31:36.058Z,132
2016-05-31T07:32:36.077Z,132
2016-05-31T07:33:36.032Z,132
2016-05-31T07:34:35.895Z,136
2016-05-31T07:35:36.084Z,140
2016-05-31T07:36:35.915Z,140
2016-05-31T07:37:36.153Z,144
2016-05-31T07:38:36.109Z,144
2016-05-31T07:39:35.829Z,148
2016-05-31T07:40:36.114Z,152
2016-05-31T07:41:36.132Z,152
2016-05-31T07:42:36.134Z,152
2016-05-31T07:43:36.169Z,156
2016-05-31T07:44:36.155Z,156
2016-05-31T07:45:36.175Z,160
2016-05-31T07:46:36.193Z,156
2016-05-31T07:47:36.195Z,156
2016-05-31T07:48:36.213Z,160
2016-05-31T07:49:36.231Z,160
2016-05-31T07:50:36.063Z,160
2016-05-31T07:51:35.925Z,156
2016-05-31T07:52:36.302Z,160
2016-05-31T07:53:37.196Z,160
2016-05-31T07:54:36.260Z,160
2016-05-31T07:55:36.295Z,160
2016-05-31T07:56:36.282Z,160
2016-05-31T07:57:36.316Z,164
2016-05-31T07:58:36.302Z,164
2016-05-31T07:59:36.196Z,164
2016-05-31T08:00:36.308Z,164
2016-05-31T08:01:36.233Z,168
2016-05-31T08:02:36.329Z,168
2016-05-31T08:03:36.347Z,172
2016-05-31T08:04:36.366Z,176
2016-05-31T08:05:36.400Z,176
2016-05-31T08:06:36.402Z,172
2016-05-31T08:07:36.404Z,180
2016-05-31T08:08:36.267Z,176
2016-05-31T08:09:36.409Z,168
2016-05-31T08:10:36.429Z,164
2016-05-31T08:11:36.432Z,164
2016-05-31T08:12:36.465Z,160
2016-05-31T08:13:36.452Z,160
2016-05-31T08:14:36.487Z,160
2016-05-31T08:15:36.489Z,160
2016-05-31T08:16:36.508Z,160
2016-05-31T08:17:36.494Z,156
2016-05-31T08:18:36.513Z,152
2016-05-31T08:19:36.390Z,152
2016-05-31T08:20:36.533Z,152
2016-05-31T08:21:36.411Z,152
2016-05-31T08:22:36.570Z,148
2016-05-31T08:23:36.947Z,148
2016-05-31T08:24:36.575Z,148
2016-05-31T08:25:36.578Z,148
2016-05-31T08:26:36.472Z,148
2016-05-31T08:27:36.443Z,152
2016-05-31T08:28:36.649Z,148
2016-05-31T08:29:36.479Z,152
2016-05-31T08:30:36.171Z,152
2016-05-31T08:31:36.657Z,152
2016-05-31T08:32:36.660Z,152
2016-05-31T08:33:36.662Z,156
2016-05-31T08:34:36.681Z,156
2016-05-31T08:35:36.684Z,156
2016-05-31T08:36:36.701Z,160
2016-05-31T08:37:37.471Z,156
2016-05-31T08:38:36.723Z,160
2016-05-31T08:39:36.945Z,160
2016-05-31T08:40:36.759Z,160
2016-05-31T08:41:36.778Z,160
2016-05-31T08:42:36.671Z,160
2016-05-31T08:43:36.814Z,160
2016-05-31T08:44:36.801Z,160
2016-05-31T08:45:36.789Z,160
2016-05-31T08:46:36.822Z,160
2016-05-31T08:47:36.809Z,160
2016-05-31T08:48:36.672Z,156
2016-05-31T08:49:36.831Z,156
2016-05-31T08:50:36.864Z,156
2016-05-31T08:51:36.852Z,156
2016-05-31T08:52:36.713Z,160
2016-05-31T08:53:36.872Z,160
2016-05-31T08:54:36.750Z,160
2016-05-31T08:55:36.909Z,160
2016-05-31T08:56:36.771Z,164
2016-05-31T08:57:36.914Z,160
2016-05-31T08:58:36.949Z,164
2016-05-31T08:59:36.794Z,168
2016-05-31T09:00:36.969Z,168
2016-05-31T09:01:36.972Z,172
2016-05-31T09:02:36.974Z,168
2016-05-31T09:03:36.977Z,168
2016-05-31T09:04:36.996Z,172
2016-05-31T09:05:36.998Z,168
2016-05-31T09:06:36.704Z,168
2016-05-31T09:07:36.926Z,168
2016-05-31T09:08:36.773Z,160
2016-05-31T09:09:37.040Z,164
2016-05-31T09:10:37.074Z,156
2016-05-31T09:11:37.061Z,156
2016-05-31T09:12:37.064Z,156
2016-05-31T09:13:37.082Z,156
2016-05-31T09:14:37.101Z,156
2016-05-31T09:15:36.947Z,156
2016-05-31T09:16:36.981Z,156
2016-05-31T09:17:37.139Z,156
2016-05-31T09:18:37.143Z,156
2016-05-31T09:19:37.145Z,156
2016-05-31T09:20:37.180Z,156
2016-05-31T09:21:37.166Z,152
2016-05-31T09:22:37.186Z,148
2016-05-31T09:23:37.046Z,148
2016-05-31T09:24:36.894Z,144
2016-05-31T09:25:37.208Z,144
2016-05-31T09:26:37.211Z,140
2016-05-31T09:27:37.244Z,136
2016-05-31T09:28:37.092Z,136
2016-05-31T09:29:37.110Z,136
2016-05-31T09:30:37.097Z,136
2016-05-31T09:31:37.287Z,136
2016-05-31T09:32:37.275Z,136
2016-05-31T09:33:37.307Z,136
2016-05-31T09:34:37.296Z,136
2016-05-31T09:35:37.313Z,136
2016-05-31T09:36:37.175Z,136
2016-05-31T09:37:37.272Z,136
2016-05-31T09:38:37.416Z,136
2016-05-31T09:39:37.402Z,132
2016-05-31T09:40:37.374Z,128
2016-05-31T09:41:37.376Z,124
2016-05-31T09:42:37.239Z,120
2016-05-31T09:43:37.412Z,116
2016-05-31T09:44:37.275Z,116
2016-05-31T09:45:37.434Z,116
2016-05-31T09:46:37.421Z,116
2016-05-31T09:47:37.470Z,112
2016-05-31T09:48:37.442Z,112
2016-05-31T09:49:37.320Z,112
2016-05-31T09:50:37.448Z,112
2016-05-31T09:51:37.481Z,112
2016-05-31T09:52:37.359Z,112
2016-05-31T09:53:37.533Z,112
2016-05-31T09:54:37.521Z,108
2016-05-31T09:55:37.399Z,108
2016-05-31T09:56:37.542Z,104
2016-05-31T09:57:37.544Z,100
2016-05-31T09:58:37.578Z,96
2016-05-31T09:59:37.565Z,92
2016-05-31T10:00:37.428Z,92
2016-05-31T10:01:37.586Z,92
2016-05-31T10:02:37.589Z,92
2016-05-31T10:03:37.607Z,92
2016-05-31T10:04:37.610Z,88
2016-05-31T10:05:37.331Z,96
2016-05-31T10:06:37.632Z,96
2016-05-31T10:07:37.243Z,96
2016-05-31T10:08:37.512Z,92
2016-05-31T10:09:37.717Z,96
2016-05-31T10:10:37.690Z,96
2016-05-31T10:11:37.707Z,96
2016-05-31T10:12:37.538Z,100
2016-05-31T10:13:37.728Z,96
2016-05-31T10:14:37.559Z,100
2016-05-31T10:15:37.733Z,96
2016-05-31T10:16:37.752Z,100
2016-05-31T10:17:37.739Z,104
2016-05-31T10:18:37.617Z,100
2016-05-31T10:19:37.806Z,104
2016-05-31T10:20:37.638Z,104
2016-05-31T10:21:37.781Z,108
2016-05-31T10:22:38.377Z,108
2016-05-31T10:23:38.428Z,108
2016-05-31T10:24:37.883Z,104
2016-05-31T10:25:37.682Z,104
2016-05-31T10:26:37.872Z,104
2016-05-31T10:27:37.844Z,104
2016-05-31T10:28:37.722Z,104
2016-05-31T10:29:37.740Z,104
2016-05-31T10:30:37.930Z,104
2016-05-31T10:31:37.777Z,108
2016-05-31T10:32:37.919Z,116
2016-05-31T10:33:37.954Z,120
2016-05-31T10:34:38.113Z,124
2016-05-31T10:35:38.099Z,132
2016-05-31T10:36:37.962Z,136
2016-05-31T10:37:38.277Z,140
2016-05-31T10:38:38.655Z,148
2016-05-31T10:39:37.829Z,148
2016-05-31T10:40:37.832Z,152
2016-05-31T10:41:38.023Z,156
2016-05-31T10:42:37.696Z,152
2016-05-31T10:43:38.012Z,152
2016-05-31T10:44:38.031Z,152
2016-05-31T10:45:38.048Z,148
2016-05-31T10:46:38.051Z,144
2016-05-31T10:47:37.914Z,140
2016-05-31T10:48:38.087Z,136
2016-05-31T10:49:37.920Z,128
2016-05-31T10:50:38.093Z,120
2016-05-31T10:51:38.128Z,112
2016-05-31T10:52:38.270Z,104
2016-05-31T10:53:38.585Z,100
2016-05-31T10:54:37.995Z,92
2016-05-31T10:55:37.997Z,92
2016-05-31T10:56:38.156Z,88
2016-05-31T10:57:38.175Z,84
2016-05-31T10:58:38.177Z,80
2016-05-31T10:59:38.180Z,80
2016-05-31T11:00:38.199Z,76
2016-05-31T11:01:38.216Z,76
2016-05-31T11:02:38.235Z,76
2016-05-31T11:03:38.238Z,68
2016-05-31T11:04:38.255Z,68
2016-05-31T11:05:38.258Z,72
2016-05-31T11:06:38.277Z,68
2016-05-31T11:07:39.217Z,68
2016-05-31T11:08:38.174Z,68
2016-05-31T11:09:38.129Z,68
2016-05-31T11:10:38.318Z,68
2016-05-31T11:11:38.306Z,72
2016-05-31T11:12:38.340Z,72
2016-05-31T11:13:38.342Z,72
2016-05-31T11:14:38.362Z,68
2016-05-31T11:15:38.364Z,68
2016-05-31T11:16:38.382Z,68
2016-05-31T11:17:38.370Z,64
2016-05-31T11:18:38.418Z,64
2016-05-31T11:19:38.250Z,64
2016-05-31T11:20:38.392Z,64
2016-05-31T11:21:38.411Z,64
2016-05-31T11:22:38.445Z,64
2016-05-31T11:23:39.823Z,60
2016-05-31T11:24:38.481Z,60
2016-05-31T11:25:38.453Z,60
2016-05-31T11:26:38.487Z,60
2016-05-31T11:27:38.489Z,56
2016-05-31T11:28:38.508Z,56
2016-05-31T11:29:38.339Z,56
2016-05-31T11:30:38.388Z,56
2016-05-31T11:31:38.516Z,56
2016-05-31T11:32:38.377Z,56
2016-05-31T11:33:38.538Z,56
2016-05-31T11:34:38.383Z,56
2016-05-31T11:35:38.589Z,56
2016-05-31T11:36:38.435Z,60
2016-05-31T11:37:38.469Z,60
2016-05-31T11:38:39.253Z,60
2016-05-31T11:39:38.646Z,60
2016-05-31T11:40:38.619Z,100
2016-05-31T11:41:38.496Z,124
2016-05-31T11:42:38.639Z,132
2016-05-31T11:43:38.658Z,136
2016-05-31T11:44:38.660Z,144
2016-05-31T11:45:38.507Z,144
2016-05-31T11:46:38.682Z,148
2016-05-31T11:47:38.528Z,148
2016-05-31T11:48:38.702Z,152
2016-05-31T11:49:38.720Z,152
2016-05-31T11:50:38.567Z,156
2016-05-31T11:51:38.742Z,156
2016-05-31T11:52:38.464Z,152
2016-05-31T11:53:40.044Z,152
2016-05-31T11:54:38.594Z,152
2016-05-31T11:55:38.767Z,152
2016-05-31T11:56:38.442Z,148
2016-05-31T11:57:38.789Z,152
2016-05-31T11:58:38.776Z,152
2016-05-31T11:59:38.669Z,152
2016-05-31T12:00:38.797Z,152
2016-05-31T12:01:38.533Z,148
2016-05-31T12:02:38.818Z,152
2016-05-31T12:03:38.837Z,148
2016-05-31T12:04:38.839Z,148
2016-05-31T12:05:38.858Z,152
2016-05-31T12:06:38.704Z,152
2016-05-31T12:07:40.565Z,148
2016-05-31T12:08:38.585Z,152
2016-05-31T12:09:38.885Z,148
2016-05-31T12:10:38.715Z,148
2016-05-31T12:11:38.890Z,144
2016-05-31T12:12:38.876Z,148
2016-05-31T12:13:38.754Z,148
2016-05-31T12:14:38.882Z,144
2016-05-31T12:15:38.931Z,144
2016-05-31T12:16:38.778Z,144
2016-05-31T12:17:38.937Z,148
2016-05-31T12:18:38.939Z,148
2016-05-31T12:19:38.942Z,152
2016-05-31T12:20:38.976Z,152
2016-05-31T12:21:38.963Z,148
2016-05-31T12:22:39.263Z,148
2016-05-31T12:23:40.015Z,152
2016-05-31T12:24:38.986Z,152
2016-05-31T12:25:38.973Z,156
2016-05-31T12:26:39.008Z,152
2016-05-31T12:27:39.011Z,156
2016-05-31T12:28:39.028Z,152
2016-05-31T12:29:39.016Z,148
2016-05-31T12:30:39.050Z,148
2016-05-31T12:31:39.021Z,144
2016-05-31T12:32:38.899Z,144
2016-05-31T12:33:39.041Z,144
2016-05-31T12:34:39.060Z,144
2016-05-31T12:35:39.047Z,136
2016-05-31T12:36:39.066Z,136
2016-05-31T12:37:39.241Z,132
2016-05-31T12:38:40.274Z,132
2016-05-31T12:39:38.949Z,132
2016-05-31T12:40:39.420Z,128
2016-05-31T12:41:39.110Z,128
2016-05-31T12:42:39.129Z,128
2016-05-31T12:43:38.976Z,128
2016-05-31T12:44:39.149Z,128
2016-05-31T12:45:39.121Z,124
2016-05-31T12:46:39.014Z,124
2016-05-31T12:47:39.126Z,124
2016-05-31T12:48:39.177Z,128
2016-05-31T12:49:39.007Z,124
2016-05-31T12:50:39.198Z,56
2016-05-31T12:51:39.200Z,60
2016-05-31T12:52:39.046Z,60
2016-05-31T12:53:39.798Z,60
2016-05-31T12:54:39.208Z,60
2016-05-31T12:55:39.226Z,60
2016-05-31T12:56:39.214Z,64
2016-05-31T12:57:39.247Z,64
2016-05-31T12:58:39.078Z,64
2016-05-31T12:59:39.253Z,72
2016-05-31T13:00:39.255Z,72
2016-05-31T13:01:39.102Z,72
2016-05-31T13:02:39.277Z,76
2016-05-31T13:03:39.295Z,76
2016-05-31T13:04:39.297Z,80
2016-05-31T13:05:39.285Z,84
2016-05-31T13:06:39.318Z,84
2016-05-31T13:07:40.462Z,84
2016-05-31T13:08:39.355Z,88
2016-05-31T13:09:39.311Z,88
2016-05-31T13:10:39.188Z,88
2016-05-31T13:11:39.347Z,88
2016-05-31T13:12:39.334Z,88
2016-05-31T13:13:39.399Z,88
2016-05-31T13:14:39.355Z,84
2016-05-31T13:15:39.374Z,84
2016-05-31T13:16:39.220Z,88
2016-05-31T13:17:39.254Z,88
2016-05-31T13:18:39.382Z,84
2016-05-31T13:19:39.431Z,84
2016-05-31T13:20:39.418Z,84
2016-05-31T13:21:39.421Z,84
2016-05-31T13:22:39.877Z,80
2016-05-31T13:23:42.161Z,80
2016-05-31T13:24:39.461Z,80
2016-05-31T13:25:39.478Z,80
2016-05-31T13:26:39.451Z,80
2016-05-31T13:27:39.469Z,80
2016-05-31T13:28:39.486Z,76
2016-05-31T13:29:39.490Z,76
2016-05-31T13:30:39.508Z,80
2016-05-31T13:31:39.510Z,80
2016-05-31T13:32:39.529Z,76
2016-05-31T13:33:39.531Z,76
2016-05-31T13:34:39.534Z,76
2016-05-31T13:35:39.552Z,76
2016-05-31T13:36:39.524Z,76
2016-05-31T13:37:39.808Z,76
2016-05-31T13:38:39.607Z,76
2016-05-31T13:39:39.563Z,76
2016-05-31T13:40:39.769Z,80
2016-05-31T13:41:39.427Z,76
2016-05-31T13:42:39.463Z,80
2016-05-31T13:43:39.590Z,80
2016-05-31T13:44:39.624Z,80
2016-05-31T13:45:39.439Z,84
2016-05-31T13:46:39.629Z,80
2016-05-31T13:47:39.631Z,84
2016-05-31T13:48:39.665Z,84
2016-05-31T13:49:39.654Z,84
2016-05-31T13:50:39.671Z,84
2016-05-31T13:51:39.659Z,80
2016-05-31T13:52:40.692Z,84
2016-05-31T13:53:39.914Z,80
2016-05-31T13:54:39.682Z,80
2016-05-31T13:55:39.715Z,80
2016-05-31T13:56:39.703Z,76
2016-05-31T13:57:39.706Z,80
2016-05-31T13:58:39.739Z,76
2016-05-31T13:59:39.695Z,72
2016-05-31T14:00:39.713Z,72
2016-05-31T14:01:39.592Z,68
2016-05-31T14:02:39.750Z,68
2016-05-31T14:03:39.721Z,68
2016-05-31T14:04:39.756Z,64
2016-05-31T14:05:39.775Z,68
2016-05-31T14:06:39.761Z,64
2016-05-31T14:07:40.248Z,64
2016-05-31T14:08:39.688Z,60
2016-05-31T14:09:39.800Z,60
2016-05-31T14:10:39.615Z,60
2016-05-31T14:11:39.649Z,60