createdAt,value
2017-12-15T00:01:17.184Z,83.10
2017-12-15T00:03:43.981Z,83.10
2017-12-15T00:06:10.727Z,83.00
2017-12-15T00:08:37.444Z,82.30
2017-12-15T00:11:04.195Z,82.40
2017-12-15T00:13:30.942Z,82.50
2017-12-15T00:15:57.688Z,82.00
2017-12-15T00:18:24.432Z,82.00
2017-12-15T00:20:51.163Z,82.20
2017-12-15T00:23:17.911Z,82.30
2017-12-15T00:25:44.659Z,82.20
2017-12-15T00:28:11.407Z,82.10
2017-12-15T00:30:38.175Z,81.70
2017-12-15T00:33:04.914Z,81.60
2017-12-15T00:35:32.424Z,80.90
2017-12-15T00:37:59.172Z,80.70
2017-12-15T00:40:25.965Z,80.90
2017-12-15T00:42:52.715Z,81.40
2017-12-15T00:45:19.451Z,81.40
2017-12-15T00:47:46.187Z,80.90
2017-12-15T00:50:12.924Z,80.90
2017-12-15T00:52:39.706Z,80.70
2017-12-15T00:55:06.423Z,81.00
2017-12-15T00:57:33.152Z,81.90
2017-12-15T00:59:59.923Z,81.20
2017-12-15T01:02:26.725Z,80.90
2017-12-15T01:04:53.451Z,80.70
2017-12-15T01:07:20.991Z,79.90
2017-12-15T01:09:48.525Z,81.20
2017-12-15T01:12:15.244Z,80.20
2017-12-15T01:14:42.004Z,80.70
2017-12-15T01:17:08.739Z,80.70
2017-12-15T01:19:35.496Z,80.70
2017-12-15T01:22:02.235Z,81.70
2017-12-15T01:24:28.966Z,80.40
2017-12-15T01:26:55.713Z,80.70
2017-12-15T01:29:22.483Z,80.30
2017-12-15T01:31:49.979Z,80.50
2017-12-15T01:34:16.707Z,80.40
2017-12-15T01:36:43.459Z,80.00
2017-12-15T01:39:10.214Z,80.10
2017-12-15T01:41:36.976Z,79.60
2017-12-15T01:44:04.482Z,79.70
2017-12-15T01:46:31.296Z,79.60
2017-12-15T01:48:58.042Z,79.80
2017-12-15T01:51:24.808Z,79.90
2017-12-15T01:53:51.543Z,79.80
2017-12-15T01:56:18.274Z,79.80
2017-12-15T01:58:45.035Z,79.80
2017-12-15T02:01:11.782Z,79.80
2017-12-15T02:03:38.528Z,79.50
2017-12-15T02:06:05.275Z,79.40
2017-12-15T02:08:32.024Z,79.60
2017-12-15T02:10:59.548Z,80.30
2017-12-15T02:13:26.282Z,80.30
2017-12-15T02:15:53.024Z,80.60
2017-12-15T02:18:19.771Z,80.80
2017-12-15T02:20:46.528Z,80.60
2017-12-15T02:23:13.298Z,80.30
2017-12-15T02:25:40.034Z,80.10
2017-12-15T02:28:06.757Z,80.30
2017-12-15T02:30:34.288Z,80.10
2017-12-15T02:33:01.020Z,80.00
2017-12-15T02:35:27.753Z,80.00
2017-12-15T02:37:54.478Z,80.40
2017-12-15T02:40:21.232Z,80.40
2017-12-15T02:42:47.963Z,80.40
2017-12-15T02:45:14.751Z,80.70
2017-12-15T02:47:42.267Z,81.20
2017-12-15T02:50:09.147Z,81.10
2017-12-15T02:52:35.856Z,81.20
2017-12-15T02:55:02.611Z,81.20
2017-12-15T02:57:29.347Z,80.80
2017-12-15T02:59:57.597Z,80.20
2017-12-15T03:02:24.323Z,80.10
2017-12-15T03:04:51.084Z,79.70
2017-12-15T03:07:17.817Z,79.80
2017-12-15T03:09:44.539Z,80.00
2017-12-15T03:12:11.296Z,80.10
2017-12-15T03:14:38.034Z,80.30
2017-12-15T03:17:04.802Z,80.70
2017-12-15T03:19:31.523Z,80.50
2017-12-15T03:22:00.028Z,80.60
2017-12-15T03:24:27.516Z,80.80
2017-12-15T03:26:54.267Z,80.70
2017-12-15T03:29:21.008Z,80.90
2017-12-15T03:31:47.776Z,80.90
2017-12-15T03:34:14.521Z,80.90
2017-12-15T03:36:41.245Z,81.00
2017-12-15T03:39:08.016Z,81.20
2017-12-15T03:41:35.511Z,81.00
2017-12-15T03:44:02.263Z,81.00
2017-12-15T03:46:29.002Z,80.90
2017-12-15T03:48:55.746Z,80.80
2017-12-15T03:51:22.497Z,81.10
2017-12-15T03:53:49.245Z,80.70
2017-12-15T03:56:16.003Z,80.90
2017-12-15T03:58:42.732Z,80.90
2017-12-15T04:01:09.495Z,81.10
2017-12-15T04:03:36.976Z,81.20
2017-12-15T04:06:03.855Z,81.10
2017-12-15T04:08:30.599Z,81.40
2017-12-15T04:10:57.371Z,81.60
2017-12-15T04:13:24.879Z,82.20
2017-12-15T04:15:51.603Z,81.40
2017-12-15T04:18:18.339Z,81.30
2017-12-15T04:20:45.071Z,81.40
2017-12-15T04:23:11.843Z,81.20
2017-12-15T04:25:38.581Z,81.20
2017-12-15T04:28:05.380Z,81.40
2017-12-15T04:30:32.131Z,81.40
2017-12-15T04:32:58.886Z,81.60
2017-12-15T04:35:25.611Z,81.70
2017-12-15T04:37:52.338Z,81.60
2017-12-15T04:40:19.079Z,81.60
2017-12-15T04:42:45.824Z,81.80
2017-12-15T04:45:12.558Z,81.80
2017-12-15T04:47:39.334Z,81.90
2017-12-15T04:50:06.131Z,82.00
2017-12-15T04:52:32.875Z,82.00
2017-12-15T04:54:59.656Z,82.10
2017-12-15T04:57:26.362Z,82.10
2017-12-15T04:59:53.096Z,82.20
2017-12-15T05:02:20.023Z,81.90
2017-12-15T05:04:47.559Z,81.80
2017-12-15T05:07:15.084Z,81.90
2017-12-15T05:09:41.825Z,81.90
2017-12-15T05:12:08.565Z,81.90
2017-12-15T05:14:35.294Z,81.90
2017-12-15T05:17:02.254Z,81.90
2017-12-15T05:19:28.998Z,81.80
2017-12-15T05:21:55.768Z,81.70
2017-12-15T05:24:22.495Z,81.60
2017-12-15T05:26:49.278Z,81.40
2017-12-15T05:29:16.750Z,81.20
2017-12-15T05:31:43.499Z,81.20
2017-12-15T05:34:10.232Z,81.20
2017-12-15T05:36:36.975Z,81.20
2017-12-15T05:39:03.732Z,81.00
2017-12-15T05:41:30.615Z,80.80
2017-12-15T05:43:58.290Z,80.60
2017-12-15T05:46:25.110Z,80.60
2017-12-15T05:48:52.577Z,80.70
2017-12-15T05:51:19.325Z,80.70
2017-12-15T05:53:46.081Z,80.60
2017-12-15T05:56:12.831Z,80.50
2017-12-15T05:58:39.581Z,80.60
2017-12-15T06:01:06.452Z,80.70
2017-12-15T06:03:33.963Z,80.70
2017-12-15T06:06:00.753Z,80.60
2017-12-15T06:08:27.549Z,80.50
2017-12-15T06:10:54.292Z,80.30
2017-12-15T06:13:21.038Z,80.10
2017-12-15T06:15:47.795Z,80.40
2017-12-15T06:18:14.538Z,80.60
2017-12-15T06:20:42.064Z,80.40
2017-12-15T06:23:08.800Z,80.40
2017-12-15T06:25:35.543Z,79.90
2017-12-15T06:28:02.303Z,79.40
2017-12-15T06:30:29.060Z,78.90
2017-12-15T06:32:55.784Z,79.20
2017-12-15T06:35:22.549Z,78.90
2017-12-15T06:37:50.054Z,79.40
2017-12-15T06:40:16.808Z,79.40
2017-12-15T06:42:43.533Z,79.40
2017-12-15T06:45:10.435Z,79.40
2017-12-15T06:47:37.953Z,79.50
2017-12-15T06:50:04.674Z,79.40
2017-12-15T06:52:31.423Z,79.70
2017-12-15T06:54:58.205Z,79.40
2017-12-15T06:57:25.693Z,79.40
2017-12-15T06:59:52.458Z,79.40
2017-12-15T07:02:19.147Z,79.40
2017-12-15T07:04:45.899Z,79.60
2017-12-15T07:07:12.621Z,79.40
2017-12-15T07:09:39.381Z,79.60
2017-12-15T07:12:06.292Z,79.90
2017-12-15T07:14:33.039Z,79.90
2017-12-15T07:16:59.797Z,79.90
2017-12-15T07:19:26.523Z,79.80
2017-12-15T07:21:53.279Z,80.00
2017-12-15T07:24:20.030Z,80.00
2017-12-15T07:26:46.757Z,80.90
2017-12-15T07:29:13.507Z,80.00
2017-12-15T07:31:40.239Z,80.30
2017-12-15T07:34:07.096Z,80.20
2017-12-15T07:36:33.831Z,80.30
2017-12-15T07:39:00.568Z,80.60
2017-12-15T07:41:27.333Z,80.90
2017-12-15T07:43:54.065Z,81.00
2017-12-15T07:46:20.782Z,81.00
2017-12-15T07:48:47.551Z,81.00
2017-12-15T07:51:14.307Z,81.40
2017-12-15T07:53:41.039Z,81.50
2017-12-15T07:56:08.553Z,82.00
2017-12-15T07:58:35.366Z,81.90
2017-12-15T08:01:02.874Z,82.20
2017-12-15T08:03:29.591Z,82.20
2017-12-15T08:05:56.347Z,82.30
2017-12-15T08:08:23.089Z,82.40
2017-12-15T08:10:49.826Z,82.50
2017-12-15T08:13:16.526Z,82.60
2017-12-15T08:15:43.276Z,82.50
2017-12-15T08:18:10.040Z,82.30
2017-12-15T08:20:36.914Z,83.20
2017-12-15T08:23:04.465Z,82.60
2017-12-15T08:25:31.168Z,82.50
2017-12-15T08:27:57.952Z,82.80
2017-12-15T08:30:25.446Z,82.90
2017-12-15T08:32:52.187Z,82.90
2017-12-15T08:35:18.949Z,82.90
2017-12-15T08:37:45.694Z,83.00
2017-12-15T08:40:12.424Z,83.10
2017-12-15T08:42:39.169Z,83.20
2017-12-15T08:45:05.902Z,83.30
2017-12-15T08:47:32.657Z,83.30
2017-12-15T08:50:00.158Z,82.60
2017-12-15T08:52:26.920Z,82.90
2017-12-15T08:54:53.662Z,83.00
2017-12-15T08:57:20.411Z,83.00
2017-12-15T08:59:47.208Z,83.00
2017-12-15T09:02:13.987Z,82.90
2017-12-15T09:04:40.738Z,84.50
2017-12-15T09:07:07.476Z,82.50
2017-12-15T09:09:34.214Z,81.80
2017-12-15T09:12:01.111Z,81.50
2017-12-15T09:14:28.575Z,80.20
2017-12-15T09:16:55.319Z,80.80
2017-12-15T09:19:22.048Z,80.70
2017-12-15T09:21:48.787Z,81.00
2017-12-15T09:24:15.551Z,81.00
2017-12-15T09:26:42.405Z,80.30
2017-12-15T09:29:09.159Z,80.00
2017-12-15T09:31:35.916Z,79.90
2017-12-15T09:34:03.494Z,80.00
2017-12-15T09:36:30.222Z,79.90
2017-12-15T09:38:57.751Z,79.60
2017-12-15T09:41:24.484Z,79.60
2017-12-15T09:43:51.240Z,79.30
2017-12-15T09:46:17.948Z,79.60
2017-12-15T09:48:44.695Z,80.60
2017-12-15T09:51:11.435Z,79.70
2017-12-15T09:53:38.184Z,79.10
2017-12-15T09:56:04.923Z,78.40
2017-12-15T09:58:31.656Z,77.60
2017-12-15T10:00:58.391Z,77.30
2017-12-15T10:03:25.122Z,76.90
2017-12-15T10:05:51.966Z,77.10
2017-12-15T10:08:18.688Z,78.20
2017-12-15T10:10:45.599Z,77.10
2017-12-15T10:13:12.311Z,77.10
2017-12-15T10:15:39.191Z,77.80
2017-12-15T10:18:06.682Z,77.70
2017-12-15T10:20:33.426Z,77.70
2017-12-15T10:23:00.239Z,77.70
2017-12-15T10:25:26.997Z,77.40
2017-12-15T10:27:53.760Z,77.00
2017-12-15T10:30:20.504Z,76.80
2017-12-15T10:32:47.291Z,76.50
2017-12-15T10:35:14.010Z,76.60
2017-12-15T10:37:41.521Z,76.70
2017-12-15T10:40:08.264Z,76.50
2017-12-15T10:42:35.008Z,76.40
2017-12-15T10:45:01.766Z,76.70
2017-12-15T10:47:28.520Z,76.90
2017-12-15T10:49:56.012Z,77.50
2017-12-15T10:52:22.767Z,77.40
2017-12-15T10:54:49.562Z,77.40
2017-12-15T10:57:16.255Z,77.60
2017-12-15T10:59:42.989Z,77.90
2017-12-15T11:02:09.732Z,77.30
2017-12-15T11:04:36.499Z,77.40
2017-12-15T11:07:03.225Z,77.40
2017-12-15T11:09:29.972Z,77.50
2017-12-15T11:11:57.459Z,78.10
2017-12-15T11:14:24.192Z,78.10
2017-12-15T11:16:50.954Z,77.70
2017-12-15T11:19:17.693Z,77.70
2017-12-15T11:21:44.419Z,77.10
2017-12-15T11:24:11.161Z,77.00
2017-12-15T11:26:38.079Z,76.40
2017-12-15T11:29:04.820Z,75.60
2017-12-15T11:31:32.316Z,75.30
2017-12-15T11:33:59.038Z,75.20
2017-12-15T11:36:25.795Z,75.60
2017-12-15T11:38:52.547Z,74.80
2017-12-15T11:41:19.268Z,74.90
2017-12-15T11:43:46.238Z,75.30
2017-12-15T11:46:12.979Z,75.40
2017-12-15T11:48:41.254Z,74.60
2017-12-15T11:51:08.748Z,74.10
2017-12-15T11:53:36.264Z,73.80
2017-12-15T11:56:03.139Z,73.80
2017-12-15T11:58:30.920Z,74.00
2017-12-15T12:00:57.648Z,73.90
2017-12-15T12:03:25.160Z,74.50
2017-12-15T12:05:51.902Z,74.40
2017-12-15T12:08:18.689Z,74.60
2017-12-15T12:10:45.382Z,74.70
2017-12-15T12:13:12.108Z,74.30
2017-12-15T12:15:39.029Z,74.30
2017-12-15T12:18:05.760Z,74.10
2017-12-15T12:20:32.520Z,75.00
2017-12-15T12:22:59.258Z,74.50
2017-12-15T12:25:26.008Z,74.20
2017-12-15T12:27:52.747Z,73.80
2017-12-15T12:30:19.820Z,74.20
2017-12-15T12:32:46.542Z,74.30
2017-12-15T12:35:13.276Z,74.60
2017-12-15T12:37:40.006Z,74.70
2017-12-15T12:40:06.759Z,75.00
2017-12-15T12:42:33.535Z,75.60
2017-12-15T12:45:01.037Z,75.70
2017-12-15T12:47:27.845Z,75.60
2017-12-15T12:49:54.568Z,75.60
2017-12-15T12:52:22.066Z,76.50
2017-12-15T12:54:48.824Z,75.50
2017-12-15T12:57:15.976Z,75.60
2017-12-15T12:59:42.815Z,75.70
2017-12-15T13:02:09.568Z,75.40
2017-12-15T13:04:36.316Z,75.90
2017-12-15T13:07:03.101Z,75.20
2017-12-15T13:09:30.586Z,74.80
2017-12-15T13:11:57.319Z,74.80
2017-12-15T13:14:24.066Z,74.80
2017-12-15T13:16:50.838Z,74.40
2017-12-15T13:19:17.585Z,74.60
2017-12-15T13:21:45.112Z,75.30
2017-12-15T13:24:11.900Z,75.20
2017-12-15T13:26:38.651Z,74.80
2017-12-15T13:29:05.431Z,73.40
2017-12-15T13:31:32.159Z,72.70
2017-12-15T13:33:58.930Z,73.20
2017-12-15T13:36:25.647Z,73.20
2017-12-15T13:38:52.580Z,73.00
2017-12-15T13:41:19.310Z,72.30
2017-12-15T13:43:46.062Z,72.60
2017-12-15T13:46:12.802Z,73.10
2017-12-15T13:48:39.556Z,72.40
2017-12-15T13:51:06.292Z,72.90
2017-12-15T13:53:33.036Z,73.10
2017-12-15T13:55:59.787Z,73.40
2017-12-15T13:58:26.557Z,72.80
2017-12-15T14:00:53.325Z,72.60
2017-12-15T14:03:20.069Z,72.60
2017-12-15T14:05:46.812Z,72.60
2017-12-15T14:08:13.543Z,72.50
2017-12-15T14:10:40.408Z,72.50
2017-12-15T14:13:07.137Z,72.70
2017-12-15T14:15:33.875Z,73.00
2017-12-15T14:18:00.611Z,72.80
2017-12-15T14:20:27.342Z,72.70
2017-12-15T14:22:54.077Z,72.60
2017-12-15T14:25:20.822Z,72.10
2017-12-15T14:27:47.562Z,71.50
2017-12-15T14:30:14.324Z,71.10
2017-12-15T14:32:41.023Z,71.20
2017-12-15T14:35:07.755Z,71.00
2017-12-15T14:37:34.508Z,71.10
2017-12-15T14:40:01.287Z,71.00
2017-12-15T14:42:28.048Z,71.20
2017-12-15T14:44:54.807Z,71.40
2017-12-15T14:47:21.538Z,71.40
2017-12-15T14:49:48.346Z,71.70
2017-12-15T14:52:15.060Z,71.90
2017-12-15T14:54:41.823Z,71.90
2017-12-15T14:57:08.573Z,71.80
2017-12-15T14:59:36.066Z,71.40
2017-12-15T15:02:02.825Z,71.40
2017-12-15T15:04:30.587Z,71.60
2017-12-15T15:06:57.438Z,71.10
2017-12-15T15:09:24.173Z,71.50
2017-12-15T15:11:50.986Z,72.30
2017-12-15T15:14:17.683Z,71.50
2017-12-15T15:16:45.221Z,71.10
2017-12-15T15:19:11.963Z,71.00
2017-12-15T15:21:38.794Z,72.20
2017-12-15T15:24:05.533Z,71.90
2017-12-15T15:26:32.345Z,71.60
2017-12-15T15:28:59.075Z,71.80
2017-12-15T15:31:25.818Z,72.10
2017-12-15T15:33:52.566Z,71.90
2017-12-15T15:36:19.322Z,71.60
2017-12-15T15:38:46.069Z,71.70
2017-12-15T15:41:12.804Z,72.20
2017-12-15T15:43:40.717Z,72.60
2017-12-15T15:46:07.512Z,72.60
2017-12-15T15:48:34.248Z,72.80
2017-12-15T15:51:01.037Z,72.80
2017-12-15T15:53:28.548Z,72.80
2017-12-15T15:55:55.307Z,72.70
2017-12-15T15:58:22.109Z,73.50
2017-12-15T16:00:48.900Z,73.70
2017-12-15T16:03:15.672Z,73.90
2017-12-15T16:05:42.403Z,73.60
2017-12-15T16:08:09.138Z,73.70
2017-12-15T16:10:35.891Z,73.10
2017-12-15T16:13:02.636Z,73.40
2017-12-15T16:15:29.456Z,73.80
2017-12-15T16:17:56.183Z,74.30
2017-12-15T16:20:23.698Z,74.40
2017-12-15T16:22:50.424Z,74.30
2017-12-15T16:25:17.196Z,74.40
2017-12-15T16:27:43.933Z,74.40
2017-12-15T16:30:10.796Z,74.50
2017-12-15T16:32:38.306Z,74.30
2017-12-15T16:35:05.061Z,74.30
2017-12-15T16:37:31.816Z,74.00
2017-12-15T16:39:59.304Z,74.10
2017-12-15T16:42:26.056Z,74.00
2017-12-15T16:44:52.824Z,74.30
2017-12-15T16:47:19.550Z,74.20
2017-12-15T16:49:46.393Z,74.20
2017-12-15T16:52:13.140Z,74.20
2017-12-15T16:54:39.995Z,74.20
2017-12-15T16:57:06.799Z,73.60
2017-12-15T16:59:34.271Z,73.40
2017-12-15T17:02:01.061Z,73.20
2017-12-15T17:04:28.704Z,73.70
2017-12-15T17:06:55.454Z,73.50
2017-12-15T17:09:22.976Z,74.00
2017-12-15T17:11:49.699Z,73.90
2017-12-15T17:14:16.460Z,73.40
2017-12-15T17:16:43.206Z,72.40
2017-12-15T17:19:09.944Z,72.40
2017-12-15T17:21:36.709Z,72.50
2017-12-15T17:24:04.955Z,72.30
2017-12-15T17:26:31.728Z,72.30
2017-12-15T17:28:59.259Z,72.40
2017-12-15T17:31:26.042Z,72.30
2017-12-15T17:33:53.080Z,72.80
2017-12-15T17:36:19.805Z,73.10
2017-12-15T17:38:47.299Z,74.50
2017-12-15T17:41:14.099Z,74.50
2017-12-15T17:43:40.896Z,73.60
2017-12-15T17:46:07.632Z,72.50
2017-12-15T17:48:34.539Z,71.30
2017-12-15T17:51:02.098Z,72.40
2017-12-15T17:53:29.807Z,72.90
2017-12-15T17:55:57.350Z,74.20
2017-12-15T17:58:24.112Z,74.00
2017-12-15T18:00:50.876Z,74.40
2017-12-15T18:03:17.600Z,74.90
2017-12-15T18:05:44.370Z,74.80
2017-12-15T18:08:13.808Z,73.70
2017-12-15T18:10:41.373Z,73.50
2017-12-15T18:13:08.377Z,72.70
2017-12-15T18:15:35.097Z,72.30
2017-12-15T18:18:06.038Z,72.90
2017-12-15T18:20:32.830Z,72.80
2017-12-15T18:22:59.572Z,72.30
2017-12-15T18:25:26.462Z,72.00
2017-12-15T18:27:53.992Z,71.40
2017-12-15T18:30:22.310Z,71.20
2017-12-15T18:32:49.159Z,70.70
2017-12-15T18:35:16.979Z,71.00
2017-12-15T18:37:44.510Z,70.90
2017-12-15T18:40:11.237Z,70.90
2017-12-15T18:42:37.984Z,71.00
2017-12-15T18:45:04.701Z,71.10
2017-12-15T18:47:31.461Z,72.30
2017-12-15T18:49:58.186Z,72.00
2017-12-15T18:52:24.964Z,72.60
2017-12-15T18:54:51.710Z,72.60
2017-12-15T18:57:18.468Z,71.60
2017-12-15T18:59:45.980Z,70.90
2017-12-15T19:02:12.738Z,70.80
2017-12-15T19:04:39.477Z,68.70
2017-12-15T19:07:06.237Z,68.40
2017-12-15T19:09:33.740Z,66.40
2017-12-15T19:12:00.500Z,66.40
2017-12-15T19:14:27.265Z,65.80
2017-12-15T19:16:54.790Z,65.90
2017-12-15T19:19:21.525Z,65.80
2017-12-15T19:21:48.280Z,65.70
2017-12-15T19:24:15.018Z,64.60
2017-12-15T19:26:41.738Z,64.30
2017-12-15T19:29:08.487Z,64.60
2017-12-15T19:31:35.223Z,65.10
2017-12-15T19:34:02.010Z,65.20
2017-12-15T19:36:28.765Z,65.60
2017-12-15T19:38:55.526Z,65.60
2017-12-15T19:41:22.284Z,65.40
2017-12-15T19:43:49.014Z,65.90
2017-12-15T19:46:15.756Z,66.40
2017-12-15T19:48:42.553Z,66.20
2017-12-15T19:51:10.043Z,66.00
2017-12-15T19:53:36.786Z,66.00
2017-12-15T19:56:03.576Z,66.00
2017-12-15T19:58:31.091Z,67.10
2017-12-15T20:00:57.856Z,67.00
2017-12-15T20:03:24.597Z,67.70
2017-12-15T20:05:51.359Z,67.70
2017-12-15T20:08:18.862Z,69.20
2017-12-15T20:10:45.631Z,69.20
2017-12-15T20:13:12.391Z,69.20
2017-12-15T20:15:39.913Z,70.40
2017-12-15T20:18:06.761Z,70.40
2017-12-15T20:20:33.544Z,72.10
2017-12-15T20:23:01.043Z,71.80
2017-12-15T20:25:27.828Z,71.80
2017-12-15T20:27:55.346Z,73.30
2017-12-15T20:30:22.107Z,73.20
2017-12-15T20:32:48.877Z,73.40
2017-12-15T20:35:15.613Z,73.80
2017-12-15T20:37:42.362Z,73.70
2017-12-15T20:40:09.117Z,74.80
2017-12-15T20:42:35.852Z,75.50
2017-12-15T20:45:02.551Z,75.40
2017-12-15T20:47:30.109Z,76.30
2017-12-15T20:49:57.603Z,77.00
2017-12-15T20:52:24.394Z,76.10
2017-12-15T20:54:52.632Z,76.20
2017-12-15T20:57:19.447Z,76.20
2017-12-15T20:59:46.938Z,75.50
2017-12-15T21:02:13.701Z,75.30
2017-12-15T21:04:41.243Z,75.40
2017-12-15T21:07:08.012Z,75.30
2017-12-15T21:09:35.649Z,75.50
2017-12-15T21:12:02.437Z,75.50
2017-12-15T21:14:29.128Z,76.00
2017-12-15T21:16:55.891Z,76.20
2017-12-15T21:19:22.647Z,76.90
2017-12-15T21:21:50.118Z,77.30
2017-12-15T21:24:16.868Z,77.30
2017-12-15T21:26:43.677Z,77.40
2017-12-15T21:29:10.517Z,78.00
2017-12-15T21:31:38.047Z,77.30
2017-12-15T21:34:04.778Z,77.10
2017-12-15T21:36:31.552Z,77.40
2017-12-15T21:38:58.252Z,77.80
2017-12-15T21:41:25.015Z,76.80
2017-12-15T21:43:52.536Z,76.50
2017-12-15T21:46:19.324Z,76.50
2017-12-15T21:48:46.828Z,76.40
2017-12-15T21:51:13.579Z,76.40
2017-12-15T21:53:40.361Z,75.30
2017-12-15T21:56:07.988Z,74.60
2017-12-15T21:58:34.814Z,74.60
2017-12-15T22:01:01.560Z,74.20
2017-12-15T22:03:28.345Z,74.10
2017-12-15T22:05:55.868Z,74.60
2017-12-15T22:08:22.622Z,73.80
2017-12-15T22:10:50.110Z,74.60
2017-12-15T22:13:16.824Z,73.70
2017-12-15T22:15:44.344Z,74.00
2017-12-15T22:18:11.087Z,73.90
2017-12-15T22:20:38.624Z,74.40
2017-12-15T22:23:05.492Z,74.40
2017-12-15T22:25:32.252Z,74.30
2017-12-15T22:27:59.760Z,75.60
2017-12-15T22:30:26.522Z,75.50
2017-12-15T22:32:53.283Z,76.00
2017-12-15T22:35:20.979Z,76.70
2017-12-15T22:37:47.717Z,76.70
2017-12-15T22:40:14.461Z,77.40
2017-12-15T22:42:41.196Z,77.40
2017-12-15T22:45:07.972Z,77.50
2017-12-15T22:47:34.747Z,77.80
2017-12-15T22:50:01.500Z,77.50
2017-12-15T22:52:29.199Z,77.10
2017-12-15T22:54:55.947Z,77.10
2017-12-15T22:57:22.679Z,77.30
2017-12-15T22:59:49.453Z,77.90
2017-12-15T23:02:16.232Z,78.50
2017-12-15T23:04:43.954Z,78.90
2017-12-15T23:07:10.724Z,78.20
2017-12-15T23:09:38.211Z,77.60
2017-12-15T23:12:04.984Z,77.60
2017-12-15T23:14:31.751Z,78.20
2017-12-15T23:16:59.254Z,78.20
2017-12-15T23:19:26.044Z,78.20
2017-12-15T23:21:52.775Z,78.20
2017-12-15T23:24:19.523Z,78.50
2017-12-15T23:26:47.019Z,78.60
2017-12-15T23:29:13.806Z,78.40
2017-12-15T23:31:40.542Z,78.50
2017-12-15T23:34:07.304Z,78.50
2017-12-15T23:36:34.821Z,78.20
2017-12-15T23:39:01.572Z,78.20
2017-12-15T23:41:28.316Z,78.10
2017-12-15T23:43:55.065Z,78.40
2017-12-15T23:46:22.571Z,77.60
2017-12-15T23:48:49.346Z,77.50
2017-12-15T23:51:16.122Z,77.20
2017-12-15T23:53:42.925Z,76.90
2017-12-15T23:56:09.650Z,77.00
2017-12-15T23:58:36.596Z,76.80
