createdAt,value
2023-05-19T00:00:18.104Z,1010.8
2023-05-19T00:01:39.235Z,1010.8
2023-05-19T00:03:00.335Z,1010.9
2023-05-19T00:04:20.473Z,1010.9
2023-05-19T00:19:41.434Z,1010.7
2023-05-19T00:35:02.405Z,1010.6
2023-05-19T00:50:23.363Z,1010.5
2023-05-19T01:05:44.336Z,1010.5
2023-05-19T01:21:05.305Z,1010.5
2023-05-19T01:36:26.270Z,1010.5
2023-05-19T01:51:47.239Z,1010.5
2023-05-19T02:07:08.199Z,1010.5
2023-05-19T02:22:29.178Z,1010.5
2023-05-19T02:37:50.143Z,1010.3
2023-05-19T02:53:11.060Z,1010.3
2023-05-19T03:08:31.993Z,1010.4
2023-05-19T03:23:51.917Z,1010.4
2023-05-19T03:39:12.845Z,1010.4
2023-05-19T03:54:33.764Z,1010.4
2023-05-19T04:09:54.672Z,1010.5
2023-05-19T04:25:15.601Z,1010.6
2023-05-19T04:40:36.542Z,1010.5
2023-05-19T04:55:57.446Z,1010.6
2023-05-19T05:11:18.400Z,1010.5
2023-05-19T05:26:39.320Z,1010.5
2023-05-19T05:28:00.380Z,1010.5
2023-05-19T05:29:21.442Z,1010.5
2023-05-19T05:30:42.512Z,1010.5
2023-05-19T05:32:03.576Z,1010.4
2023-05-19T05:33:23.665Z,1010.4
2023-05-19T05:34:44.728Z,1010.4
2023-05-19T05:36:05.796Z,1010.4
2023-05-19T05:37:26.869Z,1010.4
2023-05-19T05:38:47.957Z,1010.4
2023-05-19T05:40:09.005Z,1010.4
2023-05-19T05:41:30.079Z,1010.5
2023-05-19T05:42:51.152Z,1010.5
2023-05-19T05:45:33.260Z,1010.5
2023-05-19T05:46:54.335Z,1010.5
2023-05-19T05:48:15.402Z,1010.5
2023-05-19T05:49:36.473Z,1010.6
2023-05-19T05:50:57.671Z,1010.6
2023-05-19T05:52:18.726Z,1010.6
2023-05-19T05:53:39.801Z,1010.6
2023-05-19T05:55:00.872Z,1010.5
2023-05-19T05:56:21.923Z,1010.6
2023-05-19T05:57:43.006Z,1010.6
2023-05-19T05:59:04.061Z,1010.6
2023-05-19T06:00:25.140Z,1010.6
2023-05-19T06:01:46.214Z,1010.6
2023-05-19T06:03:07.289Z,1010.6
2023-05-19T06:04:28.357Z,1010.6
2023-05-19T06:05:49.447Z,1010.6
2023-05-19T06:07:10.520Z,1010.6
2023-05-19T06:08:30.625Z,1010.6
2023-05-19T06:09:51.691Z,1010.6
2023-05-19T06:11:12.762Z,1010.6
2023-05-19T06:12:33.843Z,1010.6
2023-05-19T06:13:54.926Z,1010.6
2023-05-19T06:15:16.016Z,1010.6
2023-05-19T06:16:37.082Z,1010.6
2023-05-19T06:17:58.151Z,1010.5
2023-05-19T06:19:19.214Z,1010.5
2023-05-19T06:20:40.322Z,1010.5
2023-05-19T06:22:01.385Z,1010.5
2023-05-19T06:23:22.471Z,1010.5
2023-05-19T06:24:43.539Z,1010.5
2023-05-19T06:26:03.642Z,1010.5
2023-05-19T06:27:24.708Z,1010.5
2023-05-19T06:28:45.769Z,1010.5
2023-05-19T06:30:06.873Z,1010.5
2023-05-19T06:31:27.936Z,1010.5
2023-05-19T06:32:49.032Z,1010.5
2023-05-19T06:34:10.097Z,1010.5
2023-05-19T06:35:31.176Z,1010.5
2023-05-19T06:36:52.250Z,1010.5
2023-05-19T06:38:13.342Z,1010.5
2023-05-19T06:39:34.414Z,1010.5
2023-05-19T06:40:55.478Z,1010.5
2023-05-19T06:42:16.563Z,1010.5
2023-05-19T06:43:36.643Z,1010.5
2023-05-19T06:44:57.722Z,1010.5
2023-05-19T06:46:18.786Z,1010.5
2023-05-19T06:47:39.884Z,1010.5
2023-05-19T06:49:00.944Z,1010.4
2023-05-19T06:50:22.032Z,1010.4
2023-05-19T06:51:43.123Z,1010.4
2023-05-19T06:53:04.194Z,1010.4
2023-05-19T06:54:25.265Z,1010.5
2023-05-19T06:55:46.320Z,1010.5
2023-05-19T06:57:07.430Z,1010.6
2023-05-19T06:58:28.484Z,1010.6
2023-05-19T06:59:49.569Z,1010.7
2023-05-19T07:01:09.668Z,1010.7
2023-05-19T07:02:30.749Z,1010.7
2023-05-19T07:03:51.822Z,1010.7
2023-05-19T07:05:12.901Z,1010.7
2023-05-19T07:06:33.958Z,1010.7
2023-05-19T07:07:55.041Z,1010.7
2023-05-19T07:09:16.121Z,1010.7
2023-05-19T07:10:37.213Z,1010.7
2023-05-19T07:11:58.274Z,1010.6
2023-05-19T07:13:19.370Z,1010.7
2023-05-19T07:14:40.430Z,1010.6
2023-05-19T07:16:01.520Z,1010.6
2023-05-19T07:17:22.579Z,1010.6
2023-05-19T07:18:42.688Z,1010.6
2023-05-19T07:20:03.769Z,1010.5
2023-05-19T07:21:24.826Z,1010.5
2023-05-19T07:22:45.907Z,1010.5
2023-05-19T07:24:06.965Z,1010.5
2023-05-19T07:25:28.068Z,1010.4
2023-05-19T07:26:49.155Z,1010.5
2023-05-19T07:28:10.220Z,1010.5
2023-05-19T07:29:31.286Z,1010.5
2023-05-19T07:30:52.383Z,1010.4
2023-05-19T07:32:13.443Z,1010.4
2023-05-19T07:33:34.516Z,1010.4
2023-05-19T07:34:55.604Z,1010.4
2023-05-19T07:36:15.682Z,1010.4
2023-05-19T07:37:36.784Z,1010.4
2023-05-19T07:38:57.871Z,1010.4
2023-05-19T07:40:18.921Z,1010.4
2023-05-19T07:41:40.014Z,1010.3
2023-05-19T07:43:01.091Z,1010.3
2023-05-19T07:44:22.178Z,1010.3
2023-05-19T07:45:43.239Z,1010.4
2023-05-19T07:47:04.321Z,1010.3
2023-05-19T07:48:25.411Z,1010.4
2023-05-19T07:49:46.476Z,1010.3
2023-05-19T07:51:07.555Z,1010.3
2023-05-19T07:52:28.634Z,1010.4
2023-05-19T07:53:48.726Z,1010.4
2023-05-19T07:55:09.795Z,1010.4
2023-05-19T07:56:30.878Z,1010.3
2023-05-19T07:57:51.960Z,1010.3
2023-05-19T07:59:13.041Z,1010.3
2023-05-19T08:00:34.109Z,1010.3
2023-05-19T08:01:55.174Z,1010.3
2023-05-19T08:03:16.257Z,1010.4
2023-05-19T08:04:37.342Z,1010.3
2023-05-19T08:05:58.407Z,1010.3
2023-05-19T08:07:19.491Z,1010.3
2023-05-19T08:08:40.578Z,1010.3
2023-05-19T08:10:01.638Z,1010.3
2023-05-19T08:11:21.744Z,1010.3
2023-05-19T08:12:42.830Z,1010.3
2023-05-19T08:14:03.906Z,1010.4
2023-05-19T08:15:24.992Z,1010.4
2023-05-19T08:16:46.057Z,1010.4
2023-05-19T08:18:07.128Z,1010.5
2023-05-19T08:19:28.213Z,1010.5
2023-05-19T08:20:49.294Z,1010.4
2023-05-19T08:22:10.347Z,1010.5
2023-05-19T08:23:31.433Z,1010.5
2023-05-19T08:24:52.517Z,1010.5
2023-05-19T08:26:13.596Z,1010.4
2023-05-19T08:27:34.669Z,1010.5
2023-05-19T08:28:54.774Z,1010.4
2023-05-19T08:30:15.851Z,1010.4
2023-05-19T08:31:36.926Z,1010.4
2023-05-19T08:32:57.988Z,1010.3
2023-05-19T08:34:19.049Z,1010.4
2023-05-19T08:35:40.150Z,1010.4
2023-05-19T08:37:01.206Z,1010.4
2023-05-19T08:38:22.305Z,1010.4
2023-05-19T08:39:43.385Z,1010.4
2023-05-19T08:41:04.461Z,1010.3
2023-05-19T08:42:25.520Z,1010.3
2023-05-19T08:43:46.623Z,1010.3
2023-05-19T08:45:07.701Z,1010.3
2023-05-19T08:46:27.765Z,1010.3
2023-05-19T08:47:48.851Z,1010.3
2023-05-19T08:49:09.932Z,1010.3
2023-05-19T08:50:31.018Z,1010.2
2023-05-19T08:51:52.094Z,1010.3
2023-05-19T08:53:13.168Z,1010.2
2023-05-19T08:54:33.252Z,1010.2
2023-05-19T08:55:54.335Z,1010.2
2023-05-19T08:57:15.421Z,1010.2
2023-05-19T08:58:36.497Z,1010.2
2023-05-19T08:59:57.556Z,1010.2
2023-05-19T09:01:18.646Z,1010.2
2023-05-19T09:02:39.722Z,1010.2
2023-05-19T09:04:00.785Z,1010.2
2023-05-19T09:05:21.876Z,1010.2
2023-05-19T09:06:42.956Z,1010.2
2023-05-19T09:08:04.040Z,1010.2
2023-05-19T09:09:25.088Z,1010.2
2023-05-19T09:10:46.184Z,1010.1
2023-05-19T09:12:06.278Z,1010.1
2023-05-19T09:13:27.368Z,1010.1
2023-05-19T09:14:48.432Z,1010.1
2023-05-19T09:16:09.514Z,1010.1
2023-05-19T09:17:30.593Z,1010.1
2023-05-19T09:18:51.655Z,1010
2023-05-19T09:20:12.743Z,1010
2023-05-19T09:21:33.814Z,1010
2023-05-19T09:22:54.898Z,1010
2023-05-19T09:24:15.953Z,1010
2023-05-19T09:25:37.023Z,1010.1
2023-05-19T09:26:58.101Z,1010
2023-05-19T09:28:19.172Z,1010
2023-05-19T09:29:39.266Z,1010
2023-05-19T09:31:00.345Z,1010
2023-05-19T09:32:21.421Z,1010
2023-05-19T09:33:42.497Z,1010
2023-05-19T09:35:03.567Z,1010
2023-05-19T09:36:24.655Z,1010
2023-05-19T09:37:45.714Z,1009.9
2023-05-19T09:39:06.778Z,1010
2023-05-19T09:40:27.866Z,1009.9
2023-05-19T09:41:48.941Z,1010
2023-05-19T09:43:09.995Z,1009.9
2023-05-19T09:44:31.087Z,1009.9
2023-05-19T09:45:52.175Z,1010
2023-05-19T09:47:12.264Z,1009.9
2023-05-19T09:48:33.339Z,1009.9
2023-05-19T09:49:54.421Z,1009.9
2023-05-19T09:51:15.513Z,1009.9
2023-05-19T09:52:36.583Z,1009.9
2023-05-19T09:53:57.634Z,1009.8
2023-05-19T09:55:18.704Z,1009.8
2023-05-19T09:56:39.782Z,1009.8
2023-05-19T09:58:00.889Z,1009.8
2023-05-19T09:59:21.953Z,1009.8
2023-05-19T10:00:43.011Z,1009.7
2023-05-19T10:02:04.085Z,1009.7
2023-05-19T10:03:25.196Z,1009.7
2023-05-19T10:04:45.282Z,1009.7
2023-05-19T10:06:06.368Z,1009.7
2023-05-19T10:07:27.424Z,1009.7
2023-05-19T10:08:48.524Z,1009.7
2023-05-19T10:10:09.595Z,1009.8
2023-05-19T10:11:30.642Z,1009.6
2023-05-19T10:12:51.742Z,1009.7
2023-05-19T10:14:12.827Z,1009.6
2023-05-19T10:15:33.906Z,1009.6
2023-05-19T10:16:54.980Z,1009.5
2023-05-19T10:18:16.075Z,1009.6
2023-05-19T10:19:37.111Z,1009.6
2023-05-19T10:20:58.215Z,1009.5
2023-05-19T10:22:18.311Z,1009.5
2023-05-19T10:23:39.374Z,1009.5
2023-05-19T10:25:00.460Z,1009.5
2023-05-19T10:26:21.539Z,1009.5
2023-05-19T10:27:42.621Z,1009.5
2023-05-19T10:29:03.678Z,1009.4
2023-05-19T10:30:24.760Z,1009.5
2023-05-19T10:31:45.836Z,1009.5
2023-05-19T10:33:06.921Z,1009.5
2023-05-19T10:34:28.002Z,1009.4
2023-05-19T10:35:49.051Z,1009.4
2023-05-19T10:37:10.175Z,1009.4
2023-05-19T10:38:31.238Z,1009.4
2023-05-19T10:39:51.335Z,1009.4
2023-05-19T10:41:12.408Z,1009.4
2023-05-19T10:42:33.479Z,1009.3
2023-05-19T10:43:54.531Z,1009.4
2023-05-19T10:45:15.616Z,1009.3
2023-05-19T10:46:36.710Z,1009.4
2023-05-19T10:47:57.813Z,1009.3
2023-05-19T10:49:18.869Z,1009.3
2023-05-19T10:50:39.941Z,1009.3
2023-05-19T10:52:01.034Z,1009.3
2023-05-19T10:53:22.093Z,1009.2
2023-05-19T10:54:43.155Z,1009.2
2023-05-19T10:56:04.256Z,1009.2
2023-05-19T10:57:24.358Z,1009.2
2023-05-19T10:58:45.420Z,1009.3
2023-05-19T11:00:06.498Z,1009.2
2023-05-19T11:01:27.576Z,1009.2
2023-05-19T11:02:48.664Z,1009.3
2023-05-19T11:04:09.735Z,1009.3
2023-05-19T11:05:30.828Z,1009.3
2023-05-19T11:06:51.888Z,1009.3
2023-05-19T11:08:12.970Z,1009.3
2023-05-19T11:09:34.057Z,1009.3
2023-05-19T11:10:55.102Z,1009.3
2023-05-19T11:12:16.178Z,1009.3
2023-05-19T11:13:37.288Z,1009.3
2023-05-19T11:14:57.356Z,1009.3
2023-05-19T11:16:18.445Z,1009.3
2023-05-19T11:17:39.554Z,1009.3
2023-05-19T11:19:00.624Z,1009.3
2023-05-19T11:20:21.705Z,1009.3
2023-05-19T11:21:42.777Z,1009.2
2023-05-19T11:23:03.850Z,1009.2
2023-05-19T11:24:24.924Z,1009.2
2023-05-19T11:25:46.000Z,1009.2
2023-05-19T11:27:07.076Z,1009.2
2023-05-19T11:28:28.155Z,1009.2
2023-05-19T11:29:49.233Z,1009.1
2023-05-19T11:31:10.321Z,1009.1
2023-05-19T11:32:30.387Z,1009.1
2023-05-19T11:33:51.477Z,1009.1
2023-05-19T11:35:12.564Z,1009
2023-05-19T11:36:33.610Z,1009
2023-05-19T11:37:54.712Z,1009
2023-05-19T11:39:15.793Z,1009
2023-05-19T11:40:36.862Z,1009
2023-05-19T11:41:57.938Z,1009
2023-05-19T11:43:19.021Z,1009
2023-05-19T11:44:40.094Z,1009
2023-05-19T11:46:01.179Z,1008.9
2023-05-19T11:47:22.258Z,1009
2023-05-19T11:48:43.338Z,1009
2023-05-19T11:50:03.391Z,1009
2023-05-19T11:51:24.498Z,1009
2023-05-19T11:52:45.572Z,1009.1
2023-05-19T11:54:06.655Z,1009
2023-05-19T11:55:27.736Z,1009
2023-05-19T11:56:48.800Z,1009
2023-05-19T11:58:09.858Z,1009
2023-05-19T11:59:30.957Z,1009
2023-05-19T12:00:52.029Z,1009
2023-05-19T12:02:13.123Z,1009
2023-05-19T12:03:34.184Z,1009
2023-05-19T12:04:55.279Z,1008.9
2023-05-19T12:06:16.337Z,1009
2023-05-19T12:07:36.442Z,1009
2023-05-19T12:08:57.487Z,1009
2023-05-19T12:10:18.596Z,1009
2023-05-19T12:11:39.638Z,1008.9
2023-05-19T12:13:00.712Z,1008.9
2023-05-19T12:14:21.825Z,1009
2023-05-19T12:15:42.902Z,1008.9
2023-05-19T12:17:03.975Z,1008.9
2023-05-19T12:18:25.054Z,1008.8
2023-05-19T12:19:46.121Z,1008.8
2023-05-19T12:21:07.206Z,1008.8
2023-05-19T12:22:28.247Z,1008.8
2023-05-19T12:23:49.355Z,1008.8
2023-05-19T12:25:09.453Z,1008.8
2023-05-19T12:26:30.522Z,1008.7
2023-05-19T12:27:51.610Z,1008.7
2023-05-19T12:29:12.680Z,1008.7
2023-05-19T12:30:33.767Z,1008.7
2023-05-19T12:31:54.850Z,1008.6
2023-05-19T12:33:15.927Z,1008.6
2023-05-19T12:34:36.988Z,1008.7
2023-05-19T12:35:58.083Z,1008.7
2023-05-19T12:37:19.137Z,1008.7
2023-05-19T12:38:40.240Z,1008.7
2023-05-19T12:40:01.310Z,1008.7
2023-05-19T12:41:22.400Z,1008.7
2023-05-19T12:42:42.486Z,1008.8
2023-05-19T12:44:03.581Z,1008.7
2023-05-19T12:45:24.644Z,1008.7
2023-05-19T12:46:45.719Z,1008.7
2023-05-19T12:48:06.808Z,1008.7
2023-05-19T12:49:27.845Z,1008.7
2023-05-19T12:50:48.955Z,1008.6
2023-05-19T12:52:09.998Z,1008.6
2023-05-19T12:53:31.100Z,1008.7
2023-05-19T12:54:52.188Z,1008.7
2023-05-19T12:56:13.265Z,1008.7
2023-05-19T12:57:34.328Z,1008.6
2023-05-19T12:58:55.421Z,1008.6
2023-05-19T13:00:15.515Z,1008.5
2023-05-19T13:01:36.552Z,1008.6
2023-05-19T13:02:57.656Z,1008.6
2023-05-19T13:04:18.705Z,1008.5
2023-05-19T13:05:39.778Z,1008.5
2023-05-19T13:07:00.899Z,1008.5
2023-05-19T13:08:21.973Z,1008.5
2023-05-19T13:09:43.006Z,1008.5
2023-05-19T13:11:04.114Z,1008.5
2023-05-19T13:12:25.197Z,1008.5
2023-05-19T13:13:46.253Z,1008.5
2023-05-19T13:15:07.317Z,1008.6
2023-05-19T13:16:28.351Z,1008.6
2023-05-19T13:17:48.472Z,1008.6
2023-05-19T13:19:09.565Z,1008.5
2023-05-19T13:20:30.631Z,1008.5
2023-05-19T13:21:51.685Z,1008.5
2023-05-19T13:23:12.752Z,1008.5
2023-05-19T13:24:33.859Z,1008.6
2023-05-19T13:25:53.970Z,1008.5
2023-05-19T13:27:15.042Z,1008.6
2023-05-19T13:28:36.123Z,1008.6
2023-05-19T13:29:57.204Z,1008.6
2023-05-19T13:31:18.284Z,1008.7
2023-05-19T13:32:39.326Z,1008.6
2023-05-19T13:34:00.437Z,1008.6
2023-05-19T13:35:21.511Z,1008.5
2023-05-19T13:36:42.601Z,1008.5
2023-05-19T13:38:03.673Z,1008.6
2023-05-19T13:39:24.754Z,1008.6
2023-05-19T13:40:45.826Z,1008.6
2023-05-19T13:42:06.890Z,1008.6
2023-05-19T13:43:26.990Z,1008.6
2023-05-19T13:44:48.065Z,1008.5
2023-05-19T13:46:09.156Z,1008.5
2023-05-19T13:47:30.180Z,1008.6
2023-05-19T13:48:51.293Z,1008.7
2023-05-19T13:50:12.383Z,1008.6
2023-05-19T13:51:33.403Z,1008.6
2023-05-19T13:52:54.529Z,1008.6
2023-05-19T13:54:15.595Z,1008.5
2023-05-19T13:55:36.680Z,1008.5
2023-05-19T13:56:57.745Z,1008.5
2023-05-19T13:58:18.795Z,1008.5
2023-05-19T13:59:39.859Z,1008.6
2023-05-19T14:00:59.995Z,1008.6
2023-05-19T14:02:21.059Z,1008.6
2023-05-19T14:03:42.139Z,1008.6
2023-05-19T14:05:03.221Z,1008.6
2023-05-19T14:06:24.287Z,1008.7
2023-05-19T14:07:45.319Z,1008.6
2023-05-19T14:09:06.434Z,1008.6
2023-05-19T14:10:27.528Z,1008.7
2023-05-19T14:11:48.558Z,1008.7
2023-05-19T14:13:09.612Z,1008.7
2023-05-19T14:14:30.686Z,1008.7
2023-05-19T14:15:51.799Z,1008.7
2023-05-19T14:17:12.873Z,1008.8
2023-05-19T14:18:32.939Z,1008.7
2023-05-19T14:19:54.003Z,1008.7
2023-05-19T14:21:15.078Z,1008.7
2023-05-19T14:22:36.150Z,1008.7
2023-05-19T14:23:57.211Z,1008.6
2023-05-19T14:25:18.309Z,1008.6
2023-05-19T14:26:39.377Z,1008.6
2023-05-19T14:28:00.468Z,1008.5
2023-05-19T14:29:21.519Z,1008.5
2023-05-19T14:30:42.596Z,1008.5
2023-05-19T14:32:03.675Z,1008.5
2023-05-19T14:34:45.843Z,1008.5
2023-05-19T14:36:05.920Z,1008.5
2023-05-19T14:37:27.011Z,1008.6
2023-05-19T14:38:48.081Z,1008.6
2023-05-19T14:40:09.158Z,1008.5
2023-05-19T14:41:30.250Z,1008.6
2023-05-19T14:42:51.317Z,1008.7
2023-05-19T14:44:12.399Z,1008.7
2023-05-19T14:45:33.468Z,1008.6
2023-05-19T14:46:54.548Z,1008.6
2023-05-19T14:48:15.637Z,1008.6
2023-05-19T14:49:36.705Z,1008.8
2023-05-19T14:50:57.795Z,1008.7
2023-05-19T14:52:18.869Z,1008.7
2023-05-19T14:53:38.960Z,1008.7
2023-05-19T14:54:59.969Z,1008.7
2023-05-19T14:56:21.085Z,1008.7
2023-05-19T14:57:42.168Z,1008.6
2023-05-19T14:59:03.248Z,1008.7
2023-05-19T15:00:24.271Z,1008.6
2023-05-19T15:01:45.383Z,1008.6
2023-05-19T15:03:06.476Z,1008.6
2023-05-19T15:04:27.549Z,1008.7
2023-05-19T15:05:48.623Z,1008.7
2023-05-19T15:07:09.695Z,1008.6
2023-05-19T15:08:30.754Z,1008.7
2023-05-19T15:09:51.813Z,1008.6
2023-05-19T15:11:11.867Z,1008.7
2023-05-19T15:12:32.974Z,1008.6
2023-05-19T15:13:54.051Z,1008.6
2023-05-19T15:15:15.120Z,1008.6
2023-05-19T15:16:36.173Z,1008.6
2023-05-19T15:17:57.267Z,1008.6
2023-05-19T15:19:18.318Z,1008.6
2023-05-19T15:20:39.353Z,1008.6
2023-05-19T15:22:00.472Z,1008.6
2023-05-19T15:23:21.531Z,1008.6
2023-05-19T15:24:42.593Z,1008.6
2023-05-19T15:26:03.648Z,1008.6
2023-05-19T15:27:24.717Z,1008.7
2023-05-19T15:28:44.766Z,1008.7
2023-05-19T15:30:05.875Z,1008.7
2023-05-19T15:31:26.952Z,1008.7
2023-05-19T15:32:47.967Z,1008.7
2023-05-19T15:34:09.042Z,1008.7
2023-05-19T15:35:30.098Z,1008.7
2023-05-19T15:36:51.219Z,1008.7
2023-05-19T15:38:12.279Z,1008.7
2023-05-19T15:39:33.339Z,1008.7
2023-05-19T15:40:54.380Z,1008.7
2023-05-19T15:42:15.476Z,1008.7
2023-05-19T15:43:36.498Z,1008.7
2023-05-19T15:44:57.609Z,1008.7
2023-05-19T15:46:17.705Z,1008.7
2023-05-19T15:47:38.759Z,1008.8
2023-05-19T15:48:59.846Z,1008.8
2023-05-19T15:50:20.853Z,1008.7
2023-05-19T15:51:41.925Z,1008.7
2023-05-19T15:53:03.045Z,1008.7
2023-05-19T15:54:24.054Z,1008.7
2023-05-19T15:55:45.159Z,1008.7
2023-05-19T15:57:06.228Z,1008.6
2023-05-19T15:58:27.307Z,1008.6
2023-05-19T15:59:48.373Z,1008.6
2023-05-19T16:01:09.389Z,1008.6
2023-05-19T16:02:30.495Z,1008.8
2023-05-19T16:03:50.601Z,1008.6
2023-05-19T16:05:11.651Z,1008.6
2023-05-19T16:06:32.720Z,1008.6
2023-05-19T16:07:53.800Z,1008.6
2023-05-19T16:09:14.853Z,1008.6
2023-05-19T16:10:35.925Z,1008.7
2023-05-19T16:11:56.988Z,1008.6
2023-05-19T16:13:18.064Z,1008.6
2023-05-19T16:14:39.132Z,1008.6
2023-05-19T16:16:00.149Z,1008.6
2023-05-19T16:17:21.264Z,1008.6
2023-05-19T16:18:42.275Z,1008.6
2023-05-19T16:20:03.381Z,1008.5
2023-05-19T16:21:23.474Z,1008.5
2023-05-19T16:22:44.543Z,1008.5
2023-05-19T16:24:05.610Z,1008.5
2023-05-19T16:25:26.637Z,1008.6
2023-05-19T16:26:47.741Z,1008.5
2023-05-19T16:28:08.760Z,1008.6
2023-05-19T16:29:29.883Z,1008.6
2023-05-19T16:30:50.953Z,1008.6
2023-05-19T16:32:11.963Z,1008.6
2023-05-19T16:33:33.077Z,1008.7
2023-05-19T16:34:54.147Z,1008.6
2023-05-19T16:36:15.214Z,1008.6
2023-05-19T16:37:36.240Z,1008.5
2023-05-19T16:38:56.313Z,1008.6
2023-05-19T16:40:17.424Z,1008.5
2023-05-19T16:41:38.498Z,1008.5
2023-05-19T16:42:59.559Z,1008.5
2023-05-19T16:44:20.632Z,1008.6
2023-05-19T16:45:41.690Z,1008.6
2023-05-19T16:47:02.716Z,1008.7
2023-05-19T16:48:23.791Z,1008.7
2023-05-19T16:49:44.895Z,1008.7
2023-05-19T16:51:05.912Z,1008.6
2023-05-19T16:52:27.032Z,1008.7
2023-05-19T16:53:48.087Z,1008.7
2023-05-19T16:55:09.120Z,1008.7
2023-05-19T16:56:29.251Z,1008.7
2023-05-19T16:57:50.311Z,1008.8
2023-05-19T16:59:11.385Z,1008.7
2023-05-19T17:00:32.444Z,1008.8
2023-05-19T17:01:53.503Z,1008.8
2023-05-19T17:03:14.568Z,1008.8
2023-05-19T17:04:35.600Z,1008.8
2023-05-19T17:05:56.666Z,1008.8
2023-05-19T17:07:17.778Z,1008.8
2023-05-19T17:08:38.797Z,1008.8
2023-05-19T17:09:59.901Z,1008.7
2023-05-19T17:11:20.982Z,1008.7
2023-05-19T17:12:42.001Z,1008.7
2023-05-19T17:14:02.136Z,1008.7
2023-05-19T17:15:23.193Z,1008.7
2023-05-19T17:16:44.262Z,1008.6
2023-05-19T17:18:05.326Z,1008.6
2023-05-19T17:19:26.342Z,1008.6
2023-05-19T17:20:47.470Z,1008.6
2023-05-19T17:22:08.477Z,1008.6
2023-05-19T17:23:29.600Z,1008.6
2023-05-19T17:24:50.658Z,1008.6
2023-05-19T17:26:11.717Z,1008.7
2023-05-19T17:27:32.802Z,1008.7
2023-05-19T17:28:53.809Z,1008.7
2023-05-19T17:30:14.931Z,1008.7
2023-05-19T17:31:35.018Z,1008.7
2023-05-19T17:32:56.056Z,1008.7
2023-05-19T17:34:17.153Z,1008.7
2023-05-19T17:35:38.184Z,1008.7
2023-05-19T17:36:59.275Z,1008.7
2023-05-19T17:38:20.358Z,1008.7
2023-05-19T17:39:41.423Z,1008.7
2023-05-19T17:41:02.499Z,1008.7
2023-05-19T17:42:23.554Z,1008.8
2023-05-19T17:43:44.620Z,1008.8
2023-05-19T17:45:05.685Z,1008.8
2023-05-19T17:46:26.729Z,1008.8
2023-05-19T17:47:47.826Z,1008.8
2023-05-19T17:49:07.879Z,1008.8
2023-05-19T17:50:28.954Z,1008.8
2023-05-19T17:51:50.050Z,1008.8
2023-05-19T17:53:11.078Z,1008.8
2023-05-19T17:54:32.185Z,1008.8
2023-05-19T17:55:53.258Z,1008.8
2023-05-19T17:57:13.331Z,1008.8
2023-05-19T17:58:34.413Z,1008.8
2023-05-19T17:59:55.471Z,1008.8
2023-05-19T18:01:16.546Z,1008.8
2023-05-19T18:02:37.581Z,1008.8
2023-05-19T18:03:58.636Z,1008.7
2023-05-19T18:05:19.740Z,1008.8
2023-05-19T18:06:40.796Z,1008.8
2023-05-19T18:08:01.881Z,1008.8
2023-05-19T18:09:22.907Z,1008.7
2023-05-19T18:10:44.013Z,1008.8
2023-05-19T18:12:05.073Z,1008.8
2023-05-19T18:13:26.110Z,1008.7
2023-05-19T18:14:46.233Z,1008.7
2023-05-19T18:16:07.259Z,1008.8
2023-05-19T18:17:28.350Z,1008.8
2023-05-19T18:18:49.417Z,1008.7
2023-05-19T18:20:10.452Z,1008.7
2023-05-19T18:21:31.551Z,1008.7
2023-05-19T18:22:52.574Z,1008.7
2023-05-19T18:24:13.686Z,1008.7
2023-05-19T18:25:34.710Z,1008.7
2023-05-19T18:26:55.770Z,1008.7
2023-05-19T18:28:16.839Z,1008.7
2023-05-19T18:29:37.941Z,1008.7
2023-05-19T18:30:59.004Z,1008.7
2023-05-19T18:32:19.086Z,1008.7
2023-05-19T18:33:40.148Z,1008.7
2023-05-19T18:35:01.220Z,1008.7
2023-05-19T18:36:22.290Z,1008.7
2023-05-19T18:37:43.351Z,1008.6
2023-05-19T18:39:04.435Z,1008.6
2023-05-19T18:40:25.489Z,1008.6
2023-05-19T18:41:46.521Z,1008.6
2023-05-19T18:43:07.592Z,1008.6
2023-05-19T18:44:28.664Z,1008.7
2023-05-19T18:45:49.760Z,1008.7
2023-05-19T18:47:10.837Z,1008.7
2023-05-19T18:48:31.892Z,1008.7
2023-05-19T18:49:51.969Z,1008.7
2023-05-19T18:51:13.043Z,1008.7
2023-05-19T18:52:34.113Z,1008.7
2023-05-19T18:53:55.174Z,1008.7
2023-05-19T18:55:16.245Z,1008.7
2023-05-19T18:56:37.279Z,1008.8
2023-05-19T18:57:58.387Z,1008.8
2023-05-19T18:59:19.453Z,1008.8
2023-05-19T19:00:40.509Z,1008.8
2023-05-19T19:02:01.582Z,1008.8
2023-05-19T19:03:22.653Z,1008.8
2023-05-19T19:04:43.718Z,1008.8
2023-05-19T19:06:04.771Z,1008.8
2023-05-19T19:07:24.869Z,1008.8
2023-05-19T19:08:45.900Z,1008.8
2023-05-19T19:10:07.007Z,1008.8
2023-05-19T19:11:28.054Z,1008.8
2023-05-19T19:12:49.122Z,1008.8
2023-05-19T19:14:10.162Z,1008.8
2023-05-19T19:15:31.269Z,1008.8
2023-05-19T19:16:52.285Z,1008.8
2023-05-19T19:18:13.361Z,1008.8
2023-05-19T19:19:34.467Z,1008.8
2023-05-19T19:20:55.526Z,1008.8
2023-05-19T19:22:16.596Z,1008.9
2023-05-19T19:23:37.642Z,1008.9
2023-05-19T19:24:57.712Z,1008.9
2023-05-19T19:26:18.818Z,1008.9
2023-05-19T19:27:39.881Z,1008.9
2023-05-19T19:29:00.961Z,1008.9
2023-05-19T19:30:22.020Z,1008.9
2023-05-19T19:31:43.130Z,1009
2023-05-19T19:33:04.242Z,1009
2023-05-19T19:34:25.270Z,1009
2023-05-19T19:35:46.365Z,1009
2023-05-19T19:37:07.476Z,1009
2023-05-19T19:38:28.550Z,1009
2023-05-19T19:39:49.715Z,1009
2023-05-19T19:41:10.813Z,1009
2023-05-19T19:42:30.935Z,1009
2023-05-19T19:43:52.039Z,1009
2023-05-19T19:45:13.160Z,1009
2023-05-19T19:46:34.265Z,1009
2023-05-19T19:47:55.339Z,1009
2023-05-19T19:49:16.445Z,1009
2023-05-19T19:50:37.557Z,1009
2023-05-19T19:51:58.710Z,1009
2023-05-19T19:53:19.800Z,1009
2023-05-19T19:54:40.916Z,1009.1
2023-05-19T19:56:02.040Z,1009.1
2023-05-19T19:57:23.146Z,1009.1
2023-05-19T19:58:44.255Z,1009.1
2023-05-19T20:00:04.371Z,1009.1
2023-05-19T20:01:25.442Z,1009.1
2023-05-19T20:02:46.595Z,1009
2023-05-19T20:04:07.690Z,1009
2023-05-19T20:05:28.814Z,1009
2023-05-19T20:06:49.912Z,1009
2023-05-19T20:08:11.015Z,1009
2023-05-19T20:09:32.129Z,1009
2023-05-19T20:10:53.207Z,1009
2023-05-19T20:12:14.359Z,1009.1
2023-05-19T20:13:35.461Z,1009.1
2023-05-19T20:14:56.561Z,1009.1
2023-05-19T20:16:17.669Z,1009.1
2023-05-19T20:17:37.807Z,1009.1
2023-05-19T20:18:58.912Z,1009.1
2023-05-19T20:20:20.014Z,1009.1
2023-05-19T20:21:41.134Z,1009.1
2023-05-19T20:23:02.252Z,1009.1
2023-05-19T20:24:23.360Z,1009.1
2023-05-19T20:25:44.456Z,1009.1
2023-05-19T20:27:05.565Z,1009.1
2023-05-19T20:28:26.680Z,1009.1
2023-05-19T20:29:47.798Z,1009.1
2023-05-19T20:31:08.870Z,1009.1
2023-05-19T20:32:30.017Z,1009.1
2023-05-19T20:33:51.071Z,1009.1
2023-05-19T20:35:11.245Z,1009.1
2023-05-19T20:36:32.356Z,1009.1
2023-05-19T20:37:53.466Z,1009.1
2023-05-19T20:39:14.579Z,1009.1
2023-05-19T20:41:56.744Z,1009.1
2023-05-19T20:43:17.865Z,1009.1
2023-05-19T20:44:38.967Z,1009.1
2023-05-19T20:46:00.083Z,1009.1
2023-05-19T20:47:21.184Z,1009.1
2023-05-19T20:48:42.306Z,1009.1
2023-05-19T20:50:03.419Z,1009.1
2023-05-19T20:51:24.519Z,1009.1
2023-05-19T20:52:44.635Z,1009.1
2023-05-19T20:54:05.746Z,1009.1
2023-05-19T20:55:26.868Z,1009.2
2023-05-19T20:56:47.975Z,1009.2
2023-05-19T20:58:09.071Z,1009.2
2023-05-19T20:59:30.196Z,1009.2
2023-05-19T21:00:51.296Z,1009.2
2023-05-19T21:02:12.401Z,1009.2
2023-05-19T21:03:33.532Z,1009.2
2023-05-19T21:04:54.636Z,1009.2
2023-05-19T21:06:15.723Z,1009.2
2023-05-19T21:07:36.841Z,1009.2
2023-05-19T21:08:57.952Z,1009.1
2023-05-19T21:10:18.076Z,1009.1
2023-05-19T21:13:00.302Z,1009.1
2023-05-19T21:14:21.406Z,1009.1
2023-05-19T21:15:42.506Z,1009.1
2023-05-19T21:17:03.630Z,1009.1
2023-05-19T21:19:45.847Z,1009.2
2023-05-19T21:21:06.952Z,1009.2
2023-05-19T21:22:28.049Z,1009.1
2023-05-19T21:23:49.154Z,1009.2
2023-05-19T21:25:10.278Z,1009.2
2023-05-19T21:26:31.371Z,1009.2
2023-05-19T21:27:51.506Z,1009.2
2023-05-19T21:29:12.618Z,1009.2
2023-05-19T21:30:33.717Z,1009.2
2023-05-19T21:31:54.831Z,1009.2
2023-05-19T21:33:15.938Z,1009.2
2023-05-19T21:34:37.037Z,1009.2
2023-05-19T21:35:58.154Z,1009.2
2023-05-19T21:37:19.264Z,1009.2
2023-05-19T21:38:40.381Z,1009.2
2023-05-19T21:40:01.480Z,1009.2
2023-05-19T21:41:22.594Z,1009.2
2023-05-19T21:42:43.696Z,1009.2
2023-05-19T21:44:04.809Z,1009.2
2023-05-19T21:45:24.932Z,1009.2
2023-05-19T21:46:46.047Z,1009.3
2023-05-19T21:48:07.150Z,1009.3
2023-05-19T21:49:28.254Z,1009.3
2023-05-19T21:50:49.365Z,1009.3
2023-05-19T21:52:10.465Z,1009.3
2023-05-19T21:53:31.000Z,1009.3
2023-05-19T21:54:52.701Z,1009.3
2023-05-19T21:56:13.794Z,1009.3