createdAt,value
2018-09-06T00:00:00.674Z,10.9
2018-09-06T00:05:01.084Z,11.3
2018-09-06T00:10:00.668Z,11.7
2018-09-06T00:15:00.667Z,11.9
2018-09-06T00:20:00.677Z,12.4
2018-09-06T00:25:00.706Z,13.0
2018-09-06T00:30:00.673Z,13.2
2018-09-06T00:35:00.684Z,13.9
2018-09-06T00:40:00.685Z,14.1
2018-09-06T00:45:00.676Z,14.6
2018-09-06T00:50:00.649Z,14.8
2018-09-06T00:55:00.794Z,14.9
2018-09-06T01:00:00.620Z,14.5
2018-09-06T01:05:00.689Z,14.3
2018-09-06T01:10:00.692Z,13.8
2018-09-06T01:15:00.657Z,13.3
2018-09-06T01:20:00.663Z,12.9
2018-09-06T01:25:00.627Z,12.8
2018-09-06T01:30:00.686Z,12.4
2018-09-06T01:35:00.665Z,12.1
2018-09-06T01:40:00.769Z,11.8
2018-09-06T01:45:00.710Z,11.6
2018-09-06T01:50:00.669Z,11.6
2018-09-06T01:55:00.696Z,12.2
2018-09-06T02:00:00.662Z,12.8
2018-09-06T02:05:00.699Z,13.5
2018-09-06T02:10:00.628Z,14.3
2018-09-06T02:15:00.600Z,14.5
2018-09-06T02:20:00.665Z,14.7
2018-09-06T02:25:00.589Z,14.6
2018-09-06T02:30:00.656Z,14.5
2018-09-06T02:35:00.598Z,14.4
2018-09-06T02:45:00.630Z,15.1
2018-09-06T02:50:00.695Z,15.0
2018-09-06T02:55:00.697Z,15.3
2018-09-06T03:00:00.676Z,15.4
2018-09-06T03:05:00.646Z,15.7
2018-09-06T03:10:00.675Z,15.7
2018-09-06T03:15:00.639Z,16.2
2018-09-06T03:20:00.731Z,16.2
2018-09-06T03:25:00.661Z,16.3
2018-09-06T03:30:00.693Z,16.3
2018-09-06T03:35:00.658Z,16.1
2018-09-06T03:40:00.691Z,15.7
2018-09-06T03:45:00.707Z,15.4
2018-09-06T03:50:00.730Z,15.4
2018-09-06T03:55:00.652Z,15.4
2018-09-06T04:00:00.691Z,15.5
2018-09-06T04:05:00.662Z,15.4
2018-09-06T04:10:00.659Z,15.5
2018-09-06T04:15:00.665Z,15.6
2018-09-06T04:20:00.742Z,15.2
2018-09-06T04:25:00.634Z,14.7
2018-09-06T04:30:00.689Z,14.9
2018-09-06T04:35:00.671Z,15.7
2018-09-06T04:45:00.679Z,16.0
2018-09-06T04:50:00.676Z,16.0
2018-09-06T04:55:00.654Z,15.6
2018-09-06T05:00:00.658Z,14.8
2018-09-06T05:05:00.645Z,14.8
2018-09-06T05:10:00.683Z,15.0
2018-09-06T05:15:00.616Z,15.9
2018-09-06T05:20:00.674Z,16.8
2018-09-06T05:25:00.707Z,17.4
2018-09-06T05:30:00.737Z,17.8
2018-09-06T05:35:00.881Z,18.0
2018-09-06T05:40:00.808Z,18.3
2018-09-06T05:45:00.763Z,18.6
2018-09-06T05:55:00.734Z,18.6
2018-09-06T06:00:01.048Z,18.5
2018-09-06T06:05:00.972Z,17.8
2018-09-06T06:10:00.715Z,17.8
2018-09-06T06:15:00.714Z,17.8
2018-09-06T06:20:01.074Z,17.3
2018-09-06T06:25:00.725Z,17.3
2018-09-06T06:30:00.756Z,17.6
2018-09-06T06:35:00.755Z,17.4
2018-09-06T06:40:00.687Z,17.1
2018-09-06T06:45:00.727Z,17.5
2018-09-06T06:50:00.753Z,17.0
2018-09-06T06:55:00.699Z,17.2
2018-09-06T07:00:00.676Z,17.0
2018-09-06T07:05:00.703Z,16.8
2018-09-06T07:10:00.727Z,16.7
2018-09-06T07:15:00.761Z,17.2
2018-09-06T07:20:00.739Z,16.6
2018-09-06T07:25:00.870Z,16.7
2018-09-06T07:30:00.738Z,16.7
2018-09-06T07:35:00.755Z,16.6
2018-09-06T07:40:00.774Z,16.8
2018-09-06T07:45:00.726Z,16.8
2018-09-06T07:50:00.932Z,16.6
2018-09-06T07:55:00.709Z,16.6
2018-09-06T08:00:00.743Z,16.8
2018-09-06T08:05:00.684Z,16.2
2018-09-06T08:10:00.728Z,16.4
2018-09-06T08:15:00.788Z,16.7
2018-09-06T08:20:00.719Z,16.5
2018-09-06T08:25:00.781Z,16.2
2018-09-06T08:30:00.714Z,16.4
2018-09-06T08:35:00.750Z,16.5
2018-09-06T08:40:00.751Z,16.3
2018-09-06T08:45:00.783Z,16.3
2018-09-06T08:50:00.789Z,16.3
2018-09-06T08:55:00.787Z,16.5
2018-09-06T09:00:00.738Z,16.3
2018-09-06T09:05:00.735Z,16.2
2018-09-06T09:10:00.740Z,16.5
2018-09-06T09:15:00.743Z,16.4
2018-09-06T09:25:00.763Z,16.7
2018-09-06T09:30:00.774Z,16.8
2018-09-06T09:35:00.770Z,17.0
2018-09-06T09:40:00.775Z,17.5
2018-09-06T09:45:00.751Z,17.2
2018-09-06T09:50:00.809Z,17.2
2018-09-06T09:55:00.772Z,17.1
2018-09-06T10:00:00.775Z,16.5
2018-09-06T10:05:00.776Z,16.7
2018-09-06T10:10:00.806Z,17.4
2018-09-06T10:15:00.737Z,16.9
2018-09-06T10:20:00.813Z,16.6
2018-09-06T10:25:00.812Z,17.4
2018-09-06T10:30:00.802Z,17.4
2018-09-06T10:35:00.783Z,16.4
2018-09-06T10:40:01.181Z,16.4
2018-09-06T10:45:00.816Z,17.0
2018-09-06T10:50:00.844Z,16.4
2018-09-06T10:55:00.830Z,15.8
2018-09-06T11:00:00.825Z,15.9
2018-09-06T11:05:00.789Z,15.7
2018-09-06T11:10:00.826Z,15.1
2018-09-06T11:15:00.908Z,14.6
2018-09-06T11:20:00.798Z,14.5
2018-09-06T11:25:00.795Z,14.8
2018-09-06T11:30:00.893Z,15.0
2018-09-06T11:35:00.802Z,15.2
2018-09-06T11:40:01.127Z,15.6
2018-09-06T11:45:00.899Z,15.2
2018-09-06T11:50:00.811Z,15.0
2018-09-06T11:55:00.786Z,14.6
2018-09-06T12:00:00.832Z,14.6
2018-09-06T12:05:00.821Z,14.4
2018-09-06T12:10:00.808Z,14.6
2018-09-06T12:15:00.785Z,14.8
2018-09-06T12:20:00.792Z,14.8
2018-09-06T12:25:00.821Z,14.7
2018-09-06T12:30:00.880Z,14.5
2018-09-06T12:35:00.785Z,14.7
2018-09-06T12:40:00.816Z,14.5
2018-09-06T12:45:00.813Z,14.7
2018-09-06T12:50:00.788Z,15.2
2018-09-06T12:55:00.757Z,15.3
2018-09-06T13:00:00.792Z,15.5
2018-09-06T13:05:00.794Z,15.8
2018-09-06T13:10:00.796Z,15.6
2018-09-06T13:15:00.834Z,15.6
2018-09-06T13:20:00.803Z,16.4
2018-09-06T13:25:00.796Z,16.4
2018-09-06T13:30:00.883Z,16.2
2018-09-06T13:35:00.873Z,17.0
2018-09-06T13:40:00.856Z,16.4
2018-09-06T13:45:00.950Z,15.6
2018-09-06T13:50:00.883Z,15.5
2018-09-06T13:55:00.853Z,15.2
2018-09-06T14:00:01.310Z,14.9
2018-09-06T14:05:00.914Z,15.2
2018-09-06T14:10:00.843Z,15.2
2018-09-06T14:15:00.845Z,15.1
2018-09-06T14:20:00.812Z,15.1
2018-09-06T14:25:00.781Z,14.7
2018-09-06T14:30:00.813Z,14.4
2018-09-06T14:35:00.783Z,14.5
2018-09-06T14:40:00.874Z,14.4
2018-09-06T14:45:00.785Z,14.5
2018-09-06T14:50:00.854Z,14.3
2018-09-06T14:55:00.888Z,14.5
2018-09-06T15:00:00.854Z,14.4
2018-09-06T15:05:00.882Z,14.5
2018-09-06T15:10:00.860Z,14.9
2018-09-06T15:15:00.832Z,15.5
2018-09-06T15:20:01.031Z,15.8
2018-09-06T15:25:00.899Z,16.2
2018-09-06T15:30:00.860Z,16.0
2018-09-06T15:35:00.850Z,16.0
2018-09-06T15:40:00.824Z,15.6
2018-09-06T15:45:00.863Z,15.2
2018-09-06T15:50:00.851Z,14.9
2018-09-06T15:55:00.833Z,15.0
2018-09-06T16:00:00.837Z,14.9
2018-09-06T16:05:00.802Z,15.1
2018-09-06T16:10:00.877Z,15.5
2018-09-06T16:15:00.816Z,15.6
2018-09-06T16:20:00.840Z,15.7
2018-09-06T16:25:00.851Z,15.5
2018-09-06T16:30:00.819Z,15.5
2018-09-06T16:35:00.877Z,15.3
2018-09-06T16:40:00.834Z,15.6
2018-09-06T16:45:00.886Z,15.7
2018-09-06T16:50:00.896Z,15.7
2018-09-06T16:55:01.926Z,15.0
2018-09-06T17:00:00.890Z,15.2
2018-09-06T17:05:00.895Z,15.2
2018-09-06T17:10:00.866Z,15.2
2018-09-06T17:15:00.867Z,15.0
2018-09-06T17:20:00.895Z,15.5
2018-09-06T17:25:00.891Z,15.1
2018-09-06T17:30:00.835Z,14.8
2018-09-06T17:35:00.867Z,14.6
2018-09-06T17:40:00.891Z,14.5
2018-09-06T17:45:00.856Z,14.0
2018-09-06T17:50:00.900Z,14.2
2018-09-06T17:55:00.896Z,14.3
2018-09-06T18:00:00.925Z,14.2
2018-09-06T18:05:00.925Z,14.3
2018-09-06T18:10:00.911Z,14.7
2018-09-06T18:15:00.909Z,14.5
2018-09-06T18:20:00.950Z,14.3
2018-09-06T18:25:00.918Z,14.4
2018-09-06T18:30:00.915Z,15.0
2018-09-06T18:35:00.949Z,15.1
2018-09-06T18:40:00.915Z,15.5
2018-09-06T18:45:00.914Z,15.5
2018-09-06T18:50:00.948Z,15.6
2018-09-06T18:55:00.910Z,15.5
2018-09-06T19:00:00.950Z,15.8
2018-09-06T19:05:00.929Z,15.7
2018-09-06T19:10:00.951Z,16.2
2018-09-06T19:15:00.953Z,16.1
2018-09-06T19:20:00.962Z,15.8
2018-09-06T19:25:00.932Z,15.4
2018-09-06T19:30:00.937Z,15.2
2018-09-06T19:35:00.968Z,15.0
2018-09-06T19:40:00.933Z,14.8
2018-09-06T19:45:01.269Z,14.9
2018-09-06T19:50:00.944Z,15.3
2018-09-06T19:55:01.034Z,15.6
2018-09-06T20:00:01.080Z,15.9
2018-09-06T20:05:00.935Z,16.1
2018-09-06T20:10:00.939Z,16.5
2018-09-06T20:15:00.884Z,16.7
2018-09-06T20:20:01.033Z,16.3
2018-09-06T20:30:00.913Z,16.0
2018-09-06T20:35:00.887Z,16.1
2018-09-06T20:40:00.954Z,16.2
2018-09-06T20:45:00.916Z,16.6
2018-09-06T20:50:00.891Z,16.5
2018-09-06T20:55:00.886Z,16.6
2018-09-06T21:00:00.955Z,16.5
2018-09-06T21:05:00.865Z,16.4
2018-09-06T21:10:00.927Z,15.8
2018-09-06T21:15:00.926Z,16.0
2018-09-06T21:20:00.960Z,16.3
2018-09-06T21:25:00.905Z,16.3
2018-09-06T21:30:01.148Z,16.2
2018-09-06T21:35:00.963Z,16.7
2018-09-06T21:40:01.142Z,16.5
2018-09-06T21:45:00.912Z,16.6
2018-09-06T21:50:00.971Z,17.0
2018-09-06T21:55:00.906Z,17.2
2018-09-06T22:00:00.970Z,17.4
2018-09-06T22:05:00.968Z,17.7
2018-09-06T22:10:00.973Z,17.8
2018-09-06T22:15:00.915Z,17.6
2018-09-06T22:20:00.906Z,17.6
2018-09-06T22:25:00.906Z,17.6
2018-09-06T22:30:00.969Z,17.4
2018-09-06T22:35:00.909Z,17.3
2018-09-06T22:45:00.975Z,17.5
2018-09-06T22:50:00.945Z,18.1
2018-09-06T23:00:01.043Z,18.5
2018-09-06T23:25:01.198Z,19.0
2018-09-06T23:30:01.220Z,19.5
2018-09-06T23:35:01.212Z,18.2
2018-09-06T23:40:01.187Z,18.2
2018-09-06T23:45:01.218Z,18.3
2018-09-06T23:50:01.216Z,17.5
2018-09-06T23:55:01.229Z,17.0
