createdAt,value
2018-06-10T00:02:45.958Z,99.90
2018-06-10T00:12:36.624Z,99.90
2018-06-10T00:17:31.387Z,99.90
2018-06-10T00:22:26.141Z,99.90
2018-06-10T00:27:20.787Z,99.90
2018-06-10T00:32:15.267Z,99.90
2018-06-10T00:37:09.821Z,99.90
2018-06-10T00:42:04.690Z,99.90
2018-06-10T00:46:59.180Z,99.90
2018-06-10T00:51:53.724Z,99.90
2018-06-10T00:56:52.014Z,99.90
2018-06-10T01:01:46.724Z,99.90
2018-06-10T01:06:41.855Z,99.90
2018-06-10T01:11:37.527Z,99.90
2018-06-10T01:16:32.011Z,99.90
2018-06-10T01:21:26.689Z,99.90
2018-06-10T01:26:26.459Z,99.90
2018-06-10T01:31:20.947Z,99.90
2018-06-10T01:36:17.630Z,99.90
2018-06-10T01:41:12.324Z,99.90
2018-06-10T01:46:06.817Z,99.90
2018-06-10T01:51:01.355Z,99.90
2018-06-10T01:55:55.812Z,99.90
2018-06-10T02:00:51.068Z,99.90
2018-06-10T02:05:45.870Z,99.90
2018-06-10T02:10:40.790Z,99.90
2018-06-10T02:15:35.341Z,99.90
2018-06-10T02:20:30.464Z,99.90
2018-06-10T02:25:25.453Z,99.90
2018-06-10T02:35:14.493Z,99.90
2018-06-10T02:40:09.005Z,99.90
2018-06-10T02:45:04.340Z,99.90
2018-06-10T02:49:58.875Z,99.90
2018-06-10T02:54:53.548Z,99.90
2018-06-10T02:59:48.070Z,99.90
2018-06-10T03:04:42.549Z,99.90
2018-06-10T03:09:37.143Z,99.90
2018-06-10T03:14:31.638Z,99.90
2018-06-10T03:24:20.491Z,99.90
2018-06-10T03:29:15.105Z,99.90
2018-06-10T03:34:09.851Z,99.90
2018-06-10T03:39:06.314Z,99.90
2018-06-10T03:44:00.949Z,99.90
2018-06-10T03:48:56.556Z,99.90
2018-06-10T03:53:51.190Z,99.90
2018-06-10T03:58:45.759Z,99.90
2018-06-10T04:03:40.406Z,99.90
2018-06-10T04:08:35.717Z,99.90
2018-06-10T04:18:25.412Z,99.90
2018-06-10T04:23:20.444Z,99.90
2018-06-10T04:28:14.948Z,99.90
2018-06-10T04:38:03.836Z,99.90
2018-06-10T04:42:58.308Z,99.90
2018-06-10T04:47:52.989Z,99.90
2018-06-10T04:52:47.451Z,99.90
2018-06-10T04:57:41.908Z,99.90
2018-06-10T05:02:36.351Z,99.90
2018-06-10T05:07:32.148Z,99.90
2018-06-10T05:22:15.914Z,99.90
2018-06-10T05:27:11.081Z,99.90
2018-06-10T05:32:05.789Z,99.90
2018-06-10T05:37:00.439Z,99.90
2018-06-10T05:41:55.265Z,99.90
2018-06-10T05:46:50.379Z,99.90
2018-06-10T05:51:44.882Z,99.90
2018-06-10T05:56:39.454Z,99.90
2018-06-10T06:01:34.171Z,99.90
2018-06-10T06:06:33.452Z,99.90
2018-06-10T06:11:28.375Z,99.90
2018-06-10T06:16:23.279Z,99.90
2018-06-10T06:21:18.019Z,99.90
2018-06-10T06:26:12.524Z,99.90
2018-06-10T06:31:07.290Z,99.90
2018-06-10T06:36:01.892Z,99.90
2018-06-10T06:40:56.537Z,99.90
2018-06-10T06:45:51.181Z,99.90
2018-06-10T06:55:40.622Z,99.90
2018-06-10T07:00:35.403Z,99.90
2018-06-10T07:05:31.083Z,99.90
2018-06-10T07:10:25.778Z,99.90
2018-06-10T07:15:20.368Z,99.90
2018-06-10T07:25:09.307Z,99.90
2018-06-10T07:30:04.468Z,99.90
2018-06-10T07:34:58.974Z,99.90
2018-06-10T07:39:53.463Z,99.90
2018-06-10T07:44:48.190Z,99.90
2018-06-10T07:49:42.791Z,99.90
2018-06-10T07:54:37.490Z,99.90
2018-06-10T07:59:32.175Z,99.90
2018-06-10T08:04:26.833Z,99.90
2018-06-10T08:09:21.896Z,99.90
2018-06-10T08:14:16.428Z,99.90
2018-06-10T08:19:11.348Z,99.90
2018-06-10T08:24:05.885Z,99.90
2018-06-10T08:29:00.368Z,99.90
2018-06-10T08:33:54.983Z,99.90
2018-06-10T08:38:49.450Z,99.90
2018-06-10T08:43:43.959Z,99.90
2018-06-10T08:48:38.622Z,99.90
2018-06-10T08:53:33.428Z,99.90
2018-06-10T08:58:28.463Z,99.90
2018-06-10T09:03:23.169Z,99.90
2018-06-10T09:08:17.663Z,99.90
2018-06-10T09:13:12.303Z,99.90
2018-06-10T09:18:06.793Z,99.90
2018-06-10T09:23:01.534Z,99.90
2018-06-10T09:27:56.301Z,99.90
2018-06-10T09:32:51.396Z,98.00
2018-06-10T09:37:46.483Z,97.00
2018-06-10T09:42:41.239Z,96.20
2018-06-10T09:47:35.958Z,96.30
2018-06-10T09:52:30.992Z,95.30
2018-06-10T09:57:26.595Z,94.80
2018-06-10T10:02:21.646Z,94.50
2018-06-10T10:07:16.604Z,94.50
2018-06-10T10:22:01.063Z,94.70
2018-06-10T10:31:51.133Z,91.90
2018-06-10T10:36:46.010Z,90.60
2018-06-10T10:41:41.214Z,89.00
2018-06-10T10:51:30.789Z,87.20
2018-06-10T10:56:25.665Z,84.90
2018-06-10T11:11:09.981Z,82.50
2018-06-10T11:16:05.128Z,84.50
2018-06-10T11:20:59.911Z,85.90
2018-06-10T11:25:54.685Z,84.00
2018-06-10T11:30:49.691Z,84.80
2018-06-10T11:35:44.586Z,85.20
2018-06-10T11:40:39.854Z,85.20
2018-06-10T11:45:36.519Z,85.90
2018-06-10T11:55:27.443Z,84.30
2018-06-10T12:00:22.556Z,82.00
2018-06-10T12:05:17.468Z,80.30
2018-06-10T12:10:12.422Z,79.40
2018-06-10T12:15:07.632Z,79.60
2018-06-10T12:20:02.366Z,79.30
2018-06-10T12:24:57.285Z,78.70
2018-06-10T12:29:52.014Z,78.40
2018-06-10T12:39:41.588Z,78.80
2018-06-10T12:44:36.540Z,78.20
2018-06-10T12:49:31.309Z,77.40
2018-06-10T12:54:26.764Z,78.20
2018-06-10T12:59:21.836Z,77.70
2018-06-10T13:04:16.893Z,78.30
2018-06-10T13:09:12.102Z,79.40
2018-06-10T13:14:06.886Z,81.60
2018-06-10T13:19:01.672Z,81.70
2018-06-10T13:23:56.418Z,85.50
2018-06-10T13:28:51.198Z,86.90
2018-06-10T13:33:46.088Z,85.30
2018-06-10T13:38:41.092Z,85.40
2018-06-10T13:43:35.999Z,84.00
2018-06-10T13:48:31.214Z,83.80
2018-06-10T13:53:26.278Z,82.90
2018-06-10T13:58:21.090Z,82.10
2018-06-10T14:03:16.857Z,81.60
2018-06-10T14:08:13.615Z,82.40
2018-06-10T14:13:09.185Z,83.80
2018-06-10T14:18:03.960Z,85.00
2018-06-10T14:22:59.486Z,86.00
2018-06-10T14:27:54.634Z,87.70
2018-06-10T14:32:49.576Z,87.60
2018-06-10T14:37:44.391Z,86.30
2018-06-10T14:42:39.733Z,86.10
2018-06-10T14:47:34.756Z,85.00
2018-06-10T14:52:29.612Z,84.40
2018-06-10T15:02:19.714Z,84.00
2018-06-10T15:12:09.215Z,84.60
2018-06-10T15:17:04.031Z,86.60
2018-06-10T15:21:59.007Z,88.50
2018-06-10T15:26:54.207Z,88.30
2018-06-10T15:31:49.058Z,88.30
2018-06-10T15:36:43.825Z,89.50
2018-06-10T15:41:39.477Z,89.90
2018-06-10T15:46:34.309Z,89.20
2018-06-10T15:56:25.605Z,88.30
2018-06-10T16:06:15.172Z,88.80
2018-06-10T16:11:10.190Z,90.20
2018-06-10T16:16:05.053Z,89.80
2018-06-10T16:20:59.935Z,88.90
2018-06-10T16:25:55.439Z,88.90
2018-06-10T16:30:50.056Z,89.70
2018-06-10T16:35:44.551Z,88.20
2018-06-10T16:40:39.172Z,87.90
2018-06-10T16:45:33.896Z,87.20
2018-06-10T16:50:28.764Z,86.40
2018-06-10T16:55:24.038Z,87.20
2018-06-10T17:00:19.074Z,86.40
2018-06-10T17:05:14.327Z,87.00
2018-06-10T17:10:09.073Z,87.30
2018-06-10T17:15:03.552Z,88.70
2018-06-10T17:19:58.084Z,90.10
2018-06-10T17:24:52.626Z,90.20
2018-06-10T17:29:47.327Z,89.60
2018-06-10T17:34:41.877Z,90.10
2018-06-10T17:39:36.513Z,90.10
2018-06-10T17:44:31.249Z,90.90
2018-06-10T17:49:26.020Z,91.20
2018-06-10T17:54:20.462Z,91.60
2018-06-10T17:59:15.031Z,92.40
2018-06-10T18:04:10.871Z,92.60
2018-06-10T18:09:08.644Z,93.40
2018-06-10T18:14:03.908Z,94.00
2018-06-10T18:18:58.674Z,95.00
2018-06-10T18:23:53.346Z,95.60
2018-06-10T18:28:48.893Z,95.80
2018-06-10T18:33:43.582Z,96.30
2018-06-10T18:38:38.162Z,96.80
2018-06-10T18:43:32.655Z,97.30
2018-06-10T18:48:27.748Z,97.40
2018-06-10T18:53:22.613Z,97.70
2018-06-10T18:58:17.223Z,98.00
2018-06-10T19:03:11.965Z,97.50
2018-06-10T19:08:08.116Z,97.50
2018-06-10T19:17:57.078Z,98.00
2018-06-10T19:22:51.710Z,98.30
2018-06-10T19:27:46.221Z,98.50
2018-06-10T19:32:40.720Z,98.90
2018-06-10T19:37:36.507Z,99.20
2018-06-10T19:42:31.086Z,99.50
2018-06-10T19:47:25.849Z,99.80
2018-06-10T19:52:20.556Z,99.90
2018-06-10T19:57:15.088Z,99.90
2018-06-10T20:02:10.354Z,99.90
2018-06-10T20:11:59.397Z,99.90
2018-06-10T20:16:53.859Z,99.90
2018-06-10T20:26:42.704Z,99.90
2018-06-10T20:31:37.194Z,99.90
2018-06-10T20:36:32.036Z,99.90
2018-06-10T20:41:26.858Z,99.90
2018-06-10T20:46:21.716Z,99.90
2018-06-10T21:01:07.020Z,99.90
2018-06-10T21:06:02.544Z,99.90
2018-06-10T21:10:58.257Z,99.90
2018-06-10T21:15:53.447Z,99.90
2018-06-10T21:20:48.686Z,99.90
2018-06-10T21:25:43.392Z,99.90
2018-06-10T21:35:34.391Z,99.90
2018-06-10T21:40:29.419Z,99.90
2018-06-10T21:45:24.509Z,99.90
2018-06-10T21:50:22.892Z,99.90
2018-06-10T21:55:17.483Z,99.90
2018-06-10T22:00:25.978Z,99.90
2018-06-10T22:05:20.882Z,99.90
2018-06-10T22:10:14.505Z,99.90
2018-06-10T22:15:09.311Z,99.90
2018-06-10T22:24:58.487Z,99.90
2018-06-10T22:29:53.177Z,99.90
2018-06-10T22:39:42.434Z,99.90
2018-06-10T22:44:37.038Z,99.90
2018-06-10T22:49:31.516Z,99.90
2018-06-10T22:54:44.383Z,99.90
2018-06-10T22:59:39.474Z,99.90
2018-06-10T23:04:34.010Z,99.90
2018-06-10T23:09:28.451Z,99.90
2018-06-10T23:14:23.628Z,99.90
2018-06-10T23:19:18.428Z,99.90
2018-06-10T23:34:02.174Z,99.90
2018-06-10T23:38:56.780Z,99.90
2018-06-10T23:43:51.385Z,99.90
2018-06-10T23:48:46.101Z,99.90
2018-06-10T23:53:40.669Z,99.90
2018-06-10T23:58:35.238Z,99.90
