createdAt,value
2019-03-26T00:01:20.964Z,5.60
2019-03-26T00:03:50.794Z,5.60
2019-03-26T00:06:20.609Z,5.60
2019-03-26T00:08:50.515Z,5.60
2019-03-26T00:11:20.290Z,5.60
2019-03-26T00:13:50.089Z,5.60
2019-03-26T00:16:19.874Z,5.60
2019-03-26T00:18:49.707Z,5.60
2019-03-26T00:21:19.517Z,5.60
2019-03-26T00:23:49.310Z,5.60
2019-03-26T00:26:19.101Z,5.60
2019-03-26T00:28:48.984Z,5.60
2019-03-26T00:31:18.926Z,5.60
2019-03-26T00:33:48.842Z,5.60
2019-03-26T00:36:18.693Z,5.50
2019-03-26T00:38:48.550Z,5.50
2019-03-26T00:41:18.498Z,5.50
2019-03-26T00:43:48.281Z,5.50
2019-03-26T00:46:18.078Z,5.50
2019-03-26T00:48:47.885Z,5.60
2019-03-26T00:51:17.713Z,5.60
2019-03-26T00:53:47.508Z,5.50
2019-03-26T00:56:17.313Z,5.50
2019-03-26T00:58:47.109Z,5.50
2019-03-26T01:01:17.270Z,5.50
2019-03-26T01:03:47.145Z,5.50
2019-03-26T01:06:17.001Z,5.50
2019-03-26T01:08:46.880Z,5.50
2019-03-26T01:11:16.661Z,5.60
2019-03-26T01:13:46.538Z,5.60
2019-03-26T01:16:16.334Z,5.70
2019-03-26T01:18:46.127Z,5.60
2019-03-26T01:21:15.953Z,5.60
2019-03-26T01:23:45.738Z,5.60
2019-03-26T01:26:15.577Z,5.70
2019-03-26T01:28:45.406Z,5.70
2019-03-26T01:31:15.231Z,5.60
2019-03-26T01:33:45.117Z,5.60
2019-03-26T01:36:14.929Z,5.60
2019-03-26T01:38:44.722Z,5.60
2019-03-26T01:41:14.593Z,5.60
2019-03-26T01:43:44.428Z,5.60
2019-03-26T01:46:14.262Z,5.50
2019-03-26T01:48:44.089Z,5.50
2019-03-26T01:51:13.889Z,5.50
2019-03-26T01:53:43.683Z,5.60
2019-03-26T01:56:13.594Z,5.70
2019-03-26T01:58:43.378Z,5.60
2019-03-26T02:01:13.190Z,5.60
2019-03-26T02:03:42.993Z,5.60
2019-03-26T02:06:12.778Z,5.60
2019-03-26T02:08:42.754Z,5.60
2019-03-26T02:11:12.621Z,5.60
2019-03-26T02:13:42.469Z,5.60
2019-03-26T02:16:12.405Z,5.50
2019-03-26T02:18:42.243Z,5.50
2019-03-26T02:21:12.033Z,5.60
2019-03-26T02:23:41.894Z,5.60
2019-03-26T02:26:11.702Z,5.60
2019-03-26T02:28:41.546Z,5.60
2019-03-26T02:31:11.360Z,5.60
2019-03-26T02:33:41.166Z,5.60
2019-03-26T02:36:10.997Z,5.70
2019-03-26T02:38:40.791Z,5.70
2019-03-26T02:41:10.682Z,5.70
2019-03-26T02:43:40.526Z,5.60
2019-03-26T02:46:10.394Z,5.60
2019-03-26T02:48:40.303Z,5.60
2019-03-26T02:51:10.197Z,5.70
2019-03-26T02:53:40.086Z,5.70
2019-03-26T02:56:09.923Z,5.60
2019-03-26T02:58:39.797Z,5.70
2019-03-26T03:01:09.641Z,5.70
2019-03-26T03:03:39.477Z,5.80
2019-03-26T03:06:09.358Z,5.70
2019-03-26T03:08:40.757Z,5.80
2019-03-26T03:11:10.609Z,5.70
2019-03-26T03:13:40.675Z,5.60
2019-03-26T03:16:10.541Z,5.60
2019-03-26T03:18:40.442Z,5.60
2019-03-26T03:21:10.259Z,5.50
2019-03-26T03:23:40.063Z,5.40
2019-03-26T03:26:09.862Z,5.40
2019-03-26T03:28:39.725Z,5.40
2019-03-26T03:31:09.527Z,5.40
2019-03-26T03:33:39.246Z,5.40
2019-03-26T03:36:08.956Z,5.40
2019-03-26T03:38:41.367Z,5.50
2019-03-26T03:41:10.053Z,5.60
2019-03-26T03:43:39.740Z,5.60
2019-03-26T03:46:09.401Z,5.60
2019-03-26T03:48:39.209Z,5.70
2019-03-26T03:51:09.455Z,5.70
2019-03-26T03:53:39.174Z,5.70
2019-03-26T03:56:10.738Z,5.70
2019-03-26T03:58:43.805Z,5.60
2019-03-26T04:01:13.593Z,5.60
2019-03-26T04:03:43.273Z,5.60
2019-03-26T04:06:13.019Z,5.70
2019-03-26T04:08:42.717Z,5.60
2019-03-26T04:11:12.447Z,5.60
2019-03-26T04:13:42.313Z,5.60
2019-03-26T04:16:12.110Z,5.60
2019-03-26T04:18:42.042Z,5.60
2019-03-26T04:21:11.776Z,5.60
2019-03-26T04:23:41.615Z,5.60
2019-03-26T04:26:11.311Z,5.60
2019-03-26T04:28:41.254Z,5.60
2019-03-26T04:31:11.198Z,5.50
2019-03-26T04:33:40.891Z,5.60
2019-03-26T04:36:24.698Z,5.60
2019-03-26T04:38:42.148Z,5.60
2019-03-26T04:41:11.874Z,5.60
2019-03-26T04:43:41.677Z,5.50
2019-03-26T04:46:11.388Z,5.50
2019-03-26T04:48:41.094Z,5.40
2019-03-26T04:51:10.922Z,5.40
2019-03-26T04:53:40.654Z,5.40
2019-03-26T04:56:10.405Z,5.40
2019-03-26T04:58:40.179Z,5.40
2019-03-26T05:01:10.090Z,5.40
2019-03-26T05:03:39.854Z,5.40
2019-03-26T05:06:09.569Z,5.50
2019-03-26T05:08:39.329Z,5.50
2019-03-26T05:11:09.040Z,5.50
2019-03-26T05:13:38.781Z,5.50
2019-03-26T05:16:08.545Z,5.60
2019-03-26T05:18:38.241Z,5.60
2019-03-26T05:21:08.074Z,5.60
2019-03-26T05:23:37.761Z,5.70
2019-03-26T05:26:07.533Z,5.80
2019-03-26T05:28:37.247Z,5.80
2019-03-26T05:31:06.952Z,5.80
2019-03-26T05:44:32.790Z,5.80
2019-03-26T05:47:02.610Z,6.40
2019-03-26T05:49:32.414Z,6.30
2019-03-26T05:52:02.134Z,6.30
2019-03-26T05:54:31.858Z,6.40
2019-03-26T05:57:01.551Z,6.40
2019-03-26T05:59:31.254Z,6.40
2019-03-26T06:02:13.218Z,6.30
2019-03-26T06:04:32.451Z,6.20
2019-03-26T06:07:05.148Z,6.30
2019-03-26T06:09:33.751Z,6.30
2019-03-26T06:12:03.465Z,6.30
2019-03-26T06:14:33.202Z,6.40
2019-03-26T06:17:03.025Z,6.40
2019-03-26T06:19:32.825Z,6.30
2019-03-26T06:22:02.577Z,6.20
2019-03-26T06:24:32.323Z,6.20
2019-03-26T06:27:02.370Z,6.30
2019-03-26T06:29:32.180Z,6.30
2019-03-26T06:32:01.882Z,6.30
2019-03-26T06:34:31.662Z,6.20
2019-03-26T06:37:01.496Z,6.20
2019-03-26T06:39:31.447Z,6.30
2019-03-26T06:42:01.382Z,6.40
2019-03-26T06:44:31.070Z,6.30
2019-03-26T06:47:00.821Z,6.40
2019-03-26T06:49:30.569Z,6.40
2019-03-26T06:52:00.303Z,6.40
2019-03-26T06:54:30.118Z,6.30
2019-03-26T06:56:59.906Z,6.30
2019-03-26T06:59:30.455Z,6.20
2019-03-26T07:02:01.517Z,6.30
2019-03-26T07:04:32.214Z,6.20
2019-03-26T07:07:02.121Z,6.30
2019-03-26T07:09:32.060Z,6.30
2019-03-26T07:12:01.826Z,6.20
2019-03-26T07:14:31.761Z,6.30
2019-03-26T07:17:01.572Z,6.30
2019-03-26T07:19:31.374Z,6.40
2019-03-26T07:22:01.066Z,6.40
2019-03-26T07:24:33.253Z,6.40
2019-03-26T07:27:05.791Z,6.40
2019-03-26T07:29:37.998Z,6.50
2019-03-26T07:32:08.026Z,6.50
2019-03-26T07:34:37.918Z,6.60
2019-03-26T07:37:09.356Z,6.60
2019-03-26T07:39:42.675Z,6.80
2019-03-26T07:42:12.494Z,6.80
2019-03-26T07:44:45.410Z,6.90
2019-03-26T07:47:15.602Z,7.20
2019-03-26T07:49:45.509Z,7.30
2019-03-26T07:52:18.489Z,7.40
2019-03-26T07:54:48.731Z,7.50
2019-03-26T07:57:19.033Z,7.70
2019-03-26T07:59:48.842Z,7.90
2019-03-26T08:04:56.838Z,8.20
2019-03-26T08:07:26.713Z,8.10
2019-03-26T08:09:58.322Z,8.20
2019-03-26T08:12:32.894Z,8.20
2019-03-26T08:15:03.144Z,8.30
2019-03-26T08:17:33.488Z,8.20
2019-03-26T08:20:05.771Z,8.50
2019-03-26T08:22:38.336Z,8.60
2019-03-26T08:25:12.418Z,8.80
2019-03-26T08:27:42.009Z,8.60
2019-03-26T08:30:11.693Z,8.40
2019-03-26T08:32:47.526Z,8.20
2019-03-26T08:35:20.505Z,8.20
2019-03-26T08:37:50.369Z,8.30
2019-03-26T08:40:23.242Z,8.50
2019-03-26T08:42:51.565Z,8.50
2019-03-26T08:45:21.265Z,8.40
2019-03-26T08:47:51.161Z,8.20
2019-03-26T08:50:23.015Z,8.10
2019-03-26T08:52:52.818Z,8.00
2019-03-26T08:55:22.544Z,8.10
2019-03-26T08:57:54.521Z,8.10
2019-03-26T09:00:24.207Z,8.40
2019-03-26T09:02:54.747Z,8.60
2019-03-26T09:05:24.567Z,8.50
2019-03-26T09:07:54.586Z,8.20
2019-03-26T09:10:24.425Z,8.10
2019-03-26T09:12:54.345Z,8.40
2019-03-26T09:15:24.150Z,8.80
2019-03-26T09:17:53.967Z,9.00
2019-03-26T09:20:25.166Z,8.80
2019-03-26T09:22:58.138Z,8.40
2019-03-26T09:25:27.989Z,8.20
2019-03-26T09:27:57.739Z,8.10
2019-03-26T09:30:27.443Z,8.30
2019-03-26T09:32:57.559Z,8.50
2019-03-26T09:35:27.373Z,10.70
2019-03-26T09:37:57.119Z,14.40
2019-03-26T09:40:28.229Z,15.10
2019-03-26T09:42:58.027Z,13.70
2019-03-26T09:45:28.109Z,12.40
2019-03-26T09:47:57.926Z,14.20
2019-03-26T09:50:35.251Z,18.00
2019-03-26T09:53:05.561Z,17.80
2019-03-26T09:55:37.413Z,19.70
2019-03-26T09:58:10.108Z,18.00
2019-03-26T10:00:40.062Z,16.10
2019-03-26T10:03:10.177Z,14.00
2019-03-26T10:05:39.990Z,12.40
2019-03-26T10:08:19.424Z,13.40
2019-03-26T10:10:50.675Z,18.20
2019-03-26T10:13:20.442Z,20.20
2019-03-26T10:15:50.214Z,19.70
2019-03-26T10:18:20.150Z,18.80
2019-03-26T10:20:50.509Z,17.70
2019-03-26T10:23:21.005Z,17.50
2019-03-26T10:25:50.780Z,16.00
2019-03-26T10:28:22.198Z,15.30
2019-03-26T10:30:58.306Z,14.80
2019-03-26T10:33:31.918Z,16.10
2019-03-26T10:36:04.898Z,17.50
2019-03-26T10:38:37.324Z,17.10
2019-03-26T10:41:07.059Z,15.90
2019-03-26T10:43:44.158Z,14.20
2019-03-26T10:46:14.082Z,12.90
2019-03-26T10:48:43.850Z,12.30
2019-03-26T10:51:15.859Z,13.40
2019-03-26T10:53:45.564Z,13.20
2019-03-26T10:56:15.333Z,12.60
2019-03-26T10:58:45.134Z,12.00
2019-03-26T11:01:14.929Z,11.50
2019-03-26T11:03:44.714Z,11.60
2019-03-26T11:06:14.632Z,11.20
2019-03-26T11:08:45.311Z,10.90
2019-03-26T11:11:15.208Z,10.80
2019-03-26T11:13:45.048Z,10.60
2019-03-26T11:16:14.894Z,10.50
2019-03-26T11:18:44.601Z,10.60
2019-03-26T11:21:14.451Z,10.90
2019-03-26T11:23:44.315Z,10.90
2019-03-26T11:26:14.169Z,10.90
2019-03-26T11:28:43.943Z,10.90
2019-03-26T11:31:13.703Z,11.10
2019-03-26T11:33:43.554Z,11.00
2019-03-26T11:36:13.353Z,10.90
2019-03-26T11:38:43.178Z,10.80
2019-03-26T11:41:13.063Z,10.80
2019-03-26T11:43:42.790Z,11.00
2019-03-26T11:46:12.575Z,11.20
2019-03-26T11:48:42.285Z,11.10
2019-03-26T11:51:12.041Z,10.70
2019-03-26T11:53:41.741Z,10.40
2019-03-26T11:56:11.427Z,10.30
2019-03-26T11:58:41.141Z,10.40
2019-03-26T12:01:10.909Z,10.50
2019-03-26T12:03:43.000Z,10.60
2019-03-26T12:06:12.901Z,10.60
2019-03-26T12:08:42.647Z,10.50
2019-03-26T12:11:12.369Z,10.50
2019-03-26T12:13:42.088Z,10.30
2019-03-26T12:16:11.940Z,10.10
2019-03-26T12:18:41.767Z,10.20
2019-03-26T12:21:11.609Z,10.20
2019-03-26T12:23:41.365Z,10.20
2019-03-26T12:26:11.122Z,10.20
2019-03-26T12:28:41.026Z,10.40
2019-03-26T12:31:10.850Z,10.60
2019-03-26T12:33:40.860Z,10.60
2019-03-26T12:36:10.713Z,10.40
2019-03-26T12:38:40.546Z,10.10
2019-03-26T12:41:10.306Z,9.90
2019-03-26T12:43:40.098Z,9.80
2019-03-26T12:46:09.766Z,9.60
2019-03-26T12:48:39.441Z,9.60
2019-03-26T12:51:09.165Z,9.60
2019-03-26T12:53:38.940Z,9.70
2019-03-26T12:56:08.638Z,9.70
2019-03-26T12:58:38.413Z,9.60
2019-03-26T13:01:08.195Z,9.50
2019-03-26T13:03:37.954Z,9.50
2019-03-26T13:06:07.746Z,9.40
2019-03-26T13:08:37.577Z,9.30
2019-03-26T13:11:07.342Z,9.40
2019-03-26T13:13:37.111Z,9.50
2019-03-26T13:16:07.042Z,9.60
2019-03-26T13:18:36.881Z,9.60
2019-03-26T13:21:06.686Z,9.70
2019-03-26T13:23:36.442Z,9.60
2019-03-26T13:26:06.149Z,9.60
2019-03-26T13:28:35.894Z,9.60
2019-03-26T13:31:05.675Z,9.80
2019-03-26T13:33:35.609Z,9.90
2019-03-26T13:36:05.615Z,9.80
2019-03-26T13:38:35.303Z,9.80
2019-03-26T13:41:05.109Z,9.80
2019-03-26T13:43:34.986Z,9.80
2019-03-26T13:46:04.882Z,9.70
2019-03-26T13:48:34.878Z,9.70
2019-03-26T13:51:04.761Z,9.90
2019-03-26T13:53:34.559Z,10.10
2019-03-26T13:56:04.384Z,10.20
2019-03-26T13:58:34.164Z,10.20
2019-03-26T14:01:04.006Z,10.10
2019-03-26T14:03:34.041Z,9.90
2019-03-26T14:06:03.739Z,9.70
2019-03-26T14:08:33.583Z,9.60
2019-03-26T14:11:03.514Z,9.60
2019-03-26T14:13:33.342Z,9.50
2019-03-26T14:16:03.089Z,9.50
2019-03-26T14:18:32.784Z,9.50
2019-03-26T14:21:02.591Z,9.30
2019-03-26T14:23:32.341Z,9.30
2019-03-26T14:26:02.030Z,9.30
2019-03-26T14:28:31.767Z,9.20
2019-03-26T14:31:01.555Z,9.10
2019-03-26T14:33:31.315Z,9.20
2019-03-26T14:36:01.061Z,9.40
2019-03-26T14:38:30.741Z,9.40
2019-03-26T14:41:00.466Z,9.20
2019-03-26T14:43:30.190Z,9.00
2019-03-26T14:45:59.974Z,9.10
2019-03-26T14:48:29.658Z,9.20
2019-03-26T14:50:59.375Z,9.20
2019-03-26T14:53:29.173Z,9.20
2019-03-26T14:55:58.861Z,9.10
2019-03-26T14:58:28.549Z,8.90
2019-03-26T15:00:59.831Z,8.70
2019-03-26T15:03:29.771Z,8.60
2019-03-26T15:05:59.450Z,8.50
2019-03-26T15:08:29.226Z,8.30
2019-03-26T15:11:07.980Z,8.10
2019-03-26T15:13:30.456Z,8.00
2019-03-26T15:16:00.225Z,7.90
2019-03-26T15:18:29.929Z,7.90
2019-03-26T15:20:59.618Z,7.80
2019-03-26T15:23:29.394Z,7.80
2019-03-26T15:25:59.102Z,7.80
2019-03-26T15:28:28.858Z,7.90
2019-03-26T15:30:58.585Z,7.90
2019-03-26T15:33:28.267Z,7.90
2019-03-26T15:35:57.941Z,7.90
2019-03-26T15:38:27.658Z,7.90
2019-03-26T15:40:57.510Z,8.00
2019-03-26T15:43:27.261Z,8.00
2019-03-26T15:45:57.023Z,8.00
2019-03-26T15:48:26.903Z,8.00
2019-03-26T15:50:56.586Z,8.10
2019-03-26T15:53:26.382Z,8.00
2019-03-26T15:55:56.259Z,8.00
2019-03-26T15:58:26.010Z,8.00
2019-03-26T16:00:55.713Z,8.00
2019-03-26T16:03:25.569Z,8.10
2019-03-26T16:05:55.294Z,8.10
2019-03-26T16:08:25.069Z,8.00
2019-03-26T16:10:54.766Z,8.10
2019-03-26T16:13:24.561Z,8.10
2019-03-26T16:15:54.295Z,8.20
2019-03-26T16:18:23.977Z,8.20
2019-03-26T16:20:53.687Z,8.10
2019-03-26T16:23:23.361Z,8.10
2019-03-26T16:25:53.143Z,8.00
2019-03-26T16:28:22.855Z,7.80
2019-03-26T16:30:52.614Z,7.80
2019-03-26T16:33:22.302Z,7.80
2019-03-26T16:35:51.983Z,7.70
2019-03-26T16:38:21.718Z,7.80
2019-03-26T16:40:51.512Z,7.70
2019-03-26T16:43:21.232Z,7.80
2019-03-26T16:45:50.938Z,7.70
2019-03-26T16:48:20.613Z,7.70
2019-03-26T16:50:50.306Z,7.70
2019-03-26T16:53:20.026Z,7.70
2019-03-26T16:55:49.824Z,7.70
2019-03-26T16:58:19.542Z,7.70
2019-03-26T17:00:49.227Z,7.60
2019-03-26T17:03:30.791Z,7.60
2019-03-26T17:05:50.534Z,7.60
2019-03-26T17:08:22.611Z,7.60
2019-03-26T17:10:51.681Z,7.60
2019-03-26T17:13:21.379Z,7.60
2019-03-26T17:15:51.127Z,7.60
2019-03-26T17:18:20.910Z,7.50
2019-03-26T17:20:50.593Z,7.50
2019-03-26T17:23:20.394Z,7.50
2019-03-26T17:25:50.191Z,7.50
2019-03-26T17:28:19.976Z,7.50
2019-03-26T17:30:49.784Z,7.50
2019-03-26T17:33:19.664Z,7.60
2019-03-26T17:35:49.498Z,7.60
2019-03-26T17:38:19.333Z,7.60
2019-03-26T17:40:49.173Z,7.60
2019-03-26T17:43:19.001Z,7.60
2019-03-26T17:45:48.889Z,7.60
2019-03-26T17:48:18.698Z,7.60
2019-03-26T17:50:48.512Z,7.60
2019-03-26T17:53:18.318Z,7.60
2019-03-26T17:55:48.110Z,7.60
2019-03-26T17:58:17.951Z,7.60
2019-03-26T18:00:47.746Z,7.50
2019-03-26T18:03:26.244Z,7.50
2019-03-26T18:05:49.182Z,7.50
2019-03-26T18:08:19.058Z,7.50
2019-03-26T18:10:48.902Z,7.60
2019-03-26T18:13:18.778Z,7.50
2019-03-26T18:15:48.577Z,7.40
2019-03-26T18:18:18.428Z,7.50
2019-03-26T18:20:48.289Z,7.50
2019-03-26T18:23:18.098Z,7.50
2019-03-26T18:25:47.943Z,7.50
2019-03-26T18:28:17.721Z,7.40
2019-03-26T18:30:47.557Z,7.50
2019-03-26T18:33:17.437Z,7.50
2019-03-26T18:35:47.291Z,7.40
2019-03-26T18:38:17.115Z,7.40
2019-03-26T18:40:46.953Z,7.40
2019-03-26T18:43:16.901Z,7.30
2019-03-26T18:45:46.778Z,7.40
2019-03-26T18:48:16.577Z,7.40
2019-03-26T18:50:46.405Z,7.40
2019-03-26T18:53:16.283Z,7.40
2019-03-26T18:55:46.093Z,7.50
2019-03-26T18:58:15.967Z,7.50
2019-03-26T19:00:45.786Z,7.50
2019-03-26T19:03:15.601Z,7.50
2019-03-26T19:05:45.445Z,7.40
2019-03-26T19:08:15.346Z,7.30
2019-03-26T19:10:45.172Z,6.90
2019-03-26T19:13:19.893Z,6.60
2019-03-26T19:15:46.595Z,6.40
2019-03-26T19:18:16.430Z,6.10
2019-03-26T19:20:46.250Z,6.00
2019-03-26T19:23:16.097Z,6.00
2019-03-26T19:25:45.930Z,5.90
2019-03-26T19:28:15.778Z,5.90
2019-03-26T19:30:45.650Z,6.00
2019-03-26T19:33:15.482Z,6.00
2019-03-26T19:35:45.313Z,5.90
2019-03-26T19:38:15.156Z,5.90
2019-03-26T19:40:45.086Z,6.00
2019-03-26T19:43:14.938Z,6.00
2019-03-26T19:45:44.752Z,6.00
2019-03-26T19:48:14.606Z,6.00
2019-03-26T19:50:44.438Z,5.90
2019-03-26T19:53:14.230Z,6.00
2019-03-26T19:55:44.078Z,6.00
2019-03-26T19:58:13.880Z,6.00
2019-03-26T20:00:43.699Z,5.90
2019-03-26T20:03:13.546Z,6.00
2019-03-26T20:05:43.379Z,6.00
2019-03-26T20:08:13.226Z,6.00
2019-03-26T20:10:43.026Z,5.90
2019-03-26T20:13:23.563Z,5.90
2019-03-26T20:15:44.385Z,5.90
2019-03-26T20:18:14.202Z,6.00
2019-03-26T20:20:44.067Z,6.00
2019-03-26T20:23:13.874Z,6.10
2019-03-26T20:25:43.766Z,6.00
2019-03-26T20:28:13.599Z,6.10
2019-03-26T20:30:43.394Z,6.00
2019-03-26T20:33:13.198Z,5.90
2019-03-26T20:35:42.990Z,6.00
2019-03-26T20:38:12.849Z,5.90
2019-03-26T20:40:42.718Z,6.00
2019-03-26T20:43:12.534Z,5.90
2019-03-26T20:45:42.487Z,5.90
2019-03-26T20:48:12.292Z,6.00
2019-03-26T20:50:42.112Z,6.00
2019-03-26T20:53:11.941Z,6.00
2019-03-26T20:55:53.848Z,5.90
2019-03-26T20:58:13.605Z,6.00
2019-03-26T21:00:43.787Z,6.00
2019-03-26T21:03:13.614Z,6.10
2019-03-26T21:05:43.445Z,6.00
2019-03-26T21:08:13.359Z,5.90
2019-03-26T21:10:43.165Z,5.90
2019-03-26T21:13:13.006Z,6.00
2019-03-26T21:15:44.208Z,6.00
2019-03-26T21:18:14.370Z,6.10
2019-03-26T21:20:44.182Z,6.10
2019-03-26T21:23:13.990Z,6.10
2019-03-26T21:25:43.793Z,6.10
2019-03-26T21:28:13.704Z,6.10
2019-03-26T21:30:43.598Z,6.10
2019-03-26T21:33:13.398Z,6.10
2019-03-26T21:35:43.236Z,6.10
2019-03-26T21:38:13.102Z,6.20
2019-03-26T21:40:42.893Z,6.20
2019-03-26T21:43:12.754Z,6.30
2019-03-26T21:45:42.778Z,6.40
2019-03-26T21:48:12.565Z,6.00
2019-03-26T21:50:42.370Z,5.90
2019-03-26T21:53:12.237Z,5.90
2019-03-26T21:55:42.058Z,5.90
2019-03-26T21:58:11.869Z,5.80
2019-03-26T22:00:44.341Z,5.80
2019-03-26T22:03:13.226Z,5.80
2019-03-26T22:05:43.078Z,5.90
2019-03-26T22:08:12.891Z,5.80
2019-03-26T22:10:42.733Z,5.80
2019-03-26T22:13:12.569Z,5.90
2019-03-26T22:15:42.373Z,5.90
2019-03-26T22:18:12.264Z,5.90
2019-03-26T22:20:42.069Z,5.90
2019-03-26T22:23:12.011Z,5.90
2019-03-26T22:25:42.128Z,6.00
2019-03-26T22:28:11.973Z,6.00
2019-03-26T22:30:41.777Z,6.00
2019-03-26T22:33:11.590Z,6.00
2019-03-26T22:35:41.409Z,6.00
2019-03-26T22:38:11.297Z,6.00
2019-03-26T22:40:41.119Z,6.00
2019-03-26T22:43:10.985Z,5.90
2019-03-26T22:45:40.859Z,5.90
2019-03-26T22:48:10.657Z,6.00
2019-03-26T22:50:40.445Z,6.00
2019-03-26T22:53:10.249Z,5.90
2019-03-26T22:55:40.054Z,5.80
2019-03-26T22:58:09.870Z,5.80
2019-03-26T23:00:39.910Z,5.90
2019-03-26T23:03:09.701Z,5.90
2019-03-26T23:05:39.518Z,5.90
2019-03-26T23:08:09.329Z,6.00
2019-03-26T23:10:39.133Z,5.90
2019-03-26T23:13:08.938Z,5.90
2019-03-26T23:15:38.737Z,5.80
2019-03-26T23:18:08.567Z,5.80
2019-03-26T23:20:38.449Z,5.90
2019-03-26T23:23:08.275Z,5.90
2019-03-26T23:25:38.123Z,6.00
2019-03-26T23:28:07.995Z,6.00
2019-03-26T23:30:37.853Z,6.00
2019-03-26T23:33:07.662Z,6.10
2019-03-26T23:35:37.464Z,6.00
2019-03-26T23:38:07.355Z,5.90
2019-03-26T23:40:37.169Z,5.80
2019-03-26T23:43:06.979Z,5.70
2019-03-26T23:45:36.930Z,5.80
2019-03-26T23:48:06.742Z,5.60
2019-03-26T23:50:36.635Z,5.50
2019-03-26T23:53:06.465Z,5.50
2019-03-26T23:55:36.434Z,5.50
2019-03-26T23:58:06.230Z,5.50
