createdAt,value
2018-06-29T00:00:37.145Z,19.62
2018-06-29T00:01:37.140Z,19.50
2018-06-29T00:02:37.138Z,19.53
2018-06-29T00:03:37.137Z,19.60
2018-06-29T00:04:37.104Z,19.57
2018-06-29T00:05:37.088Z,19.53
2018-06-29T00:06:37.077Z,19.46
2018-06-29T00:07:37.066Z,19.50
2018-06-29T00:08:37.055Z,19.42
2018-06-29T00:09:37.068Z,19.45
2018-06-29T00:10:37.036Z,19.32
2018-06-29T00:11:37.025Z,19.49
2018-06-29T00:12:37.010Z,19.43
2018-06-29T00:13:36.999Z,19.39
2018-06-29T00:14:37.012Z,19.35
2018-06-29T00:15:36.984Z,19.38
2018-06-29T00:16:37.083Z,19.39
2018-06-29T00:17:36.956Z,19.38
2018-06-29T00:18:36.944Z,19.32
2018-06-29T00:19:36.961Z,19.32
2018-06-29T00:20:36.923Z,19.38
2018-06-29T00:21:36.912Z,19.38
2018-06-29T00:22:36.907Z,19.25
2018-06-29T00:23:36.893Z,19.38
2018-06-29T00:24:36.879Z,19.32
2018-06-29T00:25:36.912Z,19.34
2018-06-29T00:26:36.857Z,19.28
2018-06-29T00:27:36.845Z,19.28
2018-06-29T00:28:36.835Z,19.32
2018-06-29T00:29:36.826Z,19.27
2018-06-29T00:30:36.836Z,19.30
2018-06-29T00:31:36.802Z,19.31
2018-06-29T00:32:36.791Z,19.24
2018-06-29T00:33:36.781Z,19.28
2018-06-29T00:34:36.770Z,19.34
2018-06-29T00:35:36.796Z,19.38
2018-06-29T00:36:36.751Z,19.30
2018-06-29T00:37:36.739Z,19.35
2018-06-29T00:38:36.727Z,19.28
2018-06-29T00:39:36.715Z,19.38
2018-06-29T00:40:36.730Z,19.27
2018-06-29T00:41:36.694Z,19.34
2018-06-29T00:42:36.681Z,19.39
2018-06-29T00:43:36.671Z,19.35
2018-06-29T00:44:36.660Z,19.24
2018-06-29T00:45:36.672Z,19.34
2018-06-29T00:46:36.639Z,19.27
2018-06-29T00:47:36.629Z,19.27
2018-06-29T00:48:36.623Z,19.34
2018-06-29T00:49:36.606Z,19.35
2018-06-29T00:50:36.621Z,19.24
2018-06-29T00:51:36.590Z,19.31
2018-06-29T00:52:36.574Z,19.28
2018-06-29T00:53:36.566Z,19.28
2018-06-29T00:54:36.599Z,19.17
2018-06-29T00:55:36.565Z,19.17
2018-06-29T00:56:36.535Z,19.16
2018-06-29T00:57:36.522Z,19.15
2018-06-29T00:58:36.530Z,19.15
2018-06-29T00:59:36.495Z,19.21
2018-06-29T01:00:36.508Z,19.17
2018-06-29T01:01:36.476Z,19.06
2018-06-29T01:02:36.464Z,19.12
2018-06-29T01:03:36.461Z,19.01
2018-06-29T01:04:36.444Z,19.01
2018-06-29T01:05:36.458Z,19.02
2018-06-29T01:06:36.421Z,19.05
2018-06-29T01:07:36.412Z,18.96
2018-06-29T01:08:36.403Z,18.93
2018-06-29T01:09:36.390Z,18.89
2018-06-29T01:10:36.401Z,18.93
2018-06-29T01:11:36.369Z,18.87
2018-06-29T01:12:36.355Z,18.82
2018-06-29T01:13:36.343Z,18.87
2018-06-29T01:14:36.334Z,18.78
2018-06-29T01:15:36.348Z,18.72
2018-06-29T01:16:36.311Z,18.82
2018-06-29T01:17:36.300Z,18.72
2018-06-29T01:18:36.288Z,18.68
2018-06-29T01:19:36.280Z,18.71
2018-06-29T01:20:36.292Z,18.71
2018-06-29T01:21:36.260Z,18.66
2018-06-29T01:22:36.247Z,18.68
2018-06-29T01:23:36.235Z,18.69
2018-06-29T01:24:36.223Z,18.66
2018-06-29T01:25:36.237Z,18.71
2018-06-29T01:26:36.203Z,18.71
2018-06-29T01:27:36.192Z,18.71
2018-06-29T01:28:36.215Z,18.82
2018-06-29T01:29:36.169Z,18.82
2018-06-29T01:30:36.185Z,18.79
2018-06-29T01:31:36.148Z,18.82
2018-06-29T01:32:36.137Z,18.87
2018-06-29T01:33:36.127Z,18.82
2018-06-29T01:34:36.124Z,18.87
2018-06-29T01:35:36.129Z,18.89
2018-06-29T01:36:36.094Z,18.84
2018-06-29T01:37:36.083Z,18.84
2018-06-29T01:38:36.072Z,18.87
2018-06-29T01:39:36.063Z,18.86
2018-06-29T01:40:36.080Z,18.84
2018-06-29T01:41:36.041Z,18.78
2018-06-29T01:42:36.029Z,18.82
2018-06-29T01:43:36.020Z,18.82
2018-06-29T01:44:36.032Z,18.82
2018-06-29T01:45:36.020Z,18.71
2018-06-29T01:46:35.985Z,18.68
2018-06-29T01:47:35.976Z,18.69
2018-06-29T01:48:35.964Z,18.69
2018-06-29T01:49:35.956Z,18.64
2018-06-29T01:50:35.966Z,18.57
2018-06-29T01:51:35.933Z,18.64
2018-06-29T01:52:35.924Z,18.57
2018-06-29T01:53:35.911Z,18.51
2018-06-29T01:54:35.902Z,18.53
2018-06-29T01:55:35.913Z,18.39
2018-06-29T01:56:35.879Z,18.42
2018-06-29T01:57:35.868Z,18.41
2018-06-29T01:58:35.863Z,18.41
2018-06-29T01:59:35.849Z,18.38
2018-06-29T02:00:35.858Z,18.47
2018-06-29T02:01:35.825Z,18.38
2018-06-29T02:02:35.814Z,18.35
2018-06-29T02:03:35.804Z,18.42
2018-06-29T02:04:35.794Z,18.39
2018-06-29T02:05:35.807Z,18.41
2018-06-29T02:06:35.770Z,18.50
2018-06-29T02:07:35.773Z,18.53
2018-06-29T02:08:35.748Z,18.50
2018-06-29T02:09:35.740Z,18.53
2018-06-29T02:10:35.755Z,18.44
2018-06-29T02:11:35.717Z,18.46
2018-06-29T02:12:35.708Z,18.51
2018-06-29T02:13:35.695Z,18.51
2018-06-29T02:14:35.684Z,18.53
2018-06-29T02:15:35.697Z,18.57
2018-06-29T02:16:35.663Z,18.60
2018-06-29T02:17:35.654Z,18.59
2018-06-29T02:18:35.642Z,18.57
2018-06-29T02:19:35.630Z,18.68
2018-06-29T02:20:35.647Z,18.57
2018-06-29T02:21:35.610Z,18.59
2018-06-29T02:22:35.599Z,18.54
2018-06-29T02:23:35.588Z,18.59
2018-06-29T02:24:35.582Z,18.69
2018-06-29T02:25:35.591Z,18.57
2018-06-29T02:26:35.557Z,18.54
2018-06-29T02:27:35.607Z,18.65
2018-06-29T02:28:35.536Z,18.59
2018-06-29T02:29:35.525Z,18.57
2018-06-29T02:30:35.580Z,18.60
2018-06-29T02:31:35.504Z,18.54
2018-06-29T02:32:35.495Z,18.57
2018-06-29T02:33:35.486Z,18.51
2018-06-29T02:34:35.471Z,18.60
2018-06-29T02:35:35.485Z,18.57
2018-06-29T02:36:35.450Z,18.59
2018-06-29T02:37:35.440Z,18.64
2018-06-29T02:38:35.429Z,18.66
2018-06-29T02:39:35.418Z,18.69
2018-06-29T02:40:35.445Z,18.71
2018-06-29T02:41:35.398Z,18.62
2018-06-29T02:42:35.403Z,18.71
2018-06-29T02:43:35.390Z,18.62
2018-06-29T02:44:35.365Z,18.60
2018-06-29T02:45:35.378Z,18.57
2018-06-29T02:46:35.348Z,18.60
2018-06-29T02:47:35.333Z,18.57
2018-06-29T02:48:35.322Z,18.59
2018-06-29T02:49:35.311Z,18.57
2018-06-29T02:50:35.323Z,18.65
2018-06-29T02:51:35.289Z,18.59
2018-06-29T02:52:35.278Z,18.57
2018-06-29T02:53:35.285Z,18.51
2018-06-29T02:54:35.257Z,18.49
2018-06-29T02:55:35.273Z,18.47
2018-06-29T02:56:35.237Z,18.51
2018-06-29T02:57:35.226Z,18.54
2018-06-29T02:58:35.213Z,18.51
2018-06-29T02:59:35.206Z,18.34
2018-06-29T03:00:35.225Z,18.41
2018-06-29T03:01:35.180Z,18.35
2018-06-29T03:02:35.177Z,18.38
2018-06-29T03:03:35.160Z,18.46
2018-06-29T03:04:35.149Z,18.46
2018-06-29T03:05:35.166Z,18.44
2018-06-29T03:06:35.136Z,18.32
2018-06-29T03:07:35.118Z,18.38
2018-06-29T03:08:35.126Z,18.35
2018-06-29T03:09:35.097Z,18.36
2018-06-29T03:10:35.111Z,18.39
2018-06-29T03:11:35.082Z,18.39
2018-06-29T03:12:35.064Z,18.35
2018-06-29T03:13:35.056Z,18.31
2018-06-29T03:14:35.046Z,18.29
2018-06-29T03:15:35.063Z,18.26
2018-06-29T03:16:35.035Z,18.25
2018-06-29T03:17:35.015Z,18.21
2018-06-29T03:18:35.000Z,18.23
2018-06-29T03:19:34.989Z,18.21
2018-06-29T03:20:35.005Z,18.20
2018-06-29T03:21:34.967Z,18.21
2018-06-29T03:22:34.964Z,18.23
2018-06-29T03:23:34.953Z,18.23
2018-06-29T03:24:34.940Z,18.25
2018-06-29T03:25:34.951Z,18.17
2018-06-29T03:26:34.940Z,18.13
2018-06-29T03:27:34.909Z,18.10
2018-06-29T03:28:34.894Z,18.01
2018-06-29T03:29:34.884Z,18.13
2018-06-29T03:30:34.898Z,18.11
2018-06-29T03:31:34.866Z,18.01
2018-06-29T03:32:34.851Z,18.02
2018-06-29T03:33:34.840Z,18.07
2018-06-29T03:34:34.834Z,18.09
2018-06-29T03:35:34.844Z,17.96
2018-06-29T03:36:34.809Z,17.96
2018-06-29T03:37:34.798Z,17.89
2018-06-29T03:38:34.800Z,17.94
2018-06-29T03:39:34.790Z,17.96
2018-06-29T03:40:34.877Z,17.94
2018-06-29T03:41:34.756Z,17.92
2018-06-29T03:42:34.746Z,17.86
2018-06-29T03:43:34.736Z,17.91
2018-06-29T03:44:34.727Z,17.91
2018-06-29T03:45:34.737Z,17.98
2018-06-29T03:46:34.704Z,17.86
2018-06-29T03:47:34.693Z,17.83
2018-06-29T03:48:34.685Z,17.76
2018-06-29T03:49:34.737Z,17.76
2018-06-29T03:50:34.686Z,17.81
2018-06-29T03:51:34.652Z,17.80
2018-06-29T03:52:34.641Z,17.81
2018-06-29T03:53:34.642Z,17.79
2018-06-29T03:54:34.621Z,17.74
2018-06-29T03:55:34.633Z,17.73
2018-06-29T03:56:34.601Z,17.66
2018-06-29T03:57:34.588Z,17.71
2018-06-29T03:58:34.584Z,17.63
2018-06-29T03:59:34.566Z,17.60
2018-06-29T04:00:34.579Z,17.54
2018-06-29T04:01:34.545Z,17.62
2018-06-29T04:02:34.557Z,17.58
2018-06-29T04:03:34.525Z,17.62
2018-06-29T04:04:34.516Z,17.60
2018-06-29T04:05:34.530Z,17.55
2018-06-29T04:06:34.493Z,17.47
2018-06-29T04:07:34.482Z,17.51
2018-06-29T04:08:34.472Z,17.49
2018-06-29T04:09:34.463Z,17.45
2018-06-29T04:10:34.473Z,17.39
2018-06-29T04:11:34.441Z,17.43
2018-06-29T04:12:34.450Z,17.38
2018-06-29T04:13:34.421Z,17.40
2018-06-29T04:14:34.409Z,17.32
2018-06-29T04:15:34.424Z,17.35
2018-06-29T04:16:34.396Z,17.25
2018-06-29T04:17:34.377Z,17.40
2018-06-29T04:18:34.367Z,17.39
2018-06-29T04:19:34.356Z,17.30
2018-06-29T04:20:34.375Z,17.27
2018-06-29T04:21:34.335Z,17.32
2018-06-29T04:22:34.330Z,17.27
2018-06-29T04:23:34.314Z,17.38
2018-06-29T04:24:34.304Z,17.24
2018-06-29T04:25:34.335Z,17.30
2018-06-29T04:26:34.351Z,17.25
2018-06-29T04:27:34.273Z,17.42
2018-06-29T04:28:34.263Z,17.33
2018-06-29T04:29:34.251Z,17.30
2018-06-29T04:30:34.265Z,17.36
2018-06-29T04:31:34.232Z,17.42
2018-06-29T04:32:34.223Z,17.39
2018-06-29T04:33:34.208Z,17.42
2018-06-29T04:34:34.198Z,17.39
2018-06-29T04:35:34.242Z,17.36
2018-06-29T04:36:34.178Z,17.40
2018-06-29T04:37:34.166Z,17.36
2018-06-29T04:38:34.155Z,17.32
2018-06-29T04:39:34.145Z,17.36
2018-06-29T04:40:34.170Z,17.36
2018-06-29T04:41:34.123Z,17.38
2018-06-29T04:42:34.115Z,17.36
2018-06-29T04:43:34.112Z,17.33
2018-06-29T04:44:34.090Z,17.36
2018-06-29T04:45:34.121Z,17.39
2018-06-29T04:46:34.069Z,17.38
2018-06-29T04:47:34.059Z,17.28
2018-06-29T04:48:34.049Z,17.30
2018-06-29T04:49:34.053Z,17.39
2018-06-29T04:50:34.053Z,17.28
2018-06-29T04:51:34.018Z,17.28
2018-06-29T04:52:34.010Z,17.32
2018-06-29T04:53:34.000Z,17.39
2018-06-29T04:54:33.986Z,17.36
2018-06-29T04:55:34.000Z,17.35
2018-06-29T04:56:33.982Z,17.40
2018-06-29T04:57:33.955Z,17.38
2018-06-29T04:58:33.951Z,17.45
2018-06-29T04:59:33.933Z,17.55
2018-06-29T05:00:33.945Z,17.46
2018-06-29T05:01:33.918Z,17.46
2018-06-29T05:02:33.900Z,17.49
2018-06-29T05:03:33.890Z,17.42
2018-06-29T05:04:33.880Z,17.45
2018-06-29T05:05:33.893Z,17.49
2018-06-29T05:06:33.860Z,17.45
2018-06-29T05:07:33.849Z,17.42
2018-06-29T05:08:33.857Z,17.42
2018-06-29T05:09:33.833Z,17.46
2018-06-29T05:10:33.839Z,17.47
2018-06-29T05:11:33.805Z,17.49
2018-06-29T05:12:33.796Z,17.53
2018-06-29T05:13:33.789Z,17.46
2018-06-29T05:14:33.773Z,17.51
2018-06-29T05:15:33.796Z,17.51
2018-06-29T05:16:33.751Z,17.62
2018-06-29T05:17:33.741Z,17.63
2018-06-29T05:18:33.730Z,17.65
2018-06-29T05:19:33.719Z,17.66
2018-06-29T05:20:33.736Z,17.55
2018-06-29T05:21:33.701Z,17.65
2018-06-29T05:22:33.687Z,17.62
2018-06-29T05:23:33.676Z,17.70
2018-06-29T05:24:33.667Z,17.76
2018-06-29T05:25:33.679Z,17.76
2018-06-29T05:26:33.648Z,17.79
2018-06-29T05:27:33.635Z,17.81
2018-06-29T05:28:33.631Z,17.87
2018-06-29T05:29:33.613Z,17.94
2018-06-29T05:30:33.626Z,17.86
2018-06-29T05:31:33.592Z,17.95
2018-06-29T05:32:33.586Z,18.01
2018-06-29T05:33:33.571Z,18.01
2018-06-29T05:34:33.560Z,17.95
2018-06-29T05:35:33.575Z,17.95
2018-06-29T05:36:33.539Z,18.07
2018-06-29T05:37:33.528Z,18.05
2018-06-29T05:38:33.520Z,18.02
2018-06-29T05:39:33.507Z,18.16
2018-06-29T05:40:33.523Z,18.13
2018-06-29T05:41:33.549Z,18.14
2018-06-29T05:42:33.487Z,18.11
2018-06-29T05:43:33.466Z,18.16
2018-06-29T05:44:33.455Z,18.11
2018-06-29T05:45:33.470Z,18.13
2018-06-29T05:46:33.434Z,18.23
2018-06-29T05:47:33.424Z,18.14
2018-06-29T05:48:33.413Z,18.19
2018-06-29T05:49:33.412Z,18.23
2018-06-29T05:50:33.415Z,18.20
2018-06-29T05:51:33.382Z,18.29
2018-06-29T05:52:33.391Z,18.34
2018-06-29T05:53:33.361Z,18.35
2018-06-29T05:54:33.353Z,18.35
2018-06-29T05:55:33.368Z,18.39
2018-06-29T05:56:33.329Z,18.50
2018-06-29T05:57:33.373Z,18.41
2018-06-29T05:58:33.309Z,18.38
2018-06-29T05:59:33.298Z,18.34
2018-06-29T06:00:33.310Z,18.49
2018-06-29T06:01:33.276Z,18.53
2018-06-29T06:02:33.270Z,18.60
2018-06-29T06:03:33.256Z,18.57
2018-06-29T06:04:33.295Z,18.59
2018-06-29T06:05:33.292Z,18.57
2018-06-29T06:06:33.227Z,18.59
2018-06-29T06:07:33.215Z,18.65
2018-06-29T06:08:33.205Z,18.68
2018-06-29T06:09:33.191Z,18.62
2018-06-29T06:10:33.291Z,18.68
2018-06-29T06:11:33.172Z,18.75
2018-06-29T06:12:33.161Z,18.75
2018-06-29T06:13:33.150Z,18.69
2018-06-29T06:14:33.142Z,18.79
2018-06-29T06:15:33.275Z,18.84
2018-06-29T06:16:33.119Z,18.89
2018-06-29T06:17:33.108Z,18.91
2018-06-29T06:18:33.097Z,19.05
2018-06-29T06:19:33.087Z,19.10
2018-06-29T06:20:33.103Z,19.12
2018-06-29T06:21:33.065Z,19.15
2018-06-29T06:22:33.054Z,19.20
2018-06-29T06:23:33.043Z,19.27
2018-06-29T06:24:33.033Z,19.32
2018-06-29T06:25:33.060Z,19.42
2018-06-29T06:26:33.019Z,19.40
2018-06-29T06:27:33.001Z,19.39
2018-06-29T06:28:33.005Z,19.39
2018-06-29T06:29:32.979Z,19.53
2018-06-29T06:30:32.994Z,19.58
2018-06-29T06:31:32.962Z,19.62
2018-06-29T06:32:32.947Z,19.71
2018-06-29T06:33:32.936Z,19.80
2018-06-29T06:34:32.932Z,19.83
2018-06-29T06:35:32.939Z,19.79
2018-06-29T06:36:32.904Z,19.80
2018-06-29T06:37:32.897Z,19.85
2018-06-29T06:38:32.897Z,19.86
2018-06-29T06:39:32.872Z,20.04
2018-06-29T06:40:32.885Z,20.01
2018-06-29T06:41:32.873Z,20.00
2018-06-29T06:42:32.839Z,20.04
2018-06-29T06:43:32.829Z,20.08
2018-06-29T06:44:32.817Z,20.20
2018-06-29T06:45:32.829Z,20.10
2018-06-29T06:46:32.801Z,20.22
2018-06-29T06:47:32.784Z,20.31
2018-06-29T06:48:32.773Z,20.34
2018-06-29T06:49:32.764Z,20.34
2018-06-29T06:50:32.775Z,20.35
2018-06-29T06:51:32.742Z,20.41
2018-06-29T06:52:32.730Z,20.41
2018-06-29T06:53:32.729Z,20.38
2018-06-29T06:54:32.710Z,20.44
2018-06-29T06:55:32.721Z,20.42
2018-06-29T06:56:32.687Z,20.53
2018-06-29T06:57:32.676Z,20.58
2018-06-29T06:58:32.677Z,20.57
2018-06-29T06:59:32.695Z,20.64
2018-06-29T07:00:32.670Z,20.69
2018-06-29T07:01:32.653Z,20.75
2018-06-29T07:02:32.622Z,20.76
2018-06-29T07:03:32.611Z,20.85
2018-06-29T07:04:32.599Z,20.82
2018-06-29T07:05:32.612Z,20.81
2018-06-29T07:06:32.578Z,20.93
2018-06-29T07:07:32.567Z,20.98
2018-06-29T07:08:32.556Z,21.03
2018-06-29T07:09:32.544Z,21.08
2018-06-29T07:10:32.558Z,21.03
2018-06-29T07:11:32.523Z,21.06
2018-06-29T07:12:32.588Z,21.15
2018-06-29T07:13:32.501Z,21.13
2018-06-29T07:14:32.501Z,21.15
2018-06-29T07:15:32.503Z,21.24
2018-06-29T07:16:32.472Z,21.26
2018-06-29T07:17:32.458Z,21.30
2018-06-29T07:18:32.448Z,21.34
2018-06-29T07:19:32.437Z,21.28
2018-06-29T07:20:32.450Z,21.27
2018-06-29T07:21:32.415Z,21.26
2018-06-29T07:22:32.404Z,21.34
2018-06-29T07:23:32.397Z,21.28
2018-06-29T07:24:32.412Z,21.33
2018-06-29T07:25:32.394Z,21.33
2018-06-29T07:26:32.362Z,21.36
2018-06-29T07:27:32.349Z,21.46
2018-06-29T07:28:32.339Z,21.45
2018-06-29T07:29:32.341Z,21.52
2018-06-29T07:30:32.345Z,21.43
2018-06-29T07:31:32.306Z,21.55
2018-06-29T07:32:32.295Z,21.56
2018-06-29T07:33:32.286Z,21.58
2018-06-29T07:34:32.274Z,21.66
2018-06-29T07:35:32.288Z,21.70
2018-06-29T07:36:32.252Z,21.67
2018-06-29T07:37:32.251Z,21.61
2018-06-29T07:38:32.238Z,21.70
2018-06-29T07:39:32.221Z,21.70
2018-06-29T07:40:32.234Z,21.79
2018-06-29T07:41:32.197Z,21.77
2018-06-29T07:42:32.187Z,21.75
2018-06-29T07:43:32.177Z,21.89
2018-06-29T07:44:32.166Z,21.83
2018-06-29T07:45:32.181Z,21.86
2018-06-29T07:46:32.167Z,21.96
2018-06-29T07:47:32.139Z,21.93
2018-06-29T07:48:32.123Z,22.09
2018-06-29T07:49:32.113Z,22.05
2018-06-29T07:50:32.126Z,22.12
2018-06-29T07:51:32.093Z,22.17
2018-06-29T07:52:32.081Z,22.17
2018-06-29T07:53:32.070Z,22.17
2018-06-29T07:54:32.060Z,22.14
2018-06-29T07:55:32.073Z,22.24
2018-06-29T07:56:32.039Z,22.27
2018-06-29T07:57:32.055Z,22.35
2018-06-29T07:58:32.099Z,22.33
2018-06-29T07:59:32.007Z,22.45
2018-06-29T08:00:32.035Z,22.46
2018-06-29T08:01:31.985Z,22.46
2018-06-29T08:02:31.975Z,22.42
2018-06-29T08:03:31.964Z,22.46
2018-06-29T08:04:31.952Z,22.42
2018-06-29T08:05:31.966Z,22.54
2018-06-29T08:06:31.931Z,22.51
2018-06-29T08:07:31.920Z,22.57
2018-06-29T08:08:31.929Z,22.69
2018-06-29T08:09:31.899Z,22.70
2018-06-29T08:10:31.932Z,22.72
2018-06-29T08:11:31.884Z,22.79
2018-06-29T08:12:31.868Z,22.78
2018-06-29T08:13:31.857Z,22.88
2018-06-29T08:14:31.846Z,22.89
2018-06-29T08:15:31.861Z,22.86
2018-06-29T08:16:31.827Z,22.89
2018-06-29T08:17:31.815Z,22.94
2018-06-29T08:18:31.804Z,22.96
2018-06-29T08:19:31.793Z,23.03
2018-06-29T08:20:31.813Z,23.03
2018-06-29T08:21:31.773Z,23.04
2018-06-29T08:22:31.762Z,23.06
2018-06-29T08:23:31.751Z,23.16
2018-06-29T08:24:31.742Z,23.18
2018-06-29T08:25:31.753Z,23.21
2018-06-29T08:26:31.719Z,23.18
2018-06-29T08:27:31.719Z,23.25
2018-06-29T08:28:31.697Z,23.35
2018-06-29T08:29:31.688Z,23.26
2018-06-29T08:30:31.721Z,23.32
2018-06-29T08:31:31.666Z,23.38
2018-06-29T08:32:31.657Z,23.42
2018-06-29T08:33:31.665Z,23.42
2018-06-29T08:34:31.635Z,23.45
2018-06-29T08:35:31.648Z,23.42
2018-06-29T08:36:31.613Z,23.44
2018-06-29T08:37:31.602Z,23.44
2018-06-29T08:38:31.639Z,23.47
2018-06-29T08:39:31.581Z,23.56
2018-06-29T08:40:31.595Z,23.53
2018-06-29T08:41:31.561Z,23.62
2018-06-29T08:42:31.552Z,23.69
2018-06-29T08:43:31.538Z,23.72
2018-06-29T08:44:31.538Z,23.82
2018-06-29T08:45:31.544Z,23.90
2018-06-29T08:46:31.507Z,23.96
2018-06-29T08:47:31.495Z,23.97
2018-06-29T08:48:31.484Z,23.94
2018-06-29T08:49:31.507Z,24.05
2018-06-29T08:50:31.488Z,24.12
2018-06-29T08:51:31.452Z,24.23
2018-06-29T08:52:31.442Z,24.19
2018-06-29T08:53:31.431Z,24.29
2018-06-29T08:54:31.434Z,24.26
2018-06-29T08:55:31.437Z,24.18
2018-06-29T08:56:31.402Z,24.33
2018-06-29T08:57:31.388Z,24.16
2018-06-29T08:58:31.380Z,24.27
2018-06-29T08:59:31.367Z,24.34
2018-06-29T09:00:31.379Z,24.31
2018-06-29T09:01:31.347Z,24.42
2018-06-29T09:02:31.334Z,24.41
2018-06-29T09:03:31.327Z,24.45
2018-06-29T09:04:31.316Z,24.52
2018-06-29T09:05:31.326Z,24.48
2018-06-29T09:06:31.292Z,24.51
2018-06-29T09:07:31.282Z,24.55
2018-06-29T09:08:31.271Z,24.60
2018-06-29T09:09:31.264Z,24.61
2018-06-29T09:10:31.273Z,24.61
2018-06-29T09:11:31.239Z,24.63
2018-06-29T09:12:31.228Z,24.64
2018-06-29T09:13:31.218Z,24.68
2018-06-29T09:14:31.210Z,24.64
2018-06-29T09:15:31.223Z,24.70
2018-06-29T09:16:31.187Z,24.63
2018-06-29T09:17:31.178Z,24.68
2018-06-29T09:18:31.165Z,24.74
2018-06-29T09:19:31.155Z,24.71
2018-06-29T09:20:31.168Z,24.79
2018-06-29T09:21:31.133Z,24.92
2018-06-29T09:22:31.136Z,24.80
2018-06-29T09:23:31.112Z,24.87
2018-06-29T09:24:31.103Z,24.92
2018-06-29T09:25:31.117Z,24.98
2018-06-29T09:26:31.133Z,25.01
2018-06-29T09:27:31.084Z,25.04
2018-06-29T09:28:31.060Z,25.07
2018-06-29T09:29:31.051Z,25.14
2018-06-29T09:30:31.062Z,25.17
2018-06-29T09:31:31.028Z,25.30
2018-06-29T09:32:31.017Z,25.35
2018-06-29T09:33:31.007Z,25.34
2018-06-29T09:34:30.998Z,25.36
2018-06-29T09:35:31.011Z,25.48
2018-06-29T09:36:30.980Z,25.48
2018-06-29T09:37:30.966Z,25.56
2018-06-29T09:38:30.957Z,25.66
2018-06-29T09:39:30.944Z,25.76
2018-06-29T09:40:30.957Z,25.75
2018-06-29T09:41:30.923Z,25.81
2018-06-29T09:42:30.975Z,25.90
2018-06-29T09:43:30.904Z,25.83
2018-06-29T09:44:30.892Z,25.93
2018-06-29T09:45:30.906Z,25.94
2018-06-29T09:46:30.871Z,26.03
2018-06-29T09:47:30.860Z,26.04
2018-06-29T09:48:30.849Z,26.04
2018-06-29T09:49:30.838Z,26.04
2018-06-29T09:50:30.868Z,26.08
2018-06-29T09:51:30.820Z,26.12
2018-06-29T09:52:30.807Z,26.17
2018-06-29T09:53:30.797Z,26.20
2018-06-29T09:54:30.787Z,26.20
2018-06-29T09:55:30.877Z,26.23
2018-06-29T09:56:30.767Z,26.24
2018-06-29T09:57:30.759Z,26.35
2018-06-29T09:58:30.744Z,26.46
2018-06-29T09:59:30.733Z,26.50
2018-06-29T10:00:30.751Z,26.56
2018-06-29T10:01:30.783Z,26.60
2018-06-29T10:02:31.691Z,26.72
2018-06-29T10:03:30.699Z,26.76
2018-06-29T10:04:30.680Z,26.81
2018-06-29T10:05:30.692Z,26.93
2018-06-29T10:06:30.674Z,27.02
2018-06-29T10:07:30.648Z,27.06
2018-06-29T10:08:30.639Z,27.16
2018-06-29T10:09:30.626Z,27.15
2018-06-29T10:10:30.643Z,27.23
2018-06-29T10:11:30.632Z,27.46
2018-06-29T10:12:30.594Z,27.48
2018-06-29T10:13:30.591Z,27.53
2018-06-29T10:14:30.661Z,27.72
2018-06-29T10:15:30.587Z,27.74
2018-06-29T10:16:30.552Z,27.86
2018-06-29T10:17:30.541Z,27.93
2018-06-29T10:18:30.531Z,28.08
2018-06-29T10:19:30.664Z,28.01
2018-06-29T10:20:30.535Z,28.11
2018-06-29T10:21:30.500Z,28.30
2018-06-29T10:22:30.544Z,28.42
2018-06-29T10:23:30.493Z,28.83
2018-06-29T10:24:30.470Z,29.29
2018-06-29T10:25:30.539Z,30.00
2018-06-29T10:26:30.466Z,31.05
2018-06-29T10:27:30.438Z,31.82
2018-06-29T10:28:30.427Z,32.68
2018-06-29T10:29:30.416Z,33.56
2018-06-29T10:30:30.434Z,34.48
2018-06-29T10:31:30.395Z,34.90
2018-06-29T10:32:30.385Z,35.74
2018-06-29T10:33:30.376Z,36.56
2018-06-29T10:34:30.366Z,37.01
2018-06-29T10:35:30.380Z,37.53
2018-06-29T10:36:30.357Z,37.42
2018-06-29T10:37:30.337Z,37.49
2018-06-29T10:38:30.326Z,38.09
2018-06-29T10:39:30.323Z,38.87
2018-06-29T10:40:30.331Z,39.69
2018-06-29T10:41:30.388Z,40.03
2018-06-29T10:42:30.289Z,40.58
2018-06-29T10:43:30.286Z,40.63
2018-06-29T10:44:30.272Z,41.01
2018-06-29T10:45:30.289Z,41.42
2018-06-29T10:46:30.260Z,41.93
2018-06-29T10:47:30.247Z,42.19
2018-06-29T10:48:30.237Z,42.61
2018-06-29T10:49:30.229Z,42.76
2018-06-29T10:50:30.255Z,43.29
2018-06-29T10:51:30.213Z,43.70
2018-06-29T10:52:30.205Z,44.02
2018-06-29T10:53:30.213Z,44.15
2018-06-29T10:54:30.190Z,44.20
2018-06-29T10:55:30.206Z,44.18
2018-06-29T10:56:30.175Z,44.44
2018-06-29T10:57:30.165Z,44.46
2018-06-29T10:58:30.162Z,44.54
2018-06-29T10:59:30.166Z,44.62
2018-06-29T11:00:30.172Z,44.20
2018-06-29T11:01:30.136Z,44.18
2018-06-29T11:02:30.129Z,43.89
2018-06-29T11:03:30.122Z,43.89
2018-06-29T11:04:30.113Z,44.09
2018-06-29T11:05:30.150Z,44.27
2018-06-29T11:06:30.100Z,44.47
2018-06-29T11:07:30.095Z,44.89
2018-06-29T11:08:30.092Z,44.81
2018-06-29T11:09:30.077Z,44.79
2018-06-29T11:10:30.095Z,44.69
2018-06-29T11:11:30.063Z,44.67
2018-06-29T11:12:30.055Z,44.13
2018-06-29T11:13:30.050Z,44.15
2018-06-29T11:14:30.052Z,44.20
2018-06-29T11:15:30.075Z,44.05
2018-06-29T11:16:30.199Z,44.40
2018-06-29T11:17:30.220Z,44.59
2018-06-29T11:18:30.222Z,45.00
2018-06-29T11:19:30.255Z,45.29
2018-06-29T11:20:30.365Z,45.38
2018-06-29T11:21:30.072Z,44.91
2018-06-29T11:22:30.227Z,45.05
2018-06-29T11:23:29.983Z,44.91
2018-06-29T11:24:30.094Z,45.05
2018-06-29T11:25:30.124Z,45.13
2018-06-29T11:26:30.040Z,45.13
2018-06-29T11:27:29.960Z,45.27
2018-06-29T11:28:30.075Z,45.44
2018-06-29T11:29:30.229Z,45.88
2018-06-29T11:30:30.108Z,46.01
2018-06-29T11:31:29.934Z,46.29
2018-06-29T11:32:29.947Z,46.46
2018-06-29T11:33:29.950Z,46.53
2018-06-29T11:34:29.918Z,46.48
2018-06-29T11:35:29.996Z,46.77
2018-06-29T11:36:29.943Z,46.98
2018-06-29T11:37:29.904Z,46.96
2018-06-29T11:38:29.893Z,47.13
2018-06-29T11:39:29.985Z,47.17
2018-06-29T11:40:29.900Z,47.40
2018-06-29T11:41:29.865Z,47.17
2018-06-29T11:42:29.926Z,46.79
2018-06-29T11:43:29.892Z,46.82
2018-06-29T11:44:29.859Z,46.52
2018-06-29T11:45:29.863Z,46.11
2018-06-29T11:46:29.826Z,45.97
2018-06-29T11:47:29.824Z,45.82
2018-06-29T11:48:29.836Z,45.91
2018-06-29T11:49:29.809Z,46.27
2018-06-29T11:50:29.909Z,46.11
2018-06-29T11:51:29.830Z,46.26
2018-06-29T11:52:29.785Z,45.69
2018-06-29T11:53:29.784Z,45.65
2018-06-29T11:54:29.772Z,45.57
2018-06-29T11:55:29.808Z,45.53
2018-06-29T11:56:29.761Z,45.58
2018-06-29T11:57:29.747Z,45.58
2018-06-29T11:58:29.744Z,45.00
2018-06-29T11:59:29.731Z,45.15
2018-06-29T12:00:29.798Z,45.01
2018-06-29T12:01:29.715Z,44.79
2018-06-29T12:02:29.710Z,44.91
2018-06-29T12:03:29.724Z,45.29
2018-06-29T12:04:29.702Z,45.41
2018-06-29T12:05:29.717Z,45.46
2018-06-29T12:06:29.680Z,45.58
2018-06-29T12:07:29.674Z,45.91
2018-06-29T12:08:29.662Z,45.88
2018-06-29T12:09:29.654Z,45.91
2018-06-29T12:10:29.672Z,45.88
2018-06-29T12:11:29.639Z,46.15
2018-06-29T12:12:29.634Z,46.02
2018-06-29T12:13:29.641Z,46.23
2018-06-29T12:14:29.616Z,46.21
2018-06-29T12:15:29.632Z,46.29
2018-06-29T12:16:29.602Z,45.89
2018-06-29T12:17:29.602Z,45.72
2018-06-29T12:18:29.586Z,45.92
2018-06-29T12:19:29.579Z,45.75
2018-06-29T12:20:29.593Z,45.63
2018-06-29T12:21:29.566Z,45.16
2018-06-29T12:22:29.555Z,45.32
2018-06-29T12:23:29.566Z,45.65
2018-06-29T12:24:29.541Z,45.91
2018-06-29T12:25:29.566Z,46.12
2018-06-29T12:26:29.526Z,46.31
2018-06-29T12:27:29.517Z,46.64
2018-06-29T12:28:29.510Z,46.67
2018-06-29T12:29:29.502Z,47.02
2018-06-29T12:30:29.522Z,47.09
2018-06-29T12:31:29.489Z,47.02
2018-06-29T12:32:29.501Z,46.90
2018-06-29T12:33:29.490Z,46.89
2018-06-29T12:34:29.468Z,47.10
2018-06-29T12:35:29.484Z,47.25
2018-06-29T12:36:29.451Z,47.08
2018-06-29T12:37:29.446Z,46.96
2018-06-29T12:38:29.437Z,47.24
2018-06-29T12:39:29.426Z,47.41
2018-06-29T12:40:29.445Z,47.50
2018-06-29T12:41:29.411Z,47.67
2018-06-29T12:42:29.404Z,47.51
2018-06-29T12:43:29.407Z,47.37
2018-06-29T12:44:29.388Z,47.15
2018-06-29T12:45:29.409Z,46.74
2018-06-29T12:46:29.381Z,46.75
2018-06-29T12:47:29.367Z,47.12
2018-06-29T12:48:29.368Z,47.08
2018-06-29T12:49:29.360Z,46.62
2018-06-29T12:50:29.367Z,45.11
2018-06-29T12:51:29.338Z,43.37
2018-06-29T12:52:29.328Z,42.46