createdAt,value
2022-12-19T00:04:04.715Z,101643.25
2022-12-19T00:09:30.156Z,101649.03
2022-12-19T00:14:53.805Z,101628.38
2022-12-19T00:20:17.789Z,101630.53
2022-12-19T00:25:40.510Z,101627.38
2022-12-19T00:31:04.424Z,101622.50
2022-12-19T00:36:31.670Z,101619.13
2022-12-19T00:41:53.390Z,101607.66
2022-12-19T00:47:15.044Z,101598.72
2022-12-19T00:52:36.768Z,101597.88
2022-12-19T00:57:58.709Z,101601.31
2022-12-19T01:03:22.656Z,101589.84
2022-12-19T01:08:44.802Z,101593.06
2022-12-19T01:14:06.524Z,101605.41
2022-12-19T01:19:28.223Z,101592.88
2022-12-19T01:24:49.880Z,101576.53
2022-12-19T01:30:12.396Z,101573.13
2022-12-19T01:35:34.062Z,101565.25
2022-12-19T01:40:57.485Z,101561.88
2022-12-19T01:46:35.133Z,101556.56
2022-12-19T01:52:00.109Z,101557.84
2022-12-19T01:57:21.819Z,101554.69
2022-12-19T02:02:56.242Z,101543.63
2022-12-19T02:08:18.669Z,101542.41
2022-12-19T02:13:41.153Z,101531.75
2022-12-19T02:19:39.100Z,101520.69
2022-12-19T02:25:37.904Z,101517.28
2022-12-19T02:31:10.763Z,101513.25
2022-12-19T02:36:47.021Z,101504.34
2022-12-19T02:42:14.056Z,101501.59
2022-12-19T02:47:38.075Z,101502.03
2022-12-19T02:52:59.789Z,101499.47
2022-12-19T02:58:46.664Z,101495.63
2022-12-19T03:04:25.670Z,101478.41
2022-12-19T03:10:12.815Z,101472.47
2022-12-19T03:15:35.100Z,101482.91
2022-12-19T03:21:32.202Z,101475.50
2022-12-19T03:27:05.206Z,101479.56
2022-12-19T03:32:28.682Z,101463.41
2022-12-19T03:37:53.393Z,101478.31
2022-12-19T03:43:17.082Z,101475.78
2022-12-19T03:48:51.386Z,101482.13
2022-12-19T03:54:27.541Z,101484.28
2022-12-19T03:59:56.175Z,101480.88
2022-12-19T04:05:26.249Z,101462.38
2022-12-19T04:10:52.552Z,101467.28
2022-12-19T04:16:39.591Z,101463.69
2022-12-19T04:22:07.766Z,101456.66
2022-12-19T04:27:36.010Z,101460.50
2022-12-19T04:32:58.249Z,101463.50
2022-12-19T04:38:21.459Z,101456.28
2022-12-19T04:43:43.272Z,101476.69
2022-12-19T04:49:05.065Z,101469.47
2022-12-19T04:54:26.744Z,101458.41
2022-12-19T04:59:48.854Z,101471.59
2022-12-19T05:05:10.659Z,101466.06
2022-12-19T05:10:32.682Z,101456.31
2022-12-19T05:16:08.792Z,101446.94
2022-12-19T05:21:30.587Z,101448.25
2022-12-19T05:26:52.295Z,101433.81
2022-12-19T05:32:13.996Z,101438.47
2022-12-19T05:37:35.926Z,101456.97
2022-12-19T05:42:57.940Z,101464.44
2022-12-19T05:48:19.686Z,101448.06
2022-12-19T05:53:41.837Z,101467.41
2022-12-19T05:59:03.581Z,101462.31
2022-12-19T06:04:25.580Z,101473.38
2022-12-19T06:09:47.464Z,101467.84
2022-12-19T06:15:09.613Z,101476.16
2022-12-19T06:20:31.304Z,101479.97
2022-12-19T06:25:53.082Z,101478.91
2022-12-19T06:31:15.792Z,101467.84
2022-12-19T06:36:38.397Z,101487.84
2022-12-19T06:42:18.418Z,101492.53
2022-12-19T06:47:40.126Z,101492.72
2022-12-19T06:53:02.181Z,101479.97
2022-12-19T06:58:24.662Z,101469.78
2022-12-19T07:03:49.024Z,101482.75
2022-12-19T07:09:11.061Z,101477.22
2022-12-19T07:14:33.991Z,101475.53
2022-12-19T07:19:58.357Z,101468.09
2022-12-19T07:25:20.111Z,101484.03
2022-12-19T07:30:41.793Z,101480.44
2022-12-19T07:36:03.586Z,101475.34
2022-12-19T07:41:25.309Z,101489.16
2022-12-19T07:46:47.298Z,101478.34
2022-12-19T07:52:09.056Z,101478.34
2022-12-19T07:57:30.761Z,101469.19
2022-12-19T08:02:52.779Z,101484.94
2022-12-19T08:08:14.545Z,101484.06
2022-12-19T08:13:40.785Z,101480.25
2022-12-19T08:19:04.926Z,101488.75
2022-12-19T08:24:26.734Z,101497.06
2022-12-19T08:29:48.458Z,101511.94
2022-12-19T08:35:10.266Z,101519.38
2022-12-19T08:40:34.117Z,101530.41
2022-12-19T08:45:55.798Z,101524.91
2022-12-19T08:51:18.133Z,101521.06
2022-12-19T08:56:45.973Z,101526.59
2022-12-19T09:02:09.988Z,101515.53
2022-12-19T09:07:31.772Z,101510.88
2022-12-19T09:12:57.774Z,101514.47
2022-12-19T09:18:19.715Z,101511.72
2022-12-19T09:23:54.487Z,101530.84
2022-12-19T09:29:20.666Z,101534.06
2022-12-19T09:34:43.268Z,101541.28
2022-12-19T09:40:05.424Z,101537.66
2022-12-19T09:46:04.134Z,101544.88
2022-12-19T09:51:38.538Z,101545.94
2022-12-19T09:57:05.485Z,101545.31
2022-12-19T10:02:39.248Z,101548.69
2022-12-19T10:08:10.223Z,101548.06
2022-12-19T10:13:35.159Z,101551.69
2022-12-19T10:19:09.807Z,101554.22
2022-12-19T10:24:57.544Z,101550.63
2022-12-19T10:30:33.088Z,101549.16
2022-12-19T10:36:02.567Z,101549.16
2022-12-19T10:41:28.938Z,101528.13
2022-12-19T10:46:53.313Z,101522.59
2022-12-19T10:52:16.205Z,101510.91
2022-12-19T10:57:37.946Z,101507.06
2022-12-19T11:03:19.126Z,101503.25
2022-12-19T11:08:41.282Z,101499.84
2022-12-19T11:20:41.816Z,101489.44
2022-12-19T11:29:54.790Z,101498.78
2022-12-19T11:30:26.149Z,101490.50
2022-12-19T11:32:38.423Z,101483.47
2022-12-19T11:37:39.588Z,101487.09
2022-12-19T11:49:13.764Z,101471.34
2022-12-19T11:54:45.815Z,101468.81
2022-12-19T12:00:21.147Z,101469.47
2022-12-19T12:05:47.467Z,101449.47
2022-12-19T12:14:34.629Z,101441.19
2022-12-19T12:26:43.841Z,101440.13
2022-12-19T12:31:07.463Z,101449.25
2022-12-19T12:31:57.406Z,101433.53
2022-12-19T12:41:20.576Z,101422.47
2022-12-19T12:46:48.439Z,101410.78
2022-12-19T12:52:17.495Z,101403.34
2022-12-19T12:57:41.322Z,101391.44
2022-12-19T13:03:10.225Z,101375.94
2022-12-19T13:08:37.760Z,101374.88
2022-12-19T13:14:00.020Z,101362.13
2022-12-19T13:19:28.726Z,101369.34
2022-12-19T13:24:56.191Z,101390.63
2022-12-19T13:30:18.926Z,101384.22
2022-12-19T13:39:40.869Z,101381.69
2022-12-19T13:42:18.185Z,101372.34
2022-12-19T13:47:44.020Z,101355.34
2022-12-19T13:53:19.354Z,101351.50
2022-12-19T13:59:04.429Z,101342.59
2022-12-19T14:04:31.422Z,101345.34
2022-12-19T14:11:30.122Z,101332.63
2022-12-19T14:15:39.445Z,101321.59
2022-12-19T14:22:11.290Z,101314.97
2022-12-19T14:28:21.796Z,101320.50
2022-12-19T14:33:44.637Z,101325.41
2022-12-19T14:39:21.976Z,101318.19
2022-12-19T14:53:51.145Z,101307.16
2022-12-19T14:54:31.519Z,101324.78
2022-12-19T14:56:17.643Z,101353.25
2022-12-19T15:01:34.972Z,101358.78
2022-12-19T15:07:08.677Z,101348.59
2022-12-19T15:14:47.389Z,101342.19
2022-12-19T15:18:46.787Z,101340.75
2022-12-19T15:24:08.929Z,101346.91
2022-12-19T15:29:33.281Z,101347.97
2022-12-19T15:34:55.680Z,101343.50
2022-12-19T15:40:18.540Z,101350.72
2022-12-19T15:45:40.255Z,101347.97
2022-12-19T15:51:01.979Z,101349.84
2022-12-19T15:56:28.919Z,101359.00
2022-12-19T16:01:51.552Z,101366.44
2022-12-19T16:07:23.835Z,101370.06
2022-12-19T16:12:51.077Z,101361.16
2022-12-19T16:18:14.247Z,101349.25
2022-12-19T16:23:36.461Z,101344.56
2022-12-19T16:28:58.319Z,101330.97
2022-12-19T16:34:25.581Z,101317.97
2022-12-19T16:39:47.315Z,101336.69
2022-12-19T16:45:18.568Z,101335.44
2022-12-19T16:50:40.233Z,101326.50
2022-12-19T16:56:03.643Z,101322.66
2022-12-19T17:01:25.761Z,101328.19
2022-12-19T17:06:50.028Z,101334.56
2022-12-19T17:12:18.019Z,101333.72
2022-12-19T17:17:39.858Z,101341.63
2022-12-19T17:23:01.635Z,101342.44
2022-12-19T17:28:23.461Z,101322.28
2022-12-19T17:33:45.893Z,101312.88
2022-12-19T17:39:26.592Z,101310.75
2022-12-19T17:44:48.296Z,101317.34
2022-12-19T17:50:21.441Z,101303.53
2022-12-19T17:55:43.448Z,101305.97
2022-12-19T18:01:05.297Z,101310.22
2022-12-19T18:06:28.160Z,101301.97
2022-12-19T18:11:50.855Z,101321.75
2022-12-19T18:17:16.293Z,101297.03
2022-12-19T18:22:38.025Z,101310.09
2022-12-19T18:28:03.043Z,101312.75
2022-12-19T18:33:24.903Z,101319.28
2022-12-19T18:38:48.833Z,101329.13
2022-12-19T18:44:10.532Z,101337.56
2022-12-19T18:49:34.821Z,101335.19
2022-12-19T18:54:56.534Z,101329.53
2022-12-19T19:00:24.794Z,101314.47
2022-12-19T19:05:47.130Z,101322.41
2022-12-19T19:11:09.688Z,101332.53
2022-12-19T19:16:31.533Z,101320.44
2022-12-19T19:21:53.294Z,101320.56
2022-12-19T19:27:15.025Z,101315.16
2022-12-19T19:32:39.240Z,101323.50
2022-12-19T19:38:06.788Z,101324.59
2022-12-19T19:43:34.246Z,101314.88
2022-12-19T19:48:57.338Z,101331.69
2022-12-19T19:54:19.252Z,101323.84
2022-12-19T19:59:41.032Z,101331.00
2022-12-19T20:05:02.866Z,101339.59
2022-12-19T20:10:24.595Z,101337.22
2022-12-19T20:15:49.875Z,101349.28
2022-12-19T20:21:13.910Z,101352.94
2022-12-19T20:26:36.188Z,101363.94
2022-12-19T20:31:57.992Z,101351.41
2022-12-19T20:37:19.699Z,101361.50
2022-12-19T20:42:41.374Z,101358.00
2022-12-19T20:48:03.074Z,101364.38
2022-12-19T20:53:25.035Z,101361.50
2022-12-19T20:58:47.382Z,101354.09
2022-12-19T21:04:09.251Z,101350.53
2022-12-19T21:09:31.107Z,101343.34
2022-12-19T21:14:52.782Z,101346.44
2022-12-19T21:20:15.815Z,101352.53
2022-12-19T21:25:37.637Z,101366.72
2022-12-19T21:31:11.713Z,101364.84
2022-12-19T21:36:33.435Z,101375.34
2022-12-19T21:41:55.174Z,101369.19
2022-12-19T21:47:17.675Z,101348.94
2022-12-19T21:52:40.470Z,101348.38
2022-12-19T21:58:02.247Z,101350.31
2022-12-19T22:03:24.157Z,101346.44
2022-12-19T22:08:46.702Z,101338.97
2022-12-19T22:14:09.082Z,101317.59
2022-12-19T22:19:30.855Z,101315.19
2022-12-19T22:24:52.582Z,101313.59
2022-12-19T22:35:36.212Z,101324.53
2022-12-19T22:41:03.796Z,101331.03
2022-12-19T22:46:31.196Z,101329.22
2022-12-19T22:51:52.985Z,101312.91
2022-12-19T22:57:15.626Z,101317.72
2022-12-19T23:02:44.048Z,101336.97
2022-12-19T23:08:06.281Z,101325.97
2022-12-19T23:13:28.128Z,101300.03
2022-12-19T23:18:49.864Z,101305.19
2022-12-19T23:24:12.499Z,101299.50
2022-12-19T23:29:34.209Z,101299.13
2022-12-19T23:34:55.892Z,101294.31
2022-12-19T23:40:17.678Z,101306.72
2022-12-19T23:45:39.607Z,101304.41
2022-12-19T23:51:03.694Z,101295.72
2022-12-19T23:56:28.368Z,101299.56
