createdAt,value
2022-08-20T00:02:13.277Z,23.88
2022-08-20T00:07:12.800Z,23.78
2022-08-20T00:12:14.388Z,23.64
2022-08-20T00:17:13.054Z,23.52
2022-08-20T00:22:12.353Z,23.42
2022-08-20T00:27:11.494Z,23.34
2022-08-20T00:32:12.129Z,23.26
2022-08-20T00:37:11.103Z,23.19
2022-08-20T00:42:11.590Z,23.13
2022-08-20T00:47:10.692Z,23.05
2022-08-20T00:52:15.727Z,22.96
2022-08-20T00:57:28.028Z,22.88
2022-08-20T01:02:43.431Z,22.81
2022-08-20T01:07:42.818Z,22.76
2022-08-20T01:12:46.644Z,22.71
2022-08-20T01:17:50.840Z,22.67
2022-08-20T01:23:31.597Z,22.61
2022-08-20T01:28:39.277Z,22.54
2022-08-20T01:33:39.053Z,22.48
2022-08-20T01:38:39.454Z,22.41
2022-08-20T01:43:38.980Z,22.36
2022-08-20T01:48:39.839Z,22.29
2022-08-20T01:53:45.363Z,22.24
2022-08-20T01:58:51.493Z,22.19
2022-08-20T02:03:57.330Z,22.15
2022-08-20T02:09:00.319Z,22.08
2022-08-20T02:14:00.542Z,22.01
2022-08-20T02:19:10.118Z,21.95
2022-08-20T02:24:11.080Z,21.87
2022-08-20T02:29:13.753Z,21.81
2022-08-20T02:34:22.713Z,21.75
2022-08-20T02:39:21.659Z,21.70
2022-08-20T02:44:21.851Z,21.63
2022-08-20T02:49:21.396Z,21.55
2022-08-20T02:54:20.689Z,21.50
2022-08-20T02:59:20.169Z,21.48
2022-08-20T03:04:19.082Z,21.44
2022-08-20T03:09:23.774Z,21.42
2022-08-20T03:14:22.341Z,21.39
2022-08-20T03:19:21.177Z,21.36
2022-08-20T03:24:20.337Z,21.36
2022-08-20T03:29:18.592Z,21.35
2022-08-20T03:34:17.461Z,21.32
2022-08-20T03:39:16.893Z,21.31
2022-08-20T03:44:16.366Z,21.31
2022-08-20T03:49:16.918Z,21.33
2022-08-20T03:54:15.477Z,21.37
2022-08-20T03:59:14.732Z,21.42
2022-08-20T04:04:14.289Z,21.48
2022-08-20T04:09:13.173Z,21.53
2022-08-20T04:14:17.432Z,21.57
2022-08-20T04:19:18.168Z,21.61
2022-08-20T04:24:22.614Z,21.68
2022-08-20T04:29:35.271Z,21.78
2022-08-20T04:34:34.374Z,21.85
2022-08-20T04:39:34.456Z,21.89
2022-08-20T04:44:33.468Z,21.97
2022-08-20T04:49:32.742Z,22.09
2022-08-20T04:54:31.592Z,22.19
2022-08-20T04:59:30.588Z,22.27
2022-08-20T05:04:29.712Z,22.34
2022-08-20T05:09:28.541Z,22.44
2022-08-20T05:14:28.073Z,22.50
2022-08-20T05:19:29.220Z,22.56
2022-08-20T05:24:28.806Z,22.63
2022-08-20T05:29:29.069Z,22.69
2022-08-20T05:34:28.241Z,22.77
2022-08-20T05:39:27.469Z,22.87
2022-08-20T05:44:25.909Z,22.97
2022-08-20T05:49:25.815Z,23.07
2022-08-20T05:54:25.152Z,23.16
2022-08-20T05:59:24.457Z,23.29
2022-08-20T06:04:28.260Z,23.45
2022-08-20T06:09:32.028Z,23.61
2022-08-20T06:14:33.784Z,23.75
2022-08-20T06:19:33.301Z,23.90
2022-08-20T06:24:32.539Z,24.06
2022-08-20T06:29:33.330Z,24.21
2022-08-20T06:34:32.220Z,24.36
2022-08-20T06:39:32.351Z,24.53
2022-08-20T06:44:31.944Z,24.72
2022-08-20T06:49:35.274Z,24.93
2022-08-20T06:54:35.584Z,25.12
2022-08-20T06:59:34.344Z,25.27
2022-08-20T07:04:33.002Z,25.41
2022-08-20T07:09:32.006Z,25.55
2022-08-20T07:14:32.095Z,25.68
2022-08-20T07:19:31.616Z,25.79
2022-08-20T07:24:33.283Z,25.94
2022-08-20T07:29:47.641Z,26.12
2022-08-20T07:34:46.923Z,26.30
2022-08-20T07:39:51.514Z,26.47
2022-08-20T07:44:51.234Z,26.62
2022-08-20T07:49:50.140Z,26.75
2022-08-20T07:54:49.259Z,26.88
2022-08-20T07:59:48.986Z,27.00
2022-08-20T08:04:48.323Z,27.16
2022-08-20T08:09:48.891Z,27.43
2022-08-20T08:14:50.147Z,27.74
2022-08-20T08:19:53.185Z,28.00
2022-08-20T08:24:57.088Z,28.14
2022-08-20T08:29:56.774Z,28.20
2022-08-20T08:34:55.472Z,28.31
2022-08-20T08:39:56.049Z,28.52
2022-08-20T08:44:55.913Z,28.64
2022-08-20T08:50:00.799Z,28.76
2022-08-20T08:55:03.594Z,28.86
2022-08-20T09:00:10.171Z,28.92
2022-08-20T09:05:19.229Z,28.89
2022-08-20T09:10:23.196Z,28.84
2022-08-20T09:15:24.248Z,28.80
2022-08-20T09:20:26.920Z,28.85
2022-08-20T09:25:27.006Z,29.10
2022-08-20T09:30:27.300Z,29.37
2022-08-20T09:35:26.449Z,29.67
2022-08-20T09:40:25.979Z,30.05
2022-08-20T09:45:25.776Z,30.46
2022-08-20T09:50:24.362Z,30.76
2022-08-20T09:55:32.262Z,30.93
2022-08-20T10:00:32.143Z,31.03
2022-08-20T10:05:31.760Z,31.20
2022-08-20T10:10:30.999Z,31.48
2022-08-20T10:15:30.738Z,31.79
2022-08-20T10:20:30.362Z,32.06
2022-08-20T10:25:30.021Z,32.33
2022-08-20T10:30:29.605Z,32.60
2022-08-20T10:35:29.483Z,32.87
2022-08-20T10:40:28.861Z,33.27
2022-08-20T10:45:29.144Z,33.62
2022-08-20T10:50:30.482Z,33.87
2022-08-20T10:55:30.056Z,34.20
2022-08-20T11:00:33.856Z,34.42
2022-08-20T11:05:33.942Z,34.50
2022-08-20T11:10:36.934Z,34.55
2022-08-20T11:15:43.447Z,34.71
2022-08-20T11:20:42.297Z,34.92
2022-08-20T11:25:41.292Z,35.11
2022-08-20T11:30:41.911Z,35.35
2022-08-20T11:35:48.852Z,35.68
2022-08-20T11:40:48.975Z,36.13
2022-08-20T11:45:51.104Z,36.63
2022-08-20T11:50:50.940Z,37.09
2022-08-20T11:55:50.152Z,37.42
2022-08-20T12:00:49.628Z,37.63
2022-08-20T12:05:50.230Z,38.03
2022-08-20T12:10:49.522Z,38.48
2022-08-20T12:15:50.266Z,38.86
2022-08-20T12:20:48.920Z,39.18
2022-08-20T12:25:49.802Z,39.48
2022-08-20T12:30:48.786Z,39.63
