createdAt,value
2018-04-02T00:02:14.330Z,77.34
2018-04-02T00:04:41.844Z,77.31
2018-04-02T00:07:09.362Z,77.04
2018-04-02T00:09:36.876Z,77.11
2018-04-02T00:12:04.383Z,77.25
2018-04-02T00:14:31.894Z,77.26
2018-04-02T00:16:59.390Z,77.22
2018-04-02T00:19:27.207Z,77.18
2018-04-02T00:21:54.739Z,77.36
2018-04-02T00:24:22.235Z,77.31
2018-04-02T00:26:49.747Z,77.29
2018-04-02T00:29:17.241Z,77.34
2018-04-02T00:31:44.756Z,77.39
2018-04-02T00:34:12.247Z,77.42
2018-04-02T00:36:39.756Z,77.47
2018-04-02T00:39:07.249Z,77.43
2018-04-02T00:41:34.763Z,77.31
2018-04-02T00:44:02.259Z,77.25
2018-04-02T00:46:29.776Z,77.16
2018-04-02T00:48:57.288Z,77.21
2018-04-02T00:51:24.804Z,77.11
2018-04-02T00:53:52.299Z,77.09
2018-04-02T00:56:19.815Z,77.31
2018-04-02T00:58:47.310Z,77.49
2018-04-02T01:01:14.831Z,77.49
2018-04-02T01:03:42.314Z,77.73
2018-04-02T01:06:09.815Z,78.19
2018-04-02T01:08:37.807Z,78.43
2018-04-02T01:11:05.317Z,78.81
2018-04-02T01:13:32.814Z,78.64
2018-04-02T01:16:00.307Z,78.67
2018-04-02T01:18:27.819Z,78.58
2018-04-02T01:20:55.307Z,78.74
2018-04-02T01:23:22.815Z,78.68
2018-04-02T01:25:50.303Z,78.69
2018-04-02T01:28:17.807Z,78.83
2018-04-02T01:30:45.300Z,78.81
2018-04-02T01:33:12.819Z,78.68
2018-04-02T01:35:40.315Z,78.84
2018-04-02T01:38:07.809Z,78.80
2018-04-02T01:40:35.351Z,78.78
2018-04-02T01:43:02.860Z,78.85
2018-04-02T01:45:30.353Z,78.82
2018-04-02T01:47:57.898Z,78.89
2018-04-02T01:50:25.390Z,78.90
2018-04-02T01:52:52.904Z,79.02
2018-04-02T01:55:20.386Z,79.09
2018-04-02T01:57:47.898Z,78.91
2018-04-02T02:00:15.390Z,79.00
2018-04-02T02:02:42.952Z,79.03
2018-04-02T02:05:10.433Z,79.24
2018-04-02T02:07:37.947Z,79.42
2018-04-02T02:10:05.439Z,79.48
2018-04-02T02:12:32.927Z,79.61
2018-04-02T02:15:00.432Z,79.74
2018-04-02T02:17:27.919Z,79.91
2018-04-02T02:19:55.422Z,80.05
2018-04-02T02:22:22.939Z,80.29
2018-04-02T02:24:50.478Z,80.40
2018-04-02T02:27:17.962Z,80.45
2018-04-02T02:29:45.476Z,80.46
2018-04-02T02:32:12.958Z,80.36
2018-04-02T02:34:40.464Z,80.39
2018-04-02T02:37:07.950Z,80.44
2018-04-02T02:39:35.455Z,80.49
2018-04-02T02:42:02.947Z,80.65
2018-04-02T02:44:30.468Z,80.89
2018-04-02T02:46:57.955Z,80.95
2018-04-02T02:49:25.494Z,81.11
2018-04-02T02:51:52.987Z,81.19
2018-04-02T02:54:20.503Z,81.20
2018-04-02T02:56:47.989Z,81.60
2018-04-02T02:59:16.263Z,81.77
2018-04-02T03:01:43.758Z,81.85
2018-04-02T03:04:12.276Z,82.01
2018-04-02T03:06:39.762Z,81.92
2018-04-02T03:09:07.258Z,82.18
2018-04-02T03:11:34.771Z,82.27
2018-04-02T03:14:02.284Z,82.30
2018-04-02T03:16:29.794Z,82.34
2018-04-02T03:18:57.279Z,82.31
2018-04-02T03:21:24.787Z,82.29
2018-04-02T03:23:52.280Z,82.28
2018-04-02T03:26:19.800Z,82.27
2018-04-02T03:28:47.291Z,82.41
2018-04-02T03:31:14.799Z,82.26
2018-04-02T03:33:42.287Z,82.54
2018-04-02T03:36:09.804Z,82.54
2018-04-02T03:38:37.286Z,82.61
2018-04-02T03:41:04.794Z,82.64
2018-04-02T03:43:32.287Z,82.69
2018-04-02T03:45:59.826Z,82.86
2018-04-02T03:48:27.368Z,82.87
2018-04-02T03:50:54.877Z,82.88
2018-04-02T03:53:22.368Z,82.95
2018-04-02T03:55:49.878Z,83.09
2018-04-02T03:58:17.370Z,83.17
2018-04-02T04:00:44.878Z,83.41
2018-04-02T04:03:12.362Z,83.52
2018-04-02T04:05:39.850Z,83.71
2018-04-02T04:08:07.391Z,83.49
2018-04-02T04:10:34.885Z,83.84
2018-04-02T04:13:02.390Z,84.16
2018-04-02T04:15:29.870Z,84.20
2018-04-02T04:17:57.380Z,84.06
2018-04-02T04:20:24.871Z,83.98
2018-04-02T04:22:52.382Z,83.89
2018-04-02T04:25:19.870Z,84.31
2018-04-02T04:27:47.387Z,84.29
2018-04-02T04:30:14.879Z,84.38
2018-04-02T04:32:42.387Z,84.65
2018-04-02T04:35:09.874Z,85.19
2018-04-02T04:37:37.379Z,85.02
2018-04-02T04:40:04.871Z,84.73
2018-04-02T04:42:32.377Z,84.69
2018-04-02T04:44:59.875Z,84.59
2018-04-02T04:47:27.382Z,84.99
2018-04-02T04:49:54.871Z,84.92
2018-04-02T04:52:22.379Z,84.98
2018-04-02T04:54:49.872Z,85.15
2018-04-02T04:57:17.367Z,84.78
2018-04-02T04:59:44.882Z,84.41
2018-04-02T05:02:12.366Z,84.07
2018-04-02T05:04:39.871Z,83.98
2018-04-02T05:07:07.370Z,83.58
2018-04-02T05:09:34.881Z,83.22
2018-04-02T05:12:02.371Z,82.66
2018-04-02T05:14:29.889Z,82.16
2018-04-02T05:16:57.377Z,82.24
2018-04-02T05:19:24.882Z,82.41
2018-04-02T05:21:52.366Z,82.48
2018-04-02T05:24:19.878Z,82.32
2018-04-02T05:26:47.368Z,82.28
2018-04-02T05:29:15.355Z,81.62
2018-04-02T05:31:42.843Z,80.54
2018-04-02T05:34:11.314Z,79.99
2018-04-02T05:36:38.804Z,79.36
2018-04-02T05:39:06.316Z,78.57
2018-04-02T05:41:33.809Z,77.04
2018-04-02T05:44:01.315Z,76.37
2018-04-02T05:46:28.821Z,75.99
2018-04-02T05:48:56.326Z,75.82
2018-04-02T05:51:23.810Z,75.46
2018-04-02T05:53:51.295Z,74.09
2018-04-02T05:56:18.807Z,73.40
2018-04-02T05:58:46.298Z,73.74
2018-04-02T06:01:13.801Z,73.96
2018-04-02T06:03:41.292Z,73.67
2018-04-02T06:06:08.803Z,73.47
2018-04-02T06:08:36.299Z,74.03
2018-04-02T06:11:03.811Z,73.86
2018-04-02T06:13:31.294Z,72.96
2018-04-02T06:15:58.810Z,71.21
2018-04-02T06:18:26.295Z,66.16
2018-04-02T06:20:53.810Z,62.76
2018-04-02T06:23:21.298Z,59.26
2018-04-02T06:25:48.811Z,55.61
2018-04-02T06:28:16.311Z,53.86
2018-04-02T06:30:43.825Z,51.20
2018-04-02T06:33:11.310Z,49.10
2018-04-02T06:35:38.815Z,47.04
2018-04-02T06:38:06.298Z,45.72
2018-04-02T06:40:33.802Z,44.23
2018-04-02T06:43:01.310Z,43.53
2018-04-02T06:45:28.826Z,43.27
2018-04-02T06:47:56.311Z,44.16
2018-04-02T06:50:23.795Z,43.29
2018-04-02T06:52:51.311Z,42.35
2018-04-02T06:55:18.799Z,40.42
2018-04-02T06:57:46.302Z,39.82
2018-04-02T07:00:13.789Z,41.16
2018-04-02T07:02:41.295Z,40.50
2018-04-02T07:05:08.787Z,39.49
2018-04-02T07:07:36.299Z,38.79
2018-04-02T07:10:03.790Z,38.50
2018-04-02T07:12:31.307Z,38.06
2018-04-02T07:14:58.804Z,37.56
2018-04-02T07:17:26.881Z,37.37
2018-04-02T07:19:54.339Z,37.40
2018-04-02T07:22:21.847Z,37.49
2018-04-02T07:24:49.335Z,37.47
2018-04-02T07:27:16.847Z,36.19
2018-04-02T07:29:44.339Z,38.59
2018-04-02T07:32:11.848Z,37.94
2018-04-02T07:34:39.335Z,37.60
2018-04-02T07:37:06.837Z,36.11
2018-04-02T07:39:34.531Z,33.73
2018-04-02T07:42:02.035Z,32.54
2018-04-02T07:44:29.754Z,30.52
2018-04-02T07:46:57.294Z,28.67
2018-04-02T07:49:24.803Z,29.99
2018-04-02T07:51:52.282Z,29.72
2018-04-02T07:54:20.719Z,28.18
2018-04-02T07:56:48.211Z,29.22
2018-04-02T07:59:15.983Z,28.13
2018-04-02T08:01:43.475Z,26.67
2018-04-02T08:04:10.994Z,28.27
2018-04-02T08:06:38.495Z,26.12
2018-04-02T08:09:05.999Z,26.43
2018-04-02T08:11:33.483Z,27.48
2018-04-02T08:14:00.986Z,27.57
2018-04-02T08:16:28.459Z,28.66
2018-04-02T08:18:55.971Z,29.44
2018-04-02T08:21:23.498Z,29.43
2018-04-02T08:23:50.992Z,28.91
2018-04-02T08:26:18.485Z,27.94
2018-04-02T08:28:46.002Z,27.63
2018-04-02T08:31:13.508Z,27.72
2018-04-02T08:33:41.018Z,26.47
2018-04-02T08:36:08.503Z,26.31
2018-04-02T08:38:36.011Z,26.79
2018-04-02T08:41:03.499Z,25.77
2018-04-02T08:43:30.986Z,27.54
2018-04-02T08:45:58.491Z,25.58
2018-04-02T08:48:25.983Z,25.41
2018-04-02T08:50:53.491Z,25.25
2018-04-02T08:53:20.971Z,25.46
2018-04-02T08:55:48.479Z,23.88
2018-04-02T08:58:16.053Z,23.46
2018-04-02T09:00:43.605Z,23.81
2018-04-02T09:03:11.067Z,25.72
2018-04-02T09:05:38.570Z,25.77
2018-04-02T09:08:06.060Z,25.91
2018-04-02T09:10:33.554Z,23.78
2018-04-02T09:13:01.059Z,26.25
2018-04-02T09:15:28.553Z,25.17
2018-04-02T09:17:56.038Z,24.54
2018-04-02T09:20:23.551Z,24.43
2018-04-02T09:22:51.026Z,25.16
2018-04-02T09:25:18.555Z,24.28
2018-04-02T09:27:46.041Z,24.73
2018-04-02T09:30:13.543Z,24.24
2018-04-02T09:32:41.043Z,23.58
2018-04-02T09:35:08.590Z,23.92
2018-04-02T09:37:36.077Z,23.89
2018-04-02T09:40:03.560Z,23.74
2018-04-02T09:42:31.071Z,23.04
2018-04-02T09:44:58.555Z,22.73
2018-04-02T09:47:26.077Z,22.61
2018-04-02T09:49:53.567Z,22.97
2018-04-02T09:52:21.080Z,21.83
2018-04-02T09:54:48.566Z,22.26
2018-04-02T09:57:16.078Z,22.31
2018-04-02T09:59:43.613Z,24.43
2018-04-02T10:02:13.914Z,22.38
2018-04-02T10:04:43.431Z,22.63
2018-04-02T10:07:10.856Z,21.28
2018-04-02T10:09:38.343Z,22.24
2018-04-02T10:12:05.851Z,21.05
2018-04-02T10:14:33.325Z,21.77
2018-04-02T10:17:01.820Z,21.64
2018-04-02T10:19:29.307Z,21.01
2018-04-02T10:21:56.814Z,22.01
2018-04-02T10:24:24.297Z,20.01
2018-04-02T10:26:51.863Z,21.18
2018-04-02T10:29:19.350Z,21.56
2018-04-02T10:31:46.886Z,21.79
2018-04-02T10:34:14.394Z,21.98
2018-04-02T10:36:41.900Z,21.64
2018-04-02T10:39:09.594Z,21.33
2018-04-02T10:41:37.077Z,22.42
2018-04-02T10:44:04.574Z,20.50
2018-04-02T10:46:32.054Z,19.75
2018-04-02T10:48:59.555Z,20.83
2018-04-02T10:51:27.040Z,21.15
2018-04-02T10:53:54.573Z,20.69
2018-04-02T10:56:22.064Z,22.23
2018-04-02T10:58:49.566Z,22.06
2018-04-02T11:01:17.046Z,22.06
2018-04-02T11:03:44.559Z,20.79
2018-04-02T11:06:12.060Z,21.62
2018-04-02T11:08:39.579Z,19.46
2018-04-02T11:11:07.070Z,21.57
2018-04-02T11:13:34.594Z,24.77
2018-04-02T11:16:02.079Z,23.23
2018-04-02T11:18:29.578Z,22.75
2018-04-02T11:20:57.054Z,23.05
2018-04-02T11:23:24.559Z,23.99
2018-04-02T11:25:52.038Z,24.95
2018-04-02T11:28:19.526Z,25.24
2018-04-02T11:30:48.021Z,26.72
2018-04-02T11:33:15.507Z,26.51
2018-04-02T11:35:43.121Z,27.36
2018-04-02T11:38:10.610Z,26.66
2018-04-02T11:40:38.119Z,27.08
2018-04-02T11:43:05.608Z,28.25
2018-04-02T11:45:33.113Z,27.56
2018-04-02T11:48:00.598Z,26.74
2018-04-02T11:50:28.094Z,27.20
2018-04-02T11:52:55.560Z,26.93
2018-04-02T11:55:23.063Z,25.59
2018-04-02T11:57:50.551Z,25.36
2018-04-02T12:00:18.057Z,26.84
2018-04-02T12:02:45.547Z,26.99
2018-04-02T12:05:13.059Z,25.56
2018-04-02T12:07:40.551Z,26.98
2018-04-02T12:10:08.047Z,29.44
2018-04-02T12:12:35.529Z,27.40
2018-04-02T12:15:03.026Z,26.59
2018-04-02T12:17:30.511Z,26.50
2018-04-02T12:19:58.019Z,25.73
2018-04-02T12:22:25.493Z,25.95
2018-04-02T12:24:52.975Z,30.92
2018-04-02T12:27:20.483Z,29.59
2018-04-02T12:29:47.973Z,31.76
2018-04-02T12:32:15.479Z,31.00
2018-04-02T12:34:42.987Z,31.72
2018-04-02T12:37:10.497Z,30.24
2018-04-02T12:39:37.987Z,31.15
2018-04-02T12:42:05.494Z,31.14
2018-04-02T12:44:32.975Z,31.06
2018-04-02T12:47:00.503Z,30.34
2018-04-02T12:49:28.013Z,32.27
2018-04-02T12:51:55.635Z,32.31
2018-04-02T12:54:23.102Z,34.38
2018-04-02T12:56:50.634Z,31.39
2018-04-02T12:59:18.126Z,30.79
2018-04-02T13:01:45.630Z,31.31
2018-04-02T13:04:13.118Z,31.24
2018-04-02T13:06:40.619Z,30.87
2018-04-02T13:09:08.110Z,31.12
2018-04-02T13:11:35.626Z,31.03
2018-04-02T13:14:03.113Z,30.53
2018-04-02T13:16:30.672Z,30.84
2018-04-02T13:18:58.155Z,31.44
2018-04-02T13:21:25.629Z,32.05
2018-04-02T13:23:53.134Z,32.65
2018-04-02T13:26:20.613Z,30.94
2018-04-02T13:28:49.090Z,29.70
2018-04-02T13:31:16.588Z,34.63
2018-04-02T13:33:44.104Z,31.39
2018-04-02T13:36:11.592Z,30.50
2018-04-02T13:38:39.116Z,31.82
2018-04-02T13:41:06.597Z,32.44
2018-04-02T13:43:34.118Z,32.75
2018-04-02T13:46:01.598Z,31.98
2018-04-02T13:48:29.107Z,32.05
2018-04-02T13:50:57.407Z,31.84
2018-04-02T13:53:24.912Z,31.06
2018-04-02T13:55:52.410Z,33.93
2018-04-02T13:58:19.950Z,30.09
2018-04-02T14:00:47.427Z,29.50
2018-04-02T14:03:14.931Z,26.69
2018-04-02T14:05:42.420Z,27.30
2018-04-02T14:08:09.922Z,28.17
2018-04-02T14:10:37.423Z,29.85
2018-04-02T14:13:04.926Z,28.27
2018-04-02T14:15:32.410Z,30.31
2018-04-02T14:17:59.894Z,30.68
2018-04-02T14:20:27.404Z,31.63
2018-04-02T14:22:54.914Z,31.06
2018-04-02T14:25:22.423Z,31.44
2018-04-02T14:27:49.934Z,32.71
2018-04-02T14:30:17.442Z,30.74
2018-04-02T14:32:44.929Z,31.33
2018-04-02T14:35:12.466Z,32.80
2018-04-02T14:37:39.952Z,31.17
2018-04-02T14:40:07.465Z,32.61
2018-04-02T14:42:34.946Z,32.72
2018-04-02T14:45:02.483Z,30.78
2018-04-02T14:47:29.969Z,30.50
2018-04-02T14:49:57.475Z,33.61
2018-04-02T14:52:24.959Z,31.03
2018-04-02T14:54:52.471Z,29.95
2018-04-02T14:57:19.970Z,28.67
2018-04-02T14:59:47.480Z,29.35
2018-04-02T15:02:14.961Z,28.17
2018-04-02T15:04:42.467Z,28.05
2018-04-02T15:07:09.969Z,28.64
2018-04-02T15:09:37.506Z,29.34
2018-04-02T15:12:04.995Z,27.71
2018-04-02T15:14:32.475Z,27.98
2018-04-02T15:16:59.983Z,28.19
2018-04-02T15:19:27.471Z,27.05
2018-04-02T15:21:54.991Z,32.26
2018-04-02T15:24:22.483Z,28.96
2018-04-02T15:26:49.988Z,28.38
2018-04-02T15:29:17.484Z,30.48
2018-04-02T15:31:44.994Z,28.59
2018-04-02T15:34:12.479Z,29.07
2018-04-02T15:36:39.984Z,26.89
2018-04-02T15:39:07.475Z,28.02
2018-04-02T15:41:34.993Z,27.41
2018-04-02T15:44:02.473Z,27.61
2018-04-02T15:46:29.973Z,27.89
2018-04-02T15:48:57.453Z,28.96
2018-04-02T15:51:24.960Z,29.44
2018-04-02T15:53:52.445Z,28.21
2018-04-02T15:56:19.956Z,28.92
2018-04-02T15:58:47.439Z,29.53
2018-04-02T16:01:14.938Z,28.26
2018-04-02T16:03:42.428Z,27.93
2018-04-02T16:06:09.985Z,28.64
2018-04-02T16:08:37.454Z,30.15
2018-04-02T16:11:04.947Z,29.33
2018-04-02T16:13:32.442Z,30.55
2018-04-02T16:15:59.932Z,29.73
2018-04-02T16:18:27.458Z,29.70
2018-04-02T16:20:54.938Z,29.59
2018-04-02T16:23:23.317Z,33.06
2018-04-02T16:25:50.847Z,30.18
2018-04-02T16:28:18.359Z,30.48
2018-04-02T16:30:45.881Z,31.01
2018-04-02T16:33:13.393Z,36.29
2018-04-02T16:35:41.688Z,31.60
2018-04-02T16:38:09.198Z,31.93
2018-04-02T16:40:36.692Z,29.29
2018-04-02T16:43:04.531Z,32.01
2018-04-02T16:45:32.036Z,32.83
2018-04-02T16:47:59.590Z,31.07
2018-04-02T16:50:27.083Z,31.60
2018-04-02T16:52:54.592Z,31.24
2018-04-02T16:55:22.074Z,31.86
2018-04-02T16:57:49.599Z,30.95
2018-04-02T17:00:17.097Z,33.73
2018-04-02T17:02:44.606Z,32.56
2018-04-02T17:05:12.090Z,35.64
2018-04-02T17:07:39.577Z,32.24
2018-04-02T17:10:07.084Z,33.08
2018-04-02T17:12:34.567Z,35.19
2018-04-02T17:15:02.127Z,34.94
2018-04-02T17:17:29.631Z,36.79
2018-04-02T17:19:57.147Z,37.19
2018-04-02T17:22:24.638Z,37.77
2018-04-02T17:24:52.152Z,38.74
2018-04-02T17:27:19.639Z,39.02
2018-04-02T17:29:47.361Z,39.53
2018-04-02T17:32:14.662Z,39.65
2018-04-02T17:34:42.174Z,40.10
2018-04-02T17:37:09.675Z,40.20
2018-04-02T17:39:37.190Z,39.98
2018-04-02T17:42:04.666Z,41.91
2018-04-02T17:44:32.195Z,41.92
2018-04-02T17:46:59.700Z,42.44
2018-04-02T17:49:27.193Z,42.80
2018-04-02T17:51:54.678Z,41.78
2018-04-02T17:54:22.178Z,41.89
2018-04-02T17:56:49.660Z,42.80
2018-04-02T17:59:17.186Z,41.93
2018-04-02T18:01:44.716Z,42.55
2018-04-02T18:04:12.193Z,42.73
2018-04-02T18:06:39.699Z,42.78
2018-04-02T18:09:07.202Z,44.22
2018-04-02T18:11:34.712Z,43.64
2018-04-02T18:14:03.147Z,45.23
2018-04-02T18:16:30.659Z,44.29
2018-04-02T18:18:58.147Z,44.49
2018-04-02T18:21:25.655Z,44.97
2018-04-02T18:23:53.130Z,45.08
2018-04-02T18:26:20.632Z,45.42
2018-04-02T18:28:48.110Z,48.71
2018-04-02T18:31:15.614Z,46.04
2018-04-02T18:33:43.118Z,45.91
2018-04-02T18:36:10.622Z,45.86
2018-04-02T18:38:38.189Z,46.08
2018-04-02T18:41:05.819Z,47.88
2018-04-02T18:43:33.313Z,46.29
2018-04-02T18:46:00.914Z,46.02
2018-04-02T18:48:28.441Z,46.77
2018-04-02T18:50:56.832Z,46.29
2018-04-02T18:53:25.198Z,46.83
2018-04-02T18:55:52.710Z,46.81
2018-04-02T18:58:20.262Z,46.62
2018-04-02T19:00:47.782Z,46.34
2018-04-02T19:03:15.495Z,46.87
2018-04-02T19:05:43.059Z,47.01
2018-04-02T19:08:10.655Z,47.21
2018-04-02T19:10:38.170Z,47.90
2018-04-02T19:13:05.736Z,48.21
2018-04-02T19:15:33.345Z,47.93
2018-04-02T19:18:00.941Z,48.42
2018-04-02T19:20:29.478Z,49.35
2018-04-02T19:22:57.071Z,50.94
2018-04-02T19:25:24.622Z,49.03
2018-04-02T19:27:52.130Z,49.66
2018-04-02T19:30:19.701Z,50.46
2018-04-02T19:32:47.230Z,50.23
2018-04-02T19:35:14.731Z,53.20
2018-04-02T19:37:42.312Z,50.72
2018-04-02T19:40:09.885Z,51.26
2018-04-02T19:42:37.395Z,49.72
2018-04-02T19:45:04.987Z,49.73
2018-04-02T19:47:32.619Z,49.74
2018-04-02T19:50:00.107Z,51.88
2018-04-02T19:52:27.614Z,51.54
2018-04-02T19:54:55.091Z,51.55
2018-04-02T19:57:22.654Z,51.47
2018-04-02T19:59:50.334Z,53.89
2018-04-02T20:02:17.806Z,54.09
2018-04-02T20:04:45.400Z,53.56
2018-04-02T20:07:12.869Z,53.60
2018-04-02T20:09:40.374Z,53.05
2018-04-02T20:12:07.864Z,53.72
2018-04-02T20:14:35.383Z,53.10
2018-04-02T20:17:02.866Z,54.20
2018-04-02T20:19:30.366Z,53.28
2018-04-02T20:21:57.860Z,54.28
2018-04-02T20:24:25.394Z,53.71
2018-04-02T20:26:52.872Z,52.48
2018-04-02T20:29:20.388Z,52.80
2018-04-02T20:31:47.871Z,52.74
2018-04-02T20:34:15.370Z,51.68
2018-04-02T20:36:42.946Z,51.55
2018-04-02T20:39:10.448Z,51.76
2018-04-02T20:41:37.934Z,52.71
2018-04-02T20:44:05.438Z,51.96
2018-04-02T20:46:32.918Z,53.03
2018-04-02T20:49:00.435Z,52.90
2018-04-02T20:51:27.942Z,53.62
2018-04-02T20:53:55.423Z,54.44
2018-04-02T20:56:22.930Z,53.25
2018-04-02T20:58:50.420Z,55.13
2018-04-02T21:01:17.982Z,55.02
2018-04-02T21:03:45.456Z,56.29
2018-04-02T21:06:12.958Z,56.35
2018-04-02T21:08:40.444Z,58.33
2018-04-02T21:11:08.879Z,56.25
2018-04-02T21:13:36.364Z,56.51
2018-04-02T21:16:03.896Z,56.24
2018-04-02T21:18:31.374Z,53.78
2018-04-02T21:20:58.879Z,54.94
2018-04-02T21:23:26.357Z,54.96
2018-04-02T21:25:53.895Z,54.63
2018-04-02T21:28:21.371Z,54.20
2018-04-02T21:30:48.894Z,54.83
2018-04-02T21:33:16.374Z,56.13
2018-04-02T21:35:43.883Z,55.86
2018-04-02T21:38:11.390Z,54.17
2018-04-02T21:40:38.897Z,54.49
2018-04-02T21:43:06.395Z,54.50
2018-04-02T21:45:33.915Z,54.83
2018-04-02T21:48:01.407Z,55.42
2018-04-02T21:50:28.896Z,53.25
2018-04-02T21:52:56.407Z,52.84
2018-04-02T21:55:23.895Z,53.38
2018-04-02T21:57:51.400Z,52.72
2018-04-02T22:00:18.875Z,53.70
2018-04-02T22:02:46.382Z,53.41
2018-04-02T22:05:13.872Z,53.55
2018-04-02T22:07:41.379Z,53.85
2018-04-02T22:10:08.886Z,54.61
2018-04-02T22:12:36.397Z,54.11
2018-04-02T22:15:03.879Z,56.06
2018-04-02T22:17:31.386Z,58.77
2018-04-02T22:19:58.868Z,56.04
2018-04-02T22:22:26.379Z,54.46
2018-04-02T22:24:53.872Z,53.68
2018-04-02T22:27:21.378Z,53.31
2018-04-02T22:29:48.863Z,53.63
2018-04-02T22:32:16.374Z,52.82
2018-04-02T22:34:43.859Z,54.31
2018-04-02T22:37:11.334Z,53.00
2018-04-02T22:39:38.835Z,54.52
2018-04-02T22:42:06.317Z,51.83
2018-04-02T22:44:33.831Z,52.34
2018-04-02T22:47:02.749Z,53.18
2018-04-02T22:49:28.838Z,54.48
2018-04-02T22:51:56.334Z,54.49
2018-04-02T22:54:23.836Z,54.27
2018-04-02T22:56:51.309Z,53.75
2018-04-02T22:59:18.822Z,52.29
2018-04-02T23:01:46.372Z,52.90
2018-04-02T23:04:13.866Z,52.47
2018-04-02T23:06:41.355Z,53.33
2018-04-02T23:09:08.858Z,54.93
2018-04-02T23:11:36.334Z,54.89
2018-04-02T23:14:04.811Z,55.01
2018-04-02T23:16:32.286Z,54.51
2018-04-02T23:18:59.786Z,54.30
2018-04-02T23:21:27.269Z,55.03
2018-04-02T23:23:54.766Z,55.01
2018-04-02T23:26:22.246Z,54.87
2018-04-02T23:28:49.752Z,54.86
2018-04-02T23:31:17.239Z,55.93
2018-04-02T23:33:44.719Z,56.20
2018-04-02T23:36:13.240Z,56.80
2018-04-02T23:38:40.722Z,57.37
2018-04-02T23:41:08.228Z,57.33
2018-04-02T23:43:35.702Z,57.58
2018-04-02T23:46:03.200Z,58.00
2018-04-02T23:48:30.681Z,58.01
2018-04-02T23:50:58.194Z,58.51
2018-04-02T23:55:55.734Z,58.26
2018-04-02T23:58:23.206Z,58.42
