createdAt,value
2019-03-10T00:01:49.431Z,12.23
2019-03-10T00:06:53.529Z,14.07
2019-03-10T00:11:57.575Z,12.67
2019-03-10T00:17:01.931Z,13.87
2019-03-10T00:22:06.761Z,12.40
2019-03-10T00:27:10.937Z,13.20
2019-03-10T00:32:15.000Z,12.27
2019-03-10T00:37:19.026Z,14.83
2019-03-10T00:42:40.977Z,13.67
2019-03-10T00:48:08.761Z,13.50
2019-03-10T00:53:12.871Z,12.50
2019-03-10T00:58:17.897Z,13.90
2019-03-10T01:03:21.975Z,14.00
2019-03-10T01:08:26.186Z,14.50
2019-03-10T01:13:30.306Z,14.27
2019-03-10T01:18:34.516Z,12.57
2019-03-10T01:23:38.613Z,12.90
2019-03-10T01:28:42.773Z,12.63
2019-03-10T01:34:03.581Z,13.53
2019-03-10T01:39:10.841Z,12.37
2019-03-10T01:44:14.987Z,12.80
2019-03-10T01:49:19.191Z,11.53
2019-03-10T01:54:23.463Z,12.43
2019-03-10T01:59:27.655Z,12.80
2019-03-10T02:04:31.815Z,10.90
2019-03-10T02:09:35.910Z,10.57
2019-03-10T02:14:40.145Z,11.27
2019-03-10T02:19:44.391Z,11.93
2019-03-10T02:24:48.525Z,12.10
2019-03-10T02:29:52.698Z,11.30
2019-03-10T02:34:56.803Z,9.90
2019-03-10T02:40:01.026Z,9.37
2019-03-10T02:45:05.332Z,10.20
2019-03-10T02:50:09.829Z,8.83
2019-03-10T02:55:14.029Z,9.70
2019-03-10T03:00:18.316Z,9.77
2019-03-10T03:05:22.457Z,6.57
2019-03-10T03:10:26.625Z,6.03
2019-03-10T03:15:30.734Z,5.93
2019-03-10T03:20:34.862Z,4.87
2019-03-10T03:25:39.002Z,6.00
2019-03-10T03:30:43.128Z,5.67
2019-03-10T03:35:50.641Z,6.47
2019-03-10T03:41:00.660Z,6.00
2019-03-10T03:46:04.878Z,5.50
2019-03-10T03:51:09.061Z,6.37
2019-03-10T03:56:13.143Z,5.97
2019-03-10T04:01:17.312Z,5.33
2019-03-10T04:06:21.403Z,5.77
2019-03-10T04:11:25.527Z,5.93
2019-03-10T04:16:29.703Z,4.90
2019-03-10T04:21:33.836Z,5.33
2019-03-10T04:26:37.961Z,5.60
2019-03-10T04:31:42.051Z,5.03
2019-03-10T04:36:46.143Z,4.23
2019-03-10T04:41:50.318Z,4.73
2019-03-10T04:46:54.456Z,5.30
2019-03-10T04:51:58.511Z,5.63
2019-03-10T04:57:02.720Z,4.37
2019-03-10T05:02:07.031Z,4.33
2019-03-10T05:07:11.125Z,4.43
2019-03-10T05:12:15.201Z,4.60
2019-03-10T05:17:19.433Z,2.33
2019-03-10T05:22:23.506Z,3.13
2019-03-10T05:27:27.666Z,4.20
2019-03-10T05:32:31.808Z,3.93
2019-03-10T05:37:35.862Z,3.20
2019-03-10T05:42:39.986Z,3.40
2019-03-10T05:47:44.016Z,4.83
2019-03-10T05:52:48.085Z,3.00
2019-03-10T05:57:52.215Z,3.07
2019-03-10T06:02:56.336Z,2.33
2019-03-10T06:08:00.440Z,3.80
2019-03-10T06:13:04.561Z,3.93
2019-03-10T06:18:13.615Z,2.37
2019-03-10T06:23:14.496Z,3.67
2019-03-10T06:28:18.596Z,2.97
2019-03-10T06:33:22.686Z,4.03
2019-03-10T06:38:26.854Z,4.13
2019-03-10T06:43:31.023Z,3.77
2019-03-10T06:48:35.151Z,4.70
2019-03-10T06:53:39.176Z,4.63
2019-03-10T06:58:43.270Z,5.00
2019-03-10T07:03:47.511Z,5.83
2019-03-10T07:08:51.556Z,6.83
2019-03-10T07:13:55.656Z,6.17
2019-03-10T07:18:59.866Z,5.20
2019-03-10T07:24:03.932Z,6.30
2019-03-10T07:29:07.975Z,5.80
2019-03-10T07:34:12.082Z,6.67
2019-03-10T07:39:16.195Z,6.50
2019-03-10T07:44:20.646Z,8.17
2019-03-10T07:49:24.785Z,6.43
2019-03-10T07:54:28.805Z,6.47
2019-03-10T07:59:32.966Z,6.20
2019-03-10T08:04:37.226Z,5.87
2019-03-10T08:09:41.323Z,7.10
2019-03-10T08:14:45.370Z,6.73
2019-03-10T08:19:49.491Z,7.87
2019-03-10T08:24:53.625Z,6.77
2019-03-10T08:30:07.126Z,6.47
2019-03-10T08:35:11.156Z,7.77
2019-03-10T08:40:15.365Z,6.30
2019-03-10T08:45:19.500Z,7.07
2019-03-10T08:50:23.686Z,6.40
2019-03-10T08:55:30.001Z,5.00
2019-03-10T09:00:34.186Z,6.33
2019-03-10T09:05:38.391Z,6.10
2019-03-10T09:10:42.507Z,5.47
2019-03-10T09:15:46.626Z,5.33
2019-03-10T09:20:50.655Z,5.60
2019-03-10T09:25:54.726Z,6.87
2019-03-10T09:30:59.190Z,7.17
2019-03-10T09:36:03.296Z,6.97
2019-03-10T09:41:07.386Z,6.73
2019-03-10T09:46:11.541Z,5.93
2019-03-10T09:51:15.610Z,6.50
2019-03-10T09:56:19.797Z,7.57
2019-03-10T10:01:23.928Z,6.80
2019-03-10T10:06:28.313Z,6.40
2019-03-10T10:11:32.442Z,6.40
2019-03-10T10:16:36.542Z,7.23
2019-03-10T10:21:40.671Z,6.20
2019-03-10T10:26:44.831Z,6.50
2019-03-10T10:31:49.006Z,6.17
2019-03-10T10:36:55.362Z,5.37
2019-03-10T10:41:59.742Z,6.20
2019-03-10T10:47:03.814Z,6.37
2019-03-10T10:52:07.976Z,6.43
2019-03-10T10:57:12.181Z,6.57
2019-03-10T11:02:16.295Z,7.07
2019-03-10T11:07:20.546Z,4.93
2019-03-10T11:12:24.792Z,6.27
2019-03-10T11:17:28.918Z,5.70
2019-03-10T11:22:33.162Z,6.50
2019-03-10T11:27:37.309Z,6.83
2019-03-10T11:32:41.547Z,6.47
2019-03-10T11:37:45.685Z,6.10
2019-03-10T11:42:49.942Z,3.60
2019-03-10T11:47:54.002Z,3.97
2019-03-10T11:52:58.194Z,4.87
2019-03-10T11:58:02.384Z,5.20
2019-03-10T12:03:06.482Z,4.63
2019-03-10T12:08:10.842Z,6.83
2019-03-10T12:13:15.022Z,4.33
2019-03-10T12:18:19.292Z,5.00
2019-03-10T12:23:23.416Z,5.97
2019-03-10T12:28:27.457Z,5.10
2019-03-10T12:33:31.557Z,3.63
2019-03-10T12:38:35.690Z,2.27
2019-03-10T12:43:39.841Z,2.73
2019-03-10T12:48:44.126Z,2.20
2019-03-10T12:53:48.302Z,2.50
2019-03-10T12:58:52.408Z,3.73
2019-03-10T13:03:59.081Z,3.30
2019-03-10T13:09:02.422Z,4.77
2019-03-10T13:14:06.684Z,4.67
2019-03-10T13:19:10.787Z,4.33
2019-03-10T13:24:14.857Z,4.40
2019-03-10T13:29:19.221Z,4.50
2019-03-10T13:34:23.439Z,4.90
2019-03-10T13:39:27.565Z,5.80
2019-03-10T13:44:31.942Z,3.10
2019-03-10T13:49:36.071Z,3.50
2019-03-10T13:54:40.169Z,3.67
2019-03-10T13:59:44.722Z,4.20
2019-03-10T14:04:48.886Z,4.50
2019-03-10T14:09:53.032Z,3.43
2019-03-10T14:14:57.395Z,3.57
2019-03-10T14:20:01.506Z,3.33
2019-03-10T14:25:05.866Z,1.63
2019-03-10T14:30:10.367Z,3.33
2019-03-10T14:35:15.188Z,2.17
2019-03-10T14:40:19.330Z,5.43
2019-03-10T14:45:23.462Z,2.83
2019-03-10T14:50:27.528Z,4.07
2019-03-10T14:55:31.631Z,3.53
2019-03-10T15:00:35.894Z,4.30
2019-03-10T15:05:40.030Z,3.50
2019-03-10T15:10:44.293Z,3.10
2019-03-10T15:15:48.458Z,3.07
2019-03-10T15:20:52.618Z,3.40
2019-03-10T15:25:56.842Z,3.17
2019-03-10T15:31:00.997Z,2.63
2019-03-10T15:36:05.117Z,2.67
2019-03-10T15:41:09.234Z,2.93
2019-03-10T15:46:13.422Z,2.70
2019-03-10T15:51:17.494Z,2.80
2019-03-10T15:56:21.999Z,2.50
2019-03-10T16:01:26.113Z,2.63
2019-03-10T16:06:30.481Z,4.00
2019-03-10T16:11:34.866Z,3.60
2019-03-10T16:16:39.041Z,3.47
2019-03-10T16:21:43.376Z,3.20
2019-03-10T16:26:47.442Z,3.63
2019-03-10T16:31:51.517Z,3.87
2019-03-10T16:36:55.830Z,2.60
2019-03-10T16:41:59.902Z,3.67
2019-03-10T16:47:03.986Z,2.57
2019-03-10T16:52:08.077Z,3.00
2019-03-10T16:57:12.238Z,3.00
2019-03-10T17:02:16.413Z,3.20
2019-03-10T17:07:20.526Z,5.07
2019-03-10T17:12:24.711Z,3.57
2019-03-10T17:17:28.807Z,4.20
2019-03-10T17:22:33.022Z,3.47
2019-03-10T17:27:37.103Z,3.07
2019-03-10T17:32:41.209Z,3.20
2019-03-10T17:37:48.143Z,3.37
2019-03-10T17:42:51.477Z,3.30
2019-03-10T17:47:55.602Z,2.53
2019-03-10T17:52:59.875Z,1.93
2019-03-10T17:58:04.032Z,2.03
2019-03-10T18:03:08.317Z,2.73
2019-03-10T18:08:12.437Z,3.13
2019-03-10T18:13:17.710Z,3.50
2019-03-10T18:18:21.782Z,3.17
2019-03-10T18:23:25.858Z,2.90
2019-03-10T18:28:30.118Z,2.83
2019-03-10T18:33:34.184Z,2.80
2019-03-10T18:38:38.422Z,3.67
2019-03-10T18:43:42.582Z,3.23
2019-03-10T18:48:46.797Z,2.57
2019-03-10T18:53:50.850Z,4.30
2019-03-10T18:58:57.245Z,2.37
2019-03-10T19:04:01.312Z,3.70
2019-03-10T19:09:07.154Z,3.80
2019-03-10T19:14:12.241Z,5.13
2019-03-10T19:19:16.252Z,4.20
2019-03-10T19:24:20.350Z,4.50
2019-03-10T19:29:24.518Z,3.73
2019-03-10T19:34:28.667Z,3.20
2019-03-10T19:39:32.736Z,2.33
2019-03-10T19:44:36.847Z,1.83
2019-03-10T19:49:40.914Z,4.00
2019-03-10T19:54:44.942Z,3.17
2019-03-10T19:59:49.092Z,1.60
2019-03-10T20:04:53.127Z,2.87
2019-03-10T20:09:57.246Z,2.60
2019-03-10T20:15:01.411Z,4.07
2019-03-10T20:20:07.017Z,3.63
2019-03-10T20:25:11.669Z,4.17
2019-03-10T20:30:17.072Z,5.15
2019-03-10T20:35:21.195Z,4.15
2019-03-10T20:40:25.366Z,5.00
2019-03-10T20:45:29.472Z,5.20
2019-03-10T20:50:33.576Z,5.00
2019-03-10T20:55:37.661Z,5.60
2019-03-10T21:00:41.839Z,5.10
2019-03-10T21:05:46.153Z,5.10
2019-03-10T21:10:50.233Z,4.23
2019-03-10T21:15:54.512Z,4.70
2019-03-10T21:20:58.793Z,3.67
2019-03-10T21:26:02.957Z,4.60
2019-03-10T21:31:07.202Z,5.00
2019-03-10T21:36:11.535Z,5.23
2019-03-10T21:41:15.656Z,4.37
2019-03-10T21:46:19.987Z,4.30
2019-03-10T21:51:24.431Z,5.97
2019-03-10T21:56:28.653Z,6.47
2019-03-10T22:01:32.782Z,6.13
2019-03-10T22:06:37.027Z,4.40
2019-03-10T22:11:41.521Z,5.93
2019-03-10T22:16:45.945Z,5.17
2019-03-10T22:21:50.059Z,5.73
2019-03-10T22:26:54.238Z,4.43
2019-03-10T22:31:58.518Z,4.67
2019-03-10T22:37:04.342Z,5.27
2019-03-10T22:42:08.438Z,5.03
2019-03-10T22:47:12.658Z,4.77
2019-03-10T22:52:16.757Z,3.53
2019-03-10T22:57:20.901Z,3.60
2019-03-10T23:02:27.777Z,3.83
2019-03-10T23:07:32.010Z,4.07
2019-03-10T23:12:36.188Z,4.70
2019-03-10T23:17:40.709Z,3.57
2019-03-10T23:22:44.837Z,4.00
2019-03-10T23:27:48.967Z,4.30
2019-03-10T23:32:53.222Z,4.40
2019-03-10T23:37:57.217Z,5.30
2019-03-10T23:43:01.310Z,6.10
2019-03-10T23:48:05.472Z,4.47
2019-03-10T23:53:09.787Z,5.20
2019-03-10T23:58:13.907Z,3.20
