createdAt,value
2018-09-28T00:02:38.296Z,19.70
2018-09-28T00:05:07.374Z,17.97
2018-09-28T00:07:36.580Z,17.93
2018-09-28T00:10:06.573Z,22.75
2018-09-28T01:02:36.962Z,18.33
2018-09-28T01:05:05.985Z,16.57
2018-09-28T01:07:35.094Z,16.57
2018-09-28T01:10:04.217Z,15.77
2018-09-28T02:02:37.370Z,17.63
2018-09-28T02:05:21.455Z,13.80
2018-09-28T02:07:51.189Z,15.73
2018-09-28T03:02:37.113Z,15.37
2018-09-28T03:05:06.232Z,14.73
2018-09-28T03:07:35.290Z,12.33
2018-09-28T03:10:04.462Z,14.03
2018-09-28T04:02:38.780Z,13.30
2018-09-28T04:05:07.855Z,12.70
2018-09-28T04:07:51.892Z,11.67
2018-09-28T05:02:37.746Z,10.77
2018-09-28T05:05:07.399Z,11.33
2018-09-28T05:07:36.642Z,11.50
2018-09-28T05:10:05.926Z,10.70
2018-09-28T06:02:54.637Z,11.80
2018-09-28T06:05:28.815Z,10.40
2018-09-28T06:07:58.162Z,9.27
2018-09-28T07:02:37.487Z,9.37
2018-09-28T07:05:06.656Z,11.57
2018-09-28T07:07:35.804Z,9.83
2018-09-28T07:10:05.063Z,10.27
2018-09-28T08:02:38.423Z,5.83
2018-09-28T08:05:07.578Z,5.63
2018-09-28T08:07:36.722Z,4.47
2018-09-28T08:10:06.069Z,3.70
2018-09-28T09:02:37.356Z,1.80
2018-09-28T09:05:06.481Z,1.63
2018-09-28T09:07:35.670Z,1.60
2018-09-28T09:10:04.865Z,1.67
2018-09-28T10:02:53.731Z,1.97
2018-09-28T10:05:23.461Z,2.13
2018-09-28T10:07:54.845Z,2.10
2018-09-28T11:02:47.849Z,1.70
2018-09-28T11:05:21.797Z,1.93
2018-09-28T11:07:52.184Z,1.40
2018-09-28T12:02:45.969Z,1.60
2018-09-28T12:05:37.829Z,1.40
2018-09-28T12:08:08.075Z,1.73
2018-09-28T13:02:41.169Z,1.40
2018-09-28T13:05:14.248Z,1.63
2018-09-28T13:07:43.624Z,1.80
2018-09-28T14:02:38.365Z,0.83
2018-09-28T14:07:43.469Z,1.10
2018-09-28T16:07:54.756Z,2.40
2018-09-28T17:02:40.249Z,1.63
2018-09-28T17:05:09.301Z,1.50
2018-09-28T17:07:38.367Z,2.27
2018-09-28T17:10:08.311Z,1.40
2018-09-28T18:02:37.625Z,3.87
2018-09-28T18:05:06.874Z,5.40
2018-09-28T18:07:35.951Z,5.30
2018-09-28T18:10:05.966Z,5.23
2018-09-28T19:02:38.333Z,2.20
2018-09-28T19:05:07.424Z,2.30
2018-09-28T19:07:36.452Z,1.90
2018-09-28T19:10:06.814Z,1.80
2018-09-28T20:02:37.198Z,3.27
2018-09-28T20:05:06.214Z,4.03
2018-09-28T20:07:35.256Z,3.90
2018-09-28T20:10:04.377Z,4.63
2018-09-28T21:02:37.644Z,2.70
2018-09-28T21:05:06.693Z,2.80
2018-09-28T21:07:35.764Z,2.63
2018-09-28T21:10:04.873Z,2.97
2018-09-28T22:02:37.346Z,2.27
2018-09-28T22:05:06.339Z,2.30
2018-09-28T22:07:35.461Z,2.27
2018-09-28T22:10:04.825Z,2.00
2018-09-28T22:12:33.874Z,2.00
2018-09-28T22:15:03.736Z,1.90
2018-09-28T22:17:32.852Z,2.30
2018-09-28T22:20:02.087Z,2.00
2018-09-28T22:22:31.438Z,2.23
2018-09-28T22:25:00.622Z,1.87
2018-09-28T22:27:29.773Z,1.93
2018-09-28T22:29:58.985Z,1.90
2018-09-28T22:32:28.104Z,2.10
2018-09-28T22:34:57.323Z,2.17
2018-09-28T22:37:26.418Z,2.13
2018-09-28T22:39:55.528Z,2.07
2018-09-28T22:42:24.553Z,2.20
2018-09-28T22:44:53.633Z,2.20
2018-09-28T22:47:22.849Z,2.10
2018-09-28T22:49:52.045Z,2.20
2018-09-28T22:52:21.169Z,2.20
2018-09-28T22:54:50.301Z,2.37
2018-09-28T22:57:19.480Z,1.90
2018-09-28T22:59:48.577Z,2.10
2018-09-28T23:02:17.697Z,2.20
2018-09-28T23:04:46.776Z,2.10
2018-09-28T23:07:15.785Z,2.40
2018-09-28T23:09:45.343Z,2.07
