createdAt,value
2017-11-01T00:00:03.243Z,0.00
2017-11-01T00:01:03.278Z,0.00
2017-11-01T00:02:03.602Z,0.00
2017-11-01T00:03:03.345Z,0.00
2017-11-01T00:04:03.374Z,0.00
2017-11-01T00:05:03.440Z,0.00
2017-11-01T00:06:03.435Z,0.00
2017-11-01T00:07:03.451Z,0.00
2017-11-01T00:08:03.500Z,0.00
2017-11-01T00:09:03.765Z,0.00
2017-11-01T00:10:03.592Z,0.00
2017-11-01T00:11:03.569Z,0.00
2017-11-01T00:12:03.609Z,0.00
2017-11-01T00:13:03.633Z,0.00
2017-11-01T00:14:03.673Z,0.00
2017-11-01T00:15:03.713Z,0.00
2017-11-01T00:16:04.028Z,0.00
2017-11-01T00:17:03.767Z,0.00
2017-11-01T00:18:03.803Z,0.00
2017-11-01T00:19:03.826Z,0.00
2017-11-01T00:20:03.841Z,0.00
2017-11-01T00:21:03.919Z,0.00
2017-11-01T00:22:03.910Z,0.00
2017-11-01T00:23:04.198Z,0.00
2017-11-01T00:24:03.976Z,0.00
2017-11-01T00:25:04.010Z,0.00
2017-11-01T00:26:04.069Z,0.00
2017-11-01T00:27:04.065Z,0.00
2017-11-01T00:28:04.077Z,0.00
2017-11-01T00:29:04.108Z,0.00
2017-11-01T00:30:04.410Z,0.00
2017-11-01T00:31:04.167Z,0.00
2017-11-01T00:32:04.198Z,0.00
2017-11-01T00:33:04.234Z,0.00
2017-11-01T00:34:04.281Z,0.00
2017-11-01T00:35:04.294Z,0.00
2017-11-01T00:36:04.567Z,0.00
2017-11-01T00:37:04.670Z,0.00
2017-11-01T00:38:04.402Z,0.00
2017-11-01T00:39:04.434Z,0.00
2017-11-01T00:40:04.437Z,0.00
2017-11-01T00:41:04.496Z,0.00
2017-11-01T00:42:04.501Z,0.00
2017-11-01T00:43:04.831Z,0.00
2017-11-01T00:44:04.590Z,0.00
2017-11-01T00:45:04.623Z,0.00
2017-11-01T00:46:04.628Z,0.00
2017-11-01T00:47:04.757Z,0.00
2017-11-01T00:48:04.700Z,0.00
2017-11-01T00:49:05.009Z,0.00
2017-11-01T00:50:04.758Z,0.00
2017-11-01T00:51:04.782Z,0.00
2017-11-01T00:52:04.823Z,0.00
2017-11-01T00:53:04.825Z,0.00
2017-11-01T00:54:04.855Z,0.00
2017-11-01T00:55:05.152Z,0.00
2017-11-01T00:56:04.931Z,0.00
2017-11-01T00:57:04.969Z,0.00
2017-11-01T00:58:04.990Z,0.00
2017-11-01T00:59:05.025Z,0.00
2017-11-01T01:00:05.052Z,0.00
2017-11-01T01:01:05.388Z,0.00
2017-11-01T01:02:05.108Z,0.00
2017-11-01T01:03:05.376Z,0.00
2017-11-01T01:04:05.154Z,0.00
2017-11-01T01:05:05.192Z,0.00
2017-11-01T01:06:05.214Z,0.00
2017-11-01T01:07:05.518Z,0.00
2017-11-01T01:08:05.307Z,0.00
2017-11-01T01:09:05.457Z,0.00
2017-11-01T01:10:05.340Z,0.00
2017-11-01T01:11:05.383Z,0.00
2017-11-01T01:12:05.395Z,0.00
2017-11-01T01:13:05.725Z,0.00
2017-11-01T01:14:05.459Z,0.00
2017-11-01T01:15:05.507Z,0.00
2017-11-01T01:16:05.530Z,0.00
2017-11-01T01:17:05.543Z,0.00
2017-11-01T01:18:05.601Z,0.00
2017-11-01T01:19:05.870Z,0.00
2017-11-01T01:20:05.656Z,0.00
2017-11-01T01:21:05.811Z,0.00
2017-11-01T01:22:05.709Z,0.00
2017-11-01T01:23:05.722Z,0.00
2017-11-01T01:24:05.776Z,0.00
2017-11-01T01:25:06.051Z,0.00
2017-11-01T01:26:05.810Z,0.00
2017-11-01T01:27:05.912Z,0.00
2017-11-01T01:28:05.892Z,0.00
2017-11-01T01:29:05.919Z,0.00
2017-11-01T01:30:06.046Z,0.00
2017-11-01T01:31:06.214Z,0.00
2017-11-01T01:32:06.002Z,0.00
2017-11-01T01:33:06.048Z,0.00
2017-11-01T01:34:06.073Z,0.00
2017-11-01T01:35:06.105Z,0.00
2017-11-01T01:36:06.381Z,0.00
2017-11-01T01:37:06.409Z,0.00
2017-11-01T01:38:06.174Z,0.00
2017-11-01T01:39:06.220Z,0.00
2017-11-01T01:40:06.234Z,0.00
2017-11-01T01:41:06.282Z,0.00
2017-11-01T01:42:06.315Z,0.00
2017-11-01T01:43:06.637Z,0.00
2017-11-01T01:44:06.356Z,0.00
2017-11-01T01:45:06.405Z,0.00
2017-11-01T01:46:06.431Z,0.00
2017-11-01T01:47:06.439Z,0.00
2017-11-01T01:48:06.488Z,0.00
2017-11-01T01:49:06.802Z,0.00
2017-11-01T01:50:06.645Z,0.00
2017-11-01T01:51:06.574Z,0.00
2017-11-01T01:52:06.592Z,0.00
2017-11-01T01:53:06.641Z,0.00
2017-11-01T01:54:06.669Z,0.00
2017-11-01T01:55:06.701Z,0.00
2017-11-01T01:56:06.974Z,0.00
2017-11-01T01:57:06.757Z,0.00
2017-11-01T01:58:06.777Z,0.00
2017-11-01T01:59:06.967Z,0.00
2017-11-01T02:00:06.833Z,0.00
2017-11-01T02:01:06.873Z,0.00
2017-11-01T02:02:06.892Z,0.00
2017-11-01T02:03:07.216Z,0.00
2017-11-01T02:04:06.967Z,0.00
2017-11-01T02:05:07.180Z,0.00
2017-11-01T02:06:07.014Z,0.00
2017-11-01T02:07:07.063Z,0.00
2017-11-01T02:08:07.068Z,0.00
2017-11-01T02:09:07.144Z,0.00
2017-11-01T02:10:07.407Z,0.00
2017-11-01T02:11:07.240Z,0.00
2017-11-01T02:12:07.218Z,0.00
2017-11-01T02:13:07.233Z,0.00
2017-11-01T02:14:07.266Z,0.00
2017-11-01T02:15:07.278Z,0.00
2017-11-01T02:16:07.337Z,0.00
2017-11-01T02:17:07.888Z,0.00
2017-11-01T02:18:07.376Z,0.00
2017-11-01T02:19:07.403Z,0.00
2017-11-01T02:20:07.452Z,0.00
2017-11-01T02:21:07.459Z,0.00
2017-11-01T02:22:07.488Z,0.00
2017-11-01T02:23:07.532Z,0.00
2017-11-01T02:24:07.796Z,0.00
2017-11-01T02:25:07.576Z,0.00
2017-11-01T02:26:07.638Z,0.00
2017-11-01T02:27:07.651Z,0.00
2017-11-01T02:28:07.669Z,0.00
2017-11-01T02:29:07.733Z,0.00
2017-11-01T02:30:07.742Z,0.00
2017-11-01T02:31:08.007Z,0.00
2017-11-01T02:32:07.785Z,0.00
2017-11-01T02:33:07.838Z,0.00
2017-11-01T02:34:07.844Z,0.00
2017-11-01T02:35:07.900Z,0.00
2017-11-01T02:36:07.906Z,0.00
2017-11-01T02:37:07.950Z,0.00
2017-11-01T02:38:08.272Z,0.00
2017-11-01T02:39:08.032Z,0.00
2017-11-01T02:40:08.085Z,0.00
2017-11-01T02:41:08.379Z,0.00
2017-11-01T02:42:08.101Z,0.00
2017-11-01T02:43:08.141Z,0.00
2017-11-01T02:44:08.162Z,0.00
2017-11-01T02:45:08.516Z,0.00
2017-11-01T02:46:08.205Z,0.00
2017-11-01T02:47:08.284Z,0.00
2017-11-01T02:48:08.264Z,0.00
2017-11-01T02:49:08.314Z,0.00
2017-11-01T02:50:08.391Z,0.00
2017-11-01T02:51:08.353Z,0.00
2017-11-01T02:52:08.709Z,0.00
2017-11-01T02:53:08.417Z,0.00
2017-11-01T02:54:08.440Z,0.00
2017-11-01T02:55:08.488Z,0.00
2017-11-01T02:56:08.520Z,0.00
2017-11-01T02:57:08.547Z,0.00
2017-11-01T02:58:08.617Z,0.00
2017-11-01T02:59:09.126Z,0.00
2017-11-01T03:00:08.845Z,0.00
2017-11-01T03:01:08.686Z,0.00
2017-11-01T03:02:08.696Z,0.00
2017-11-01T03:03:08.731Z,0.00
2017-11-01T03:04:08.771Z,0.00
2017-11-01T03:05:08.775Z,0.00
2017-11-01T03:06:09.149Z,0.00
2017-11-01T03:07:08.852Z,0.00
2017-11-01T03:08:08.860Z,0.00
2017-11-01T03:09:08.893Z,0.00
2017-11-01T03:10:09.080Z,0.00
2017-11-01T03:11:08.955Z,0.00
2017-11-01T03:12:09.252Z,0.00
2017-11-01T03:13:09.050Z,0.00
2017-11-01T03:14:09.048Z,0.00
2017-11-01T03:15:09.101Z,0.00
2017-11-01T03:16:09.275Z,0.00
2017-11-01T03:17:09.149Z,0.00
2017-11-01T03:18:09.495Z,0.00
2017-11-01T03:19:09.225Z,0.00
2017-11-01T03:20:09.221Z,0.00
2017-11-01T03:21:09.270Z,0.00
2017-11-01T03:22:09.345Z,0.00
2017-11-01T03:23:09.356Z,0.00
2017-11-01T03:24:09.672Z,0.00
2017-11-01T03:25:09.369Z,0.00
2017-11-01T03:26:09.418Z,0.00
2017-11-01T03:27:09.433Z,0.00
2017-11-01T03:28:09.522Z,0.00
2017-11-01T03:29:09.792Z,0.00
2017-11-01T03:30:09.828Z,0.00
2017-11-01T03:31:09.572Z,0.00
2017-11-01T03:32:09.597Z,0.00
2017-11-01T03:33:09.609Z,0.00
2017-11-01T03:34:09.854Z,0.00
2017-11-01T03:35:09.689Z,0.00
2017-11-01T03:36:09.969Z,0.00
2017-11-01T03:37:09.744Z,0.00
2017-11-01T03:38:09.763Z,0.00
2017-11-01T03:39:09.792Z,0.00
2017-11-01T03:40:09.992Z,0.00
2017-11-01T03:41:09.852Z,0.00
2017-11-01T03:42:10.124Z,0.00
2017-11-01T03:43:09.927Z,0.00
2017-11-01T03:44:09.955Z,0.00
2017-11-01T03:45:09.999Z,0.00
2017-11-01T03:46:10.023Z,0.00
2017-11-01T03:47:10.628Z,0.00
2017-11-01T03:48:10.364Z,0.00
2017-11-01T03:49:10.088Z,0.00
2017-11-01T03:50:10.156Z,0.00
2017-11-01T03:51:10.153Z,0.00
2017-11-01T03:52:10.178Z,0.00
2017-11-01T03:53:10.227Z,0.00
2017-11-01T03:54:10.553Z,0.00
2017-11-01T03:55:10.264Z,0.00
2017-11-01T03:56:10.318Z,0.00
2017-11-01T03:57:10.352Z,0.00
2017-11-01T03:58:10.414Z,0.00
2017-11-01T03:59:10.410Z,0.00
2017-11-01T04:00:10.734Z,0.00
2017-11-01T04:01:10.445Z,0.00
2017-11-01T04:02:10.493Z,0.00
2017-11-01T04:03:10.547Z,0.00
2017-11-01T04:04:10.828Z,0.00
2017-11-01T04:05:10.604Z,0.00
2017-11-01T04:06:10.920Z,0.00
2017-11-01T04:07:10.629Z,0.00
2017-11-01T04:08:10.673Z,0.00
2017-11-01T04:09:10.701Z,0.00
2017-11-01T04:10:10.839Z,0.00
2017-11-01T04:11:10.763Z,0.00
2017-11-01T04:12:11.099Z,0.00
2017-11-01T04:13:10.829Z,0.00
2017-11-01T04:14:10.936Z,0.00
2017-11-01T04:15:10.884Z,0.00
2017-11-01T04:16:10.909Z,0.00
2017-11-01T04:17:10.947Z,0.00
2017-11-01T04:18:11.278Z,0.00
2017-11-01T04:19:11.001Z,0.00
2017-11-01T04:20:11.065Z,0.00
2017-11-01T04:21:11.045Z,0.00
2017-11-01T04:22:11.097Z,0.00
2017-11-01T04:23:11.122Z,0.00
2017-11-01T04:24:11.451Z,0.00
2017-11-01T04:25:11.190Z,0.00
2017-11-01T04:26:11.211Z,0.00
2017-11-01T04:27:11.249Z,0.00
2017-11-01T04:28:11.253Z,0.00
2017-11-01T04:29:11.311Z,0.00
2017-11-01T04:30:11.586Z,0.00
2017-11-01T04:31:11.663Z,0.00
2017-11-01T04:32:11.401Z,0.00
2017-11-01T04:33:11.433Z,0.00
2017-11-01T04:34:11.456Z,0.00
2017-11-01T04:35:11.482Z,0.00
2017-11-01T04:36:11.641Z,0.00
2017-11-01T04:37:11.561Z,0.00
2017-11-01T04:38:11.803Z,0.00
2017-11-01T04:39:11.612Z,0.00
2017-11-01T04:40:11.620Z,0.00
2017-11-01T04:41:11.664Z,0.00
2017-11-01T04:42:11.692Z,0.00
2017-11-01T04:43:11.710Z,0.00
2017-11-01T04:44:11.744Z,0.00
2017-11-01T04:45:12.127Z,0.00
2017-11-01T04:46:11.798Z,0.00
2017-11-01T04:47:11.846Z,0.00
2017-11-01T04:48:11.921Z,0.00
2017-11-01T04:49:11.906Z,0.00
2017-11-01T04:50:11.935Z,0.00
2017-11-01T04:51:11.955Z,0.00
2017-11-01T04:52:12.293Z,0.00
2017-11-01T04:53:12.020Z,0.00
2017-11-01T04:54:12.092Z,0.00
2017-11-01T04:55:12.153Z,0.00
2017-11-01T04:56:12.110Z,0.00
2017-11-01T04:57:12.239Z,0.00
2017-11-01T04:58:12.177Z,0.00
2017-11-01T04:59:12.449Z,0.00
2017-11-01T05:00:12.216Z,0.00
2017-11-01T05:01:12.264Z,0.00
2017-11-01T05:02:12.542Z,0.00
2017-11-01T05:03:12.311Z,0.00
2017-11-01T05:04:12.335Z,0.00
2017-11-01T05:05:12.381Z,0.00
2017-11-01T05:06:12.712Z,0.00
2017-11-01T05:07:12.425Z,0.00
2017-11-01T05:08:12.638Z,0.00
2017-11-01T05:09:12.483Z,0.00
2017-11-01T05:10:12.520Z,0.00
2017-11-01T05:11:12.541Z,0.00
2017-11-01T05:12:12.575Z,0.00
2017-11-01T05:13:12.922Z,0.00
2017-11-01T05:14:12.632Z,0.00
2017-11-01T05:15:12.688Z,0.00
2017-11-01T05:16:12.692Z,0.00
2017-11-01T05:17:12.750Z,0.00
2017-11-01T05:18:12.769Z,0.00
2017-11-01T05:19:12.805Z,0.00
2017-11-01T05:20:13.093Z,0.00
2017-11-01T05:21:12.859Z,0.00
2017-11-01T05:22:12.899Z,0.00
2017-11-01T05:23:13.135Z,0.00
2017-11-01T05:24:12.964Z,0.00
2017-11-01T05:25:12.962Z,0.00
2017-11-01T05:26:12.997Z,0.00
2017-11-01T05:27:13.269Z,0.00
2017-11-01T05:28:13.053Z,0.00
2017-11-01T05:29:13.111Z,0.00
2017-11-01T05:30:13.170Z,0.00
2017-11-01T05:31:13.157Z,0.00
2017-11-01T05:32:13.188Z,0.00
2017-11-01T05:33:13.263Z,0.00
2017-11-01T05:34:13.502Z,0.00
2017-11-01T05:35:13.530Z,0.00
2017-11-01T05:36:13.293Z,0.00
2017-11-01T05:37:13.337Z,0.00
2017-11-01T05:38:13.358Z,0.00
2017-11-01T05:39:13.415Z,0.00
2017-11-01T05:40:13.464Z,0.00
2017-11-01T05:41:14.065Z,0.00
2017-11-01T05:42:13.534Z,0.00
2017-11-01T05:43:13.523Z,0.00
2017-11-01T05:44:13.536Z,0.00
2017-11-01T05:45:13.563Z,0.00
2017-11-01T05:46:13.680Z,0.00
2017-11-01T05:47:13.851Z,0.00
2017-11-01T05:48:13.923Z,0.00
2017-11-01T05:49:13.707Z,0.00
2017-11-01T05:50:13.721Z,0.00
2017-11-01T05:51:13.751Z,0.00
2017-11-01T05:52:13.788Z,0.00
2017-11-01T05:53:14.099Z,0.00
2017-11-01T05:54:14.100Z,0.00
2017-11-01T05:55:13.897Z,0.00
2017-11-01T05:56:13.889Z,0.00
2017-11-01T05:57:14.020Z,0.00
2017-11-01T05:58:13.962Z,0.00
2017-11-01T05:59:14.271Z,0.00
2017-11-01T06:00:14.332Z,0.00
2017-11-01T06:01:14.047Z,0.00
2017-11-01T06:02:14.069Z,0.00
2017-11-01T06:03:14.102Z,0.00
2017-11-01T06:04:14.145Z,0.00
2017-11-01T06:05:14.215Z,0.00
2017-11-01T06:06:14.547Z,0.00
2017-11-01T06:07:14.233Z,0.00
2017-11-01T06:08:14.279Z,0.00
2017-11-01T06:09:14.324Z,0.00
2017-11-01T06:10:14.342Z,0.00
2017-11-01T06:11:14.349Z,0.00
2017-11-01T06:12:14.671Z,0.00
2017-11-01T06:13:14.865Z,0.00
2017-11-01T06:14:14.462Z,0.00
2017-11-01T06:15:14.541Z,0.00
2017-11-01T06:16:14.564Z,0.00
2017-11-01T06:17:14.787Z,0.00
2017-11-01T06:18:14.932Z,0.00
2017-11-01T06:19:14.592Z,0.00
2017-11-01T06:20:14.768Z,0.00
2017-11-01T06:21:14.645Z,0.00
2017-11-01T06:22:14.695Z,0.00
2017-11-01T06:23:14.718Z,0.00
2017-11-01T06:24:15.045Z,0.00
2017-11-01T06:25:14.804Z,0.00
2017-11-01T06:26:14.791Z,0.00
2017-11-01T06:27:14.914Z,0.00
2017-11-01T06:28:15.152Z,0.00
2017-11-01T06:29:14.887Z,0.00
2017-11-01T06:30:15.164Z,0.00
2017-11-01T06:31:14.940Z,0.00
2017-11-01T06:32:14.982Z,0.00
2017-11-01T06:33:15.019Z,0.00
2017-11-01T06:34:15.146Z,0.00
2017-11-01T06:35:15.060Z,0.00
2017-11-01T06:36:15.341Z,0.00
2017-11-01T06:37:15.239Z,0.00
2017-11-01T06:38:15.163Z,0.00
2017-11-01T06:39:15.210Z,0.00
2017-11-01T06:40:15.209Z,0.00
2017-11-01T06:41:15.270Z,0.00
2017-11-01T06:42:15.589Z,0.00
2017-11-01T06:43:15.327Z,0.00
2017-11-01T06:44:15.344Z,0.00
2017-11-01T06:45:15.380Z,0.00
2017-11-01T06:46:15.419Z,5.63
2017-11-01T06:47:15.420Z,5.63
2017-11-01T06:48:15.748Z,5.63
2017-11-01T06:49:15.507Z,5.63
2017-11-01T06:50:15.509Z,5.63
2017-11-01T06:51:15.539Z,5.63
2017-11-01T06:52:15.579Z,5.63
2017-11-01T06:53:15.635Z,5.63
2017-11-01T06:54:15.956Z,5.63
2017-11-01T06:55:15.715Z,5.63
2017-11-01T06:56:15.706Z,5.63
2017-11-01T06:57:15.738Z,5.63
2017-11-01T06:58:15.797Z,5.63
2017-11-01T06:59:15.787Z,5.63
2017-11-01T07:00:15.829Z,5.63
2017-11-01T07:01:16.206Z,5.63
2017-11-01T07:02:15.892Z,11.25
2017-11-01T07:03:16.020Z,11.25
2017-11-01T07:04:15.960Z,11.25
2017-11-01T07:05:15.991Z,11.25
2017-11-01T07:06:15.989Z,11.25
2017-11-01T07:07:16.103Z,11.25
2017-11-01T07:08:16.373Z,11.25
2017-11-01T07:09:16.238Z,11.25
2017-11-01T07:10:16.140Z,11.25
2017-11-01T07:11:16.157Z,11.25
2017-11-01T07:12:16.214Z,11.25
2017-11-01T07:13:16.249Z,16.88
2017-11-01T07:14:16.245Z,16.88
2017-11-01T07:15:16.668Z,16.88
2017-11-01T07:16:16.316Z,16.88
2017-11-01T07:17:16.320Z,16.88
2017-11-01T07:18:16.370Z,16.88
2017-11-01T07:19:16.392Z,16.88
2017-11-01T07:20:16.415Z,16.88
2017-11-01T07:21:16.438Z,16.88
2017-11-01T07:22:16.724Z,16.88
2017-11-01T07:23:16.514Z,16.88
2017-11-01T07:24:16.665Z,16.88
2017-11-01T07:25:16.578Z,22.50
2017-11-01T07:26:16.604Z,22.50
2017-11-01T07:27:16.638Z,22.50
2017-11-01T07:28:16.667Z,22.50
2017-11-01T07:29:16.939Z,22.50
2017-11-01T07:30:16.725Z,22.50
2017-11-01T07:31:16.747Z,22.50
2017-11-01T07:32:16.774Z,22.50
2017-11-01T07:33:16.819Z,22.50
2017-11-01T07:34:16.837Z,22.50
2017-11-01T07:35:16.864Z,22.50
2017-11-01T07:36:17.143Z,22.50
2017-11-01T07:37:16.942Z,22.50
2017-11-01T07:38:16.954Z,22.50
2017-11-01T07:39:16.984Z,22.50
2017-11-01T07:40:17.029Z,22.50
2017-11-01T07:41:17.043Z,22.50
2017-11-01T07:42:17.098Z,22.50
2017-11-01T07:43:17.406Z,22.50
2017-11-01T07:44:17.151Z,22.50
2017-11-01T07:45:17.179Z,28.13
2017-11-01T07:46:17.208Z,22.50
2017-11-01T07:47:17.239Z,22.50
2017-11-01T07:48:17.269Z,22.50
2017-11-01T07:49:17.284Z,22.50
2017-11-01T07:50:17.631Z,22.50
2017-11-01T07:51:17.343Z,28.13
2017-11-01T07:52:17.545Z,28.13
2017-11-01T07:53:17.420Z,22.50
2017-11-01T07:54:17.434Z,28.13
2017-11-01T07:55:17.464Z,28.13
2017-11-01T07:56:17.494Z,22.50
2017-11-01T07:57:17.835Z,22.50
2017-11-01T07:58:17.580Z,28.13
2017-11-01T07:59:17.589Z,28.13
2017-11-01T08:00:17.641Z,22.50
2017-11-01T08:01:17.646Z,22.50
2017-11-01T08:02:17.672Z,22.50
2017-11-01T08:03:17.726Z,28.13
2017-11-01T08:04:17.991Z,28.13
2017-11-01T08:05:17.779Z,28.13
2017-11-01T08:06:18.021Z,28.13
2017-11-01T08:07:17.824Z,28.13
2017-11-01T08:08:17.876Z,33.75
2017-11-01T08:09:17.890Z,28.13
2017-11-01T08:10:17.934Z,28.13
2017-11-01T08:11:18.221Z,28.13
2017-11-01T08:12:17.980Z,33.75
2017-11-01T08:13:18.025Z,33.75
2017-11-01T08:14:18.055Z,33.75
2017-11-01T08:15:18.084Z,33.75
2017-11-01T08:16:18.100Z,33.75
2017-11-01T08:17:18.439Z,33.75
2017-11-01T08:18:18.156Z,39.38
2017-11-01T08:19:18.205Z,39.38
2017-11-01T08:20:18.240Z,39.38
2017-11-01T08:21:18.272Z,45.00
2017-11-01T08:22:18.286Z,39.38
2017-11-01T08:23:18.610Z,39.38
2017-11-01T08:24:18.351Z,39.38
2017-11-01T08:25:18.391Z,39.38
2017-11-01T08:26:18.536Z,39.38
2017-11-01T08:27:18.447Z,39.38
2017-11-01T08:28:18.476Z,39.38
2017-11-01T08:29:18.754Z,45.00
2017-11-01T08:30:18.547Z,45.00
2017-11-01T08:31:18.622Z,45.00
2017-11-01T08:32:18.580Z,45.00
2017-11-01T08:33:18.612Z,45.00
2017-11-01T08:34:18.669Z,45.00
2017-11-01T08:35:18.940Z,50.63
2017-11-01T08:36:18.702Z,50.63
2017-11-01T08:37:18.738Z,50.63
2017-11-01T08:38:18.769Z,45.00
2017-11-01T08:39:18.798Z,45.00
2017-11-01T08:40:18.842Z,45.00
2017-11-01T08:41:19.172Z,45.00
2017-11-01T08:42:18.907Z,50.63
2017-11-01T08:43:18.934Z,45.00
2017-11-01T08:44:18.947Z,39.38
2017-11-01T08:45:18.994Z,45.00
2017-11-01T08:46:19.161Z,45.00
2017-11-01T08:47:19.353Z,45.00
2017-11-01T08:48:19.065Z,45.00
2017-11-01T08:49:19.097Z,45.00
2017-11-01T08:50:19.126Z,45.00
2017-11-01T08:51:19.169Z,45.00
2017-11-01T08:52:19.209Z,45.00
2017-11-01T08:53:19.548Z,45.00
2017-11-01T08:54:19.257Z,45.00
2017-11-01T08:55:19.298Z,33.75
2017-11-01T08:56:19.331Z,33.75
2017-11-01T08:57:19.364Z,33.75
2017-11-01T08:58:19.387Z,33.75
2017-11-01T08:59:19.702Z,39.38
2017-11-01T09:00:19.435Z,39.38
2017-11-01T09:01:19.463Z,45.00
2017-11-01T09:02:19.514Z,50.63
2017-11-01T09:03:19.542Z,56.25
2017-11-01T09:04:19.572Z,56.25
2017-11-01T09:05:19.854Z,56.25
2017-11-01T09:06:19.685Z,56.25
2017-11-01T09:07:19.662Z,61.88
2017-11-01T09:08:19.673Z,56.25
2017-11-01T09:09:19.710Z,61.88
2017-11-01T09:10:19.760Z,61.88
2017-11-01T09:11:20.018Z,61.88
2017-11-01T09:12:19.822Z,67.50
2017-11-01T09:13:19.927Z,67.50
2017-11-01T09:14:19.857Z,67.50
2017-11-01T09:15:19.893Z,67.50
2017-11-01T09:16:19.919Z,67.50
2017-11-01T09:17:20.268Z,67.50
2017-11-01T09:18:19.976Z,73.13
2017-11-01T09:19:20.032Z,73.13
2017-11-01T09:20:20.040Z,78.75
2017-11-01T09:21:20.089Z,84.38
2017-11-01T09:22:20.100Z,90.00
2017-11-01T09:23:20.455Z,90.00
2017-11-01T09:24:20.193Z,90.00
2017-11-01T09:25:20.198Z,84.38
2017-11-01T09:26:20.274Z,84.38
2017-11-01T09:27:20.278Z,90.00
2017-11-01T09:28:20.282Z,95.63
2017-11-01T09:29:20.581Z,106.88
2017-11-01T09:30:20.421Z,106.88
2017-11-01T09:31:20.440Z,112.50
2017-11-01T09:32:20.407Z,106.88
2017-11-01T09:33:20.458Z,101.25
2017-11-01T09:34:20.476Z,106.88
2017-11-01T09:35:20.500Z,106.88
2017-11-01T09:36:20.777Z,101.25
2017-11-01T09:37:20.574Z,90.00
2017-11-01T09:38:20.587Z,78.75
2017-11-01T09:39:20.624Z,73.13
2017-11-01T09:40:20.749Z,73.13
2017-11-01T09:41:20.683Z,73.13
2017-11-01T09:42:20.740Z,78.75
2017-11-01T09:43:21.000Z,78.75
2017-11-01T09:44:20.776Z,78.75
2017-11-01T09:45:20.803Z,73.13
2017-11-01T09:46:20.834Z,73.13
2017-11-01T09:47:20.882Z,73.13
2017-11-01T09:48:20.896Z,78.75
2017-11-01T09:49:20.935Z,84.38
2017-11-01T09:50:21.274Z,90.00
2017-11-01T09:51:21.061Z,90.00
2017-11-01T09:52:21.041Z,95.63
2017-11-01T09:53:21.064Z,95.63
2017-11-01T09:54:21.080Z,95.63
2017-11-01T09:55:21.145Z,101.25
2017-11-01T09:56:21.157Z,106.88
2017-11-01T09:57:21.496Z,106.88
2017-11-01T09:58:21.324Z,112.50
2017-11-01T09:59:21.238Z,112.50
2017-11-01T10:00:21.265Z,112.50
2017-11-01T10:01:21.311Z,106.88
2017-11-01T10:02:21.344Z,106.88
2017-11-01T10:03:21.376Z,101.25
2017-11-01T10:04:21.654Z,106.88
2017-11-01T10:05:21.434Z,101.25
2017-11-01T10:06:21.449Z,90.00
2017-11-01T10:07:21.477Z,95.63
2017-11-01T10:08:21.544Z,95.63
2017-11-01T10:09:21.562Z,78.75
2017-11-01T10:10:21.585Z,73.13
2017-11-01T10:11:21.854Z,73.13
2017-11-01T10:12:21.798Z,73.13
2017-11-01T10:13:21.680Z,73.13
2017-11-01T10:14:21.694Z,73.13
2017-11-01T10:15:21.742Z,73.13
2017-11-01T10:16:21.784Z,73.13
2017-11-01T10:17:21.909Z,73.13
2017-11-01T10:19:24.685Z,73.13
2017-11-01T10:20:21.912Z,73.13
2017-11-01T10:21:21.934Z,73.13
2017-11-01T10:22:21.956Z,78.75
2017-11-01T10:23:21.970Z,78.75
2017-11-01T10:24:22.020Z,78.75
2017-11-01T10:25:22.050Z,78.75
2017-11-01T10:26:22.366Z,84.38
2017-11-01T10:27:22.095Z,84.38
2017-11-01T10:28:22.142Z,84.38
2017-11-01T10:29:22.309Z,90.00
2017-11-01T10:30:22.182Z,90.00
2017-11-01T10:31:22.231Z,101.25
2017-11-01T10:32:22.249Z,106.88
2017-11-01T10:33:22.554Z,123.75
2017-11-01T10:34:22.307Z,129.38
2017-11-01T10:35:22.364Z,135.00
2017-11-01T10:36:22.371Z,135.00
2017-11-01T10:37:22.401Z,135.00
2017-11-01T10:38:22.448Z,135.00
2017-11-01T10:39:22.462Z,129.38
2017-11-01T10:40:22.769Z,129.38
2017-11-01T10:41:22.543Z,123.75
2017-11-01T10:42:22.566Z,123.75
2017-11-01T10:43:22.587Z,118.13
2017-11-01T10:44:22.624Z,112.50
2017-11-01T10:45:22.653Z,106.88
2017-11-01T10:46:22.696Z,101.25
2017-11-01T10:47:23.036Z,101.25
2017-11-01T10:48:22.762Z,101.25
2017-11-01T10:49:22.794Z,95.63
2017-11-01T10:50:22.803Z,90.00
2017-11-01T10:51:22.878Z,84.38
2017-11-01T10:52:22.862Z,78.75
2017-11-01T10:53:23.167Z,73.13
2017-11-01T10:54:22.924Z,73.13
2017-11-01T10:55:22.959Z,73.13
2017-11-01T10:56:23.008Z,73.13
2017-11-01T10:57:23.039Z,73.13
2017-11-01T10:58:23.082Z,73.13
2017-11-01T10:59:23.387Z,73.13
2017-11-01T11:00:23.116Z,73.13
2017-11-01T11:01:23.155Z,73.13
2017-11-01T11:02:23.192Z,73.13
2017-11-01T11:03:23.233Z,73.13
2017-11-01T11:04:23.263Z,73.13
2017-11-01T11:05:23.548Z,73.13
2017-11-01T11:06:23.314Z,73.13
2017-11-01T11:07:23.330Z,73.13
2017-11-01T11:08:23.360Z,78.75
2017-11-01T11:09:23.406Z,78.75
2017-11-01T11:10:23.424Z,78.75
2017-11-01T11:11:23.704Z,78.75
2017-11-01T11:12:23.487Z,78.75
2017-11-01T11:13:23.564Z,78.75
2017-11-01T11:14:23.568Z,78.75
2017-11-01T11:15:23.580Z,78.75
2017-11-01T11:16:23.630Z,78.75
2017-11-01T11:17:23.959Z,78.75
2017-11-01T11:18:23.700Z,78.75
2017-11-01T11:19:23.709Z,78.75
2017-11-01T11:20:23.751Z,78.75
2017-11-01T11:21:23.781Z,78.75
2017-11-01T11:22:23.814Z,78.75
2017-11-01T11:23:24.143Z,78.75
2017-11-01T11:24:23.879Z,78.75
2017-11-01T11:25:23.893Z,78.75
2017-11-01T11:26:23.918Z,78.75
2017-11-01T11:27:23.976Z,78.75
2017-11-01T11:28:24.002Z,78.75
2017-11-01T11:29:24.290Z,84.38
2017-11-01T11:30:24.058Z,84.38
2017-11-01T11:31:24.195Z,84.38
2017-11-01T11:32:24.134Z,84.38
2017-11-01T11:33:24.145Z,84.38
2017-11-01T11:34:24.182Z,84.38
2017-11-01T11:35:24.470Z,84.38
2017-11-01T11:36:24.228Z,84.38
2017-11-01T11:37:24.275Z,84.38
2017-11-01T11:38:24.406Z,84.38
2017-11-01T11:39:24.327Z,84.38
2017-11-01T11:40:24.369Z,84.38
2017-11-01T11:41:24.654Z,84.38
2017-11-01T11:42:24.417Z,84.38
2017-11-01T11:43:24.547Z,84.38
2017-11-01T11:44:24.476Z,84.38
2017-11-01T11:45:24.508Z,84.38
2017-11-01T11:46:24.536Z,84.38
2017-11-01T11:47:24.853Z,84.38
2017-11-01T11:48:24.603Z,84.38
2017-11-01T11:49:24.649Z,84.38
2017-11-01T11:50:24.666Z,84.38
2017-11-01T11:51:24.695Z,84.38
2017-11-01T11:52:24.728Z,84.38
2017-11-01T11:53:25.073Z,84.38
2017-11-01T11:54:24.793Z,84.38
2017-11-01T11:55:24.835Z,84.38
2017-11-01T11:56:24.861Z,84.38
2017-11-01T11:57:24.897Z,84.38
2017-11-01T11:58:24.924Z,84.38
2017-11-01T11:59:25.210Z,84.38
2017-11-01T12:00:24.975Z,84.38
2017-11-01T12:01:25.005Z,84.38
2017-11-01T12:02:25.052Z,84.38
2017-11-01T12:03:25.085Z,84.38
2017-11-01T12:04:25.135Z,84.38
2017-11-01T12:05:25.144Z,84.38
2017-11-01T12:06:25.461Z,84.38
2017-11-01T12:07:25.206Z,84.38
2017-11-01T12:08:25.243Z,84.38
2017-11-01T12:09:25.272Z,84.38
2017-11-01T12:10:25.288Z,84.38
2017-11-01T12:11:25.332Z,84.38
2017-11-01T12:12:25.351Z,84.38
2017-11-01T12:13:25.689Z,90.00
2017-11-01T12:14:25.437Z,90.00
2017-11-01T12:15:25.458Z,90.00
2017-11-01T12:16:25.478Z,90.00
2017-11-01T12:17:25.516Z,90.00
2017-11-01T12:18:25.552Z,90.00
2017-11-01T12:19:25.747Z,90.00
2017-11-01T12:20:25.900Z,90.00
2017-11-01T12:21:25.629Z,90.00
2017-11-01T12:22:25.675Z,90.00
2017-11-01T12:23:25.697Z,90.00
2017-11-01T12:24:25.741Z,90.00
2017-11-01T12:25:25.853Z,90.00
2017-11-01T12:26:25.783Z,90.00
2017-11-01T12:27:26.084Z,90.00
2017-11-01T12:28:25.871Z,90.00
2017-11-01T12:29:25.881Z,90.00
2017-11-01T12:30:25.909Z,90.00
2017-11-01T12:31:25.966Z,90.00
2017-11-01T12:32:25.996Z,90.00
2017-11-01T12:33:26.022Z,90.00
2017-11-01T12:34:26.336Z,95.63
2017-11-01T12:35:26.101Z,95.63
2017-11-01T12:36:26.149Z,95.63
2017-11-01T12:37:26.134Z,95.63
2017-11-01T12:38:26.158Z,95.63
2017-11-01T12:39:26.190Z,95.63
2017-11-01T12:40:26.224Z,95.63
2017-11-01T12:41:26.522Z,95.63
2017-11-01T12:42:26.839Z,101.25
2017-11-01T12:43:26.332Z,101.25
2017-11-01T12:44:26.351Z,101.25
2017-11-01T12:45:26.395Z,101.25
2017-11-01T12:46:26.425Z,101.25
2017-11-01T12:47:26.469Z,101.25
2017-11-01T12:48:26.743Z,101.25
2017-11-01T12:49:26.506Z,101.25
2017-11-01T12:50:26.566Z,101.25
2017-11-01T12:51:26.584Z,101.25
2017-11-01T12:52:26.601Z,101.25
2017-11-01T12:53:26.909Z,101.25
2017-11-01T12:54:26.660Z,101.25
2017-11-01T12:55:26.992Z,101.25
2017-11-01T12:56:26.742Z,106.88
2017-11-01T12:57:26.767Z,106.88
2017-11-01T12:58:26.787Z,106.88
2017-11-01T12:59:26.833Z,106.88
2017-11-01T13:00:26.850Z,106.88
2017-11-01T13:01:26.898Z,106.88
2017-11-01T13:02:27.181Z,112.50
2017-11-01T13:03:26.954Z,112.50
2017-11-01T13:04:26.977Z,112.50
2017-11-01T13:05:27.023Z,112.50