createdAt,value
2019-01-26T00:00:35.543Z,0.00
2019-01-26T00:01:35.676Z,0.00
2019-01-26T00:02:35.795Z,0.00
2019-01-26T00:03:35.949Z,0.00
2019-01-26T00:04:36.064Z,0.00
2019-01-26T00:05:36.199Z,0.00
2019-01-26T00:06:36.321Z,0.00
2019-01-26T00:07:36.463Z,0.00
2019-01-26T00:08:36.585Z,0.00
2019-01-26T00:09:36.712Z,0.00
2019-01-26T00:10:36.838Z,0.00
2019-01-26T00:11:37.140Z,0.00
2019-01-26T00:12:37.082Z,0.00
2019-01-26T00:13:37.206Z,0.00
2019-01-26T00:14:37.352Z,0.00
2019-01-26T00:15:37.566Z,0.00
2019-01-26T00:16:37.600Z,0.00
2019-01-26T00:17:37.729Z,0.00
2019-01-26T00:18:37.895Z,0.00
2019-01-26T00:19:38.005Z,0.00
2019-01-26T00:20:38.129Z,0.00
2019-01-26T00:21:38.278Z,0.00
2019-01-26T00:22:38.403Z,0.00
2019-01-26T00:23:38.527Z,0.00
2019-01-26T00:24:38.665Z,0.00
2019-01-26T00:25:38.781Z,0.00
2019-01-26T00:26:38.907Z,0.00
2019-01-26T00:27:39.028Z,0.00
2019-01-26T00:28:39.218Z,0.00
2019-01-26T00:29:39.325Z,0.00
2019-01-26T00:30:39.451Z,0.00
2019-01-26T00:31:40.169Z,0.00
2019-01-26T00:32:39.714Z,0.00
2019-01-26T00:33:43.320Z,0.00
2019-01-26T00:34:39.960Z,0.00
2019-01-26T00:35:40.083Z,0.00
2019-01-26T00:36:40.225Z,0.00
2019-01-26T00:37:40.351Z,0.00
2019-01-26T00:38:40.476Z,0.00
2019-01-26T00:39:40.602Z,0.00
2019-01-26T00:40:40.756Z,0.00
2019-01-26T00:41:40.885Z,0.00
2019-01-26T00:42:41.005Z,0.00
2019-01-26T00:43:41.130Z,0.00
2019-01-26T00:44:41.288Z,0.00
2019-01-26T00:45:41.411Z,0.00
2019-01-26T00:46:41.538Z,0.00
2019-01-26T00:47:41.669Z,0.00
2019-01-26T00:48:41.846Z,0.00
2019-01-26T00:49:41.971Z,0.00
2019-01-26T00:50:42.093Z,0.00
2019-01-26T00:51:42.220Z,0.00
2019-01-26T00:52:42.347Z,0.00
2019-01-26T00:53:42.504Z,0.00
2019-01-26T00:54:42.651Z,0.00
2019-01-26T00:55:42.764Z,0.00
2019-01-26T00:56:42.905Z,0.00
2019-01-26T00:57:43.028Z,0.00
2019-01-26T00:58:43.170Z,0.00
2019-01-26T00:59:43.318Z,0.00
2019-01-26T01:00:43.443Z,0.00
2019-01-26T01:01:43.571Z,0.00
2019-01-26T01:02:43.695Z,0.00
2019-01-26T01:03:43.824Z,0.00
2019-01-26T01:04:43.944Z,0.00
2019-01-26T01:05:44.069Z,0.00
2019-01-26T01:06:44.200Z,0.00
2019-01-26T01:07:44.393Z,0.00
2019-01-26T01:08:44.448Z,0.00
2019-01-26T01:09:44.640Z,0.00
2019-01-26T01:10:44.704Z,0.00
2019-01-26T01:11:44.829Z,0.00
2019-01-26T01:12:44.954Z,0.00
2019-01-26T01:13:45.076Z,0.00
2019-01-26T01:14:45.233Z,0.00
2019-01-26T01:15:45.312Z,0.00
2019-01-26T01:16:45.436Z,0.00
2019-01-26T01:17:45.560Z,0.00
2019-01-26T01:18:45.735Z,0.00
2019-01-26T01:19:45.830Z,0.00
2019-01-26T01:20:45.997Z,0.00
2019-01-26T01:21:46.121Z,0.00
2019-01-26T01:22:46.226Z,0.00
2019-01-26T01:23:46.384Z,0.00
2019-01-26T01:24:46.476Z,0.00
2019-01-26T01:25:46.600Z,0.00
2019-01-26T01:26:46.732Z,0.00
2019-01-26T01:27:46.854Z,0.00
2019-01-26T01:28:46.989Z,0.00
2019-01-26T01:29:47.112Z,0.00
2019-01-26T01:30:47.240Z,0.00
2019-01-26T01:31:47.358Z,0.00
2019-01-26T01:32:47.491Z,0.00
2019-01-26T01:33:47.612Z,0.00
2019-01-26T01:34:47.752Z,0.00
2019-01-26T01:35:47.862Z,0.00
2019-01-26T01:36:47.981Z,0.00
2019-01-26T01:37:48.124Z,0.00
2019-01-26T01:38:48.246Z,0.00
2019-01-26T01:39:48.365Z,0.00
2019-01-26T01:40:48.488Z,0.00
2019-01-26T01:41:48.613Z,0.00
2019-01-26T01:42:48.740Z,0.00
2019-01-26T01:43:48.862Z,0.00
2019-01-26T01:44:48.992Z,0.00
2019-01-26T01:45:49.114Z,0.00
2019-01-26T01:46:49.232Z,0.00
2019-01-26T01:47:49.393Z,0.00
2019-01-26T01:48:49.479Z,0.00
2019-01-26T01:49:49.603Z,0.00
2019-01-26T01:50:49.731Z,0.00
2019-01-26T01:51:49.864Z,0.00
2019-01-26T01:52:49.986Z,0.00
2019-01-26T01:53:50.129Z,0.00
2019-01-26T01:54:50.260Z,0.00
2019-01-26T01:55:50.381Z,0.00
2019-01-26T01:56:50.503Z,0.00
2019-01-26T01:57:50.663Z,0.00
2019-01-26T01:58:50.791Z,0.00
2019-01-26T01:59:50.912Z,0.00
2019-01-26T02:00:51.034Z,0.00
2019-01-26T02:01:51.194Z,0.00
2019-01-26T02:02:51.309Z,0.00
2019-01-26T02:03:51.435Z,0.00
2019-01-26T02:04:51.580Z,0.00
2019-01-26T02:05:51.744Z,0.00
2019-01-26T02:06:51.869Z,0.00
2019-01-26T02:07:51.992Z,0.00
2019-01-26T02:08:52.136Z,0.00
2019-01-26T02:09:52.261Z,0.00
2019-01-26T02:10:52.391Z,0.00
2019-01-26T02:11:52.516Z,0.00
2019-01-26T02:12:52.671Z,0.00
2019-01-26T02:13:52.796Z,0.00
2019-01-26T02:14:52.922Z,0.00
2019-01-26T02:15:53.050Z,0.00
2019-01-26T02:16:53.176Z,0.00
2019-01-26T02:17:53.298Z,0.00
2019-01-26T02:18:53.419Z,0.00
2019-01-26T02:19:53.603Z,0.00
2019-01-26T02:20:53.729Z,0.00
2019-01-26T02:21:53.847Z,0.00
2019-01-26T02:22:54.027Z,0.00
2019-01-26T02:23:54.158Z,0.00
2019-01-26T02:24:54.283Z,0.00
2019-01-26T02:25:54.448Z,0.00
2019-01-26T02:26:54.523Z,0.00
2019-01-26T02:27:54.653Z,0.00
2019-01-26T02:28:54.814Z,0.00
2019-01-26T02:29:54.898Z,0.00
2019-01-26T02:30:55.022Z,0.00
2019-01-26T02:31:55.150Z,0.00
2019-01-26T02:32:55.274Z,0.00
2019-01-26T02:33:55.421Z,0.00
2019-01-26T02:34:55.546Z,0.00
2019-01-26T02:35:55.670Z,0.00
2019-01-26T02:36:55.814Z,0.00
2019-01-26T02:37:55.938Z,0.00
2019-01-26T02:38:56.061Z,0.00
2019-01-26T02:39:56.245Z,0.00
2019-01-26T02:40:56.249Z,0.00
2019-01-26T02:41:56.373Z,0.00
2019-01-26T02:42:56.502Z,0.00
2019-01-26T02:43:56.626Z,0.00
2019-01-26T02:44:56.754Z,0.00
2019-01-26T02:45:56.875Z,0.00
2019-01-26T02:46:58.088Z,0.00
2019-01-26T02:47:57.127Z,0.00
2019-01-26T02:48:57.248Z,0.00
2019-01-26T02:49:57.397Z,0.00
2019-01-26T02:50:57.541Z,0.00
2019-01-26T02:51:57.668Z,0.00
2019-01-26T02:52:57.796Z,0.00
2019-01-26T02:53:57.923Z,0.00
2019-01-26T02:54:58.047Z,0.00
2019-01-26T02:55:58.174Z,0.00
2019-01-26T02:56:58.303Z,0.00
2019-01-26T02:57:58.424Z,0.00
2019-01-26T02:58:58.551Z,0.00
2019-01-26T02:59:58.674Z,0.00
2019-01-26T03:00:58.803Z,0.00
2019-01-26T03:01:58.934Z,0.00
2019-01-26T03:02:59.058Z,0.00
2019-01-26T03:03:59.188Z,0.00
2019-01-26T03:04:59.299Z,0.00
2019-01-26T03:05:59.425Z,0.00
2019-01-26T03:06:59.549Z,0.00
2019-01-26T03:07:59.682Z,0.00
2019-01-26T03:08:59.808Z,0.00
2019-01-26T03:09:59.931Z,0.00
2019-01-26T03:11:01.004Z,0.00
2019-01-26T03:12:00.163Z,0.00
2019-01-26T03:13:00.287Z,0.00
2019-01-26T03:14:00.405Z,0.00
2019-01-26T03:15:00.540Z,0.00
2019-01-26T03:16:00.663Z,0.00
2019-01-26T03:17:05.956Z,0.00
2019-01-26T03:18:00.949Z,0.00
2019-01-26T03:19:01.034Z,0.00
2019-01-26T03:20:01.169Z,0.00
2019-01-26T03:21:01.291Z,0.00
2019-01-26T03:22:01.419Z,0.00
2019-01-26T03:23:01.545Z,0.00
2019-01-26T03:24:01.680Z,0.00
2019-01-26T03:25:01.858Z,0.00
2019-01-26T03:26:01.905Z,0.00
2019-01-26T03:27:02.018Z,0.00
2019-01-26T03:28:02.143Z,0.00
2019-01-26T03:29:02.265Z,0.00
2019-01-26T03:30:02.388Z,0.00
2019-01-26T03:31:02.519Z,0.00
2019-01-26T03:32:02.646Z,0.00
2019-01-26T03:33:02.774Z,0.00
2019-01-26T03:34:02.903Z,0.00
2019-01-26T03:35:03.026Z,0.00
2019-01-26T03:36:03.152Z,0.00
2019-01-26T03:37:03.275Z,0.00
2019-01-26T03:38:03.403Z,0.00
2019-01-26T03:39:04.011Z,0.00
2019-01-26T03:40:03.622Z,0.00
2019-01-26T03:41:03.749Z,0.00
2019-01-26T03:42:03.875Z,0.00
2019-01-26T03:43:04.009Z,0.00
2019-01-26T03:44:04.142Z,0.00
2019-01-26T03:45:04.263Z,0.00
2019-01-26T03:46:04.389Z,0.00
2019-01-26T03:47:04.509Z,0.00
2019-01-26T03:48:04.642Z,0.00
2019-01-26T03:49:04.764Z,0.00
2019-01-26T03:50:04.895Z,0.00
2019-01-26T03:51:05.021Z,0.00
2019-01-26T03:52:05.171Z,0.00
2019-01-26T03:53:05.288Z,0.00
2019-01-26T03:54:05.420Z,0.00
2019-01-26T03:55:05.543Z,0.00
2019-01-26T03:56:05.669Z,0.00
2019-01-26T03:57:05.790Z,0.00
2019-01-26T03:58:05.927Z,0.00
2019-01-26T03:59:06.056Z,0.00
2019-01-26T04:00:06.178Z,0.00
2019-01-26T04:01:06.306Z,0.00
2019-01-26T04:02:06.429Z,0.00
2019-01-26T04:03:06.569Z,0.00
2019-01-26T04:04:06.688Z,0.00
2019-01-26T04:05:06.812Z,0.00
2019-01-26T04:06:06.941Z,0.00
2019-01-26T04:07:07.070Z,0.00
2019-01-26T04:08:07.194Z,0.00
2019-01-26T04:09:07.321Z,0.00
2019-01-26T04:10:07.460Z,0.00
2019-01-26T04:11:07.586Z,0.00
2019-01-26T04:12:07.703Z,0.00
2019-01-26T04:13:07.841Z,0.00
2019-01-26T04:14:07.949Z,0.00
2019-01-26T04:15:08.076Z,0.00
2019-01-26T04:16:08.204Z,0.00
2019-01-26T04:17:08.328Z,0.00
2019-01-26T04:18:08.467Z,0.00
2019-01-26T04:19:08.600Z,0.00
2019-01-26T04:20:08.727Z,0.00
2019-01-26T04:21:08.855Z,0.00
2019-01-26T04:22:08.978Z,0.00
2019-01-26T04:23:09.132Z,0.00
2019-01-26T04:24:09.254Z,0.00
2019-01-26T04:25:09.378Z,0.00
2019-01-26T04:26:09.511Z,0.00
2019-01-26T04:27:10.216Z,0.00
2019-01-26T04:28:09.738Z,0.00
2019-01-26T04:29:11.409Z,0.00
2019-01-26T04:30:09.995Z,0.00
2019-01-26T04:31:10.129Z,0.00
2019-01-26T04:32:10.255Z,0.00
2019-01-26T04:33:10.383Z,0.00
2019-01-26T04:34:10.507Z,0.00
2019-01-26T04:35:10.630Z,0.00
2019-01-26T04:36:10.754Z,0.00
2019-01-26T04:37:10.893Z,0.00
2019-01-26T04:38:11.011Z,0.00
2019-01-26T04:39:11.138Z,0.00
2019-01-26T04:40:11.261Z,0.00
2019-01-26T04:41:11.385Z,0.00
2019-01-26T04:42:11.508Z,0.00
2019-01-26T04:43:11.639Z,0.00
2019-01-26T04:44:11.878Z,0.00
2019-01-26T04:45:11.898Z,0.00
2019-01-26T04:46:12.004Z,0.00
2019-01-26T04:47:12.131Z,0.00
2019-01-26T04:48:12.260Z,0.00
2019-01-26T04:49:12.394Z,0.00
2019-01-26T04:50:12.522Z,0.00
2019-01-26T04:51:12.654Z,0.00
2019-01-26T04:52:12.776Z,0.00
2019-01-26T04:53:12.905Z,0.00
2019-01-26T04:54:13.032Z,0.00
2019-01-26T04:55:13.163Z,0.00
2019-01-26T04:56:13.283Z,0.00
2019-01-26T04:57:13.410Z,0.00
2019-01-26T04:58:13.546Z,0.00
2019-01-26T04:59:13.665Z,0.00
2019-01-26T05:00:13.791Z,0.00
2019-01-26T05:01:13.943Z,0.00
2019-01-26T05:02:14.060Z,0.00
2019-01-26T05:03:14.185Z,0.00
2019-01-26T05:04:14.306Z,0.00
2019-01-26T05:05:14.436Z,0.00
2019-01-26T05:06:14.562Z,0.00
2019-01-26T05:07:14.691Z,0.00
2019-01-26T05:08:14.820Z,0.00
2019-01-26T05:09:14.959Z,0.00
2019-01-26T05:10:15.079Z,0.00
2019-01-26T05:11:15.210Z,0.00
2019-01-26T05:12:15.340Z,0.00
2019-01-26T05:13:15.466Z,0.00
2019-01-26T05:14:15.592Z,0.00
2019-01-26T05:15:15.717Z,0.00
2019-01-26T05:16:15.845Z,0.00
2019-01-26T05:17:15.987Z,0.00
2019-01-26T05:18:16.111Z,0.00
2019-01-26T05:19:16.235Z,0.00
2019-01-26T05:20:16.366Z,0.00
2019-01-26T05:21:16.509Z,0.00
2019-01-26T05:22:16.634Z,0.00
2019-01-26T05:23:16.759Z,0.00
2019-01-26T05:24:16.886Z,0.00
2019-01-26T05:25:17.050Z,0.00
2019-01-26T05:26:17.263Z,0.00
2019-01-26T05:27:17.264Z,0.00
2019-01-26T05:28:17.392Z,0.00
2019-01-26T05:29:17.519Z,0.00
2019-01-26T05:30:17.645Z,0.00
2019-01-26T05:31:17.769Z,0.00
2019-01-26T05:32:17.896Z,0.00
2019-01-26T05:33:18.089Z,0.00
2019-01-26T05:34:18.195Z,0.00
2019-01-26T05:35:18.324Z,0.00
2019-01-26T05:36:18.445Z,0.00
2019-01-26T05:37:18.576Z,0.00
2019-01-26T05:38:18.700Z,0.00
2019-01-26T05:39:20.043Z,0.00
2019-01-26T05:40:18.953Z,0.00
2019-01-26T05:41:19.083Z,0.00
2019-01-26T05:42:19.208Z,0.00
2019-01-26T05:43:19.343Z,0.00
2019-01-26T05:44:19.467Z,0.00
2019-01-26T05:45:19.590Z,0.00
2019-01-26T05:46:19.723Z,0.00
2019-01-26T05:47:19.842Z,0.00
2019-01-26T05:48:19.972Z,0.00
2019-01-26T05:49:20.098Z,0.00
2019-01-26T05:50:20.230Z,0.00
2019-01-26T05:51:20.352Z,0.00
2019-01-26T05:52:20.476Z,0.00
2019-01-26T05:53:20.605Z,0.00
2019-01-26T05:54:20.725Z,0.00
2019-01-26T05:55:20.851Z,0.00
2019-01-26T05:56:20.982Z,0.00
2019-01-26T05:57:21.111Z,0.00
2019-01-26T05:58:21.232Z,0.00
2019-01-26T05:59:21.357Z,0.00
2019-01-26T06:00:21.488Z,0.00
2019-01-26T06:01:21.620Z,0.00
2019-01-26T06:02:21.746Z,0.00
2019-01-26T06:03:21.885Z,0.00
2019-01-26T06:04:22.010Z,0.00
2019-01-26T06:05:22.136Z,0.00
2019-01-26T06:06:22.267Z,0.00
2019-01-26T06:07:22.383Z,0.00
2019-01-26T06:08:22.514Z,0.00
2019-01-26T06:09:22.642Z,0.00
2019-01-26T06:10:22.776Z,0.00
2019-01-26T06:11:22.902Z,0.00
2019-01-26T06:12:23.036Z,0.00
2019-01-26T06:13:23.163Z,0.00
2019-01-26T06:14:23.294Z,0.00
2019-01-26T06:15:23.418Z,0.00
2019-01-26T06:16:23.547Z,0.00
2019-01-26T06:17:23.678Z,0.00
2019-01-26T06:18:23.803Z,0.00
2019-01-26T06:19:23.935Z,0.00
2019-01-26T06:20:24.077Z,0.00
2019-01-26T06:21:24.202Z,0.00
2019-01-26T06:22:24.322Z,0.00
2019-01-26T06:23:24.462Z,0.00
2019-01-26T06:24:24.587Z,0.00
2019-01-26T06:25:24.715Z,0.00
2019-01-26T06:26:24.876Z,0.00
2019-01-26T06:27:25.009Z,0.00
2019-01-26T06:28:25.153Z,0.00
2019-01-26T06:29:25.334Z,0.00
2019-01-26T06:30:25.460Z,0.00
2019-01-26T06:31:25.586Z,0.00
2019-01-26T06:32:25.712Z,0.00
2019-01-26T06:33:25.858Z,0.00
2019-01-26T06:34:26.012Z,0.00
2019-01-26T06:35:26.153Z,0.00
2019-01-26T06:36:26.258Z,0.00
2019-01-26T06:37:26.384Z,0.00
2019-01-26T06:38:26.512Z,0.00
2019-01-26T06:39:26.638Z,0.00
2019-01-26T06:40:26.832Z,0.00
2019-01-26T06:41:26.829Z,0.00
2019-01-26T06:42:26.961Z,0.00
2019-01-26T06:43:27.107Z,0.00
2019-01-26T06:44:27.233Z,4.00
2019-01-26T06:45:27.360Z,4.00
2019-01-26T06:46:27.487Z,4.00
2019-01-26T06:47:27.617Z,4.00
2019-01-26T06:48:27.746Z,4.00
2019-01-26T06:49:27.875Z,8.00
2019-01-26T06:50:27.997Z,4.00
2019-01-26T06:51:28.124Z,4.00
2019-01-26T06:52:28.256Z,8.00
2019-01-26T06:53:28.379Z,8.00
2019-01-26T06:54:28.509Z,12.00
2019-01-26T06:55:28.649Z,12.00
2019-01-26T06:56:28.770Z,12.00
2019-01-26T06:57:28.901Z,16.00
2019-01-26T06:58:29.166Z,16.00
2019-01-26T06:59:29.198Z,12.00
2019-01-26T07:00:29.293Z,12.00
2019-01-26T07:01:29.422Z,16.00
2019-01-26T07:02:29.551Z,16.00
2019-01-26T07:03:30.310Z,16.00
2019-01-26T07:04:29.848Z,20.00
2019-01-26T07:05:29.975Z,24.00
2019-01-26T07:06:30.107Z,28.00
2019-01-26T07:07:30.254Z,32.00
2019-01-26T07:08:30.386Z,36.00
2019-01-26T07:09:30.510Z,36.00
2019-01-26T07:10:30.634Z,40.00
2019-01-26T07:11:30.798Z,44.00
2019-01-26T07:12:30.923Z,48.00
2019-01-26T07:13:31.083Z,56.00
2019-01-26T07:14:31.241Z,64.00
2019-01-26T07:15:31.375Z,64.00
2019-01-26T07:16:31.499Z,68.00
2019-01-26T07:17:31.873Z,72.00
2019-01-26T07:18:31.775Z,72.00
2019-01-26T07:19:31.880Z,80.00
2019-01-26T07:20:32.007Z,84.00
2019-01-26T07:21:32.211Z,88.00
2019-01-26T07:22:32.276Z,88.00
2019-01-26T07:23:32.413Z,96.00
2019-01-26T07:24:32.545Z,104.00
2019-01-26T07:25:32.674Z,116.00
2019-01-26T07:26:32.831Z,124.00
2019-01-26T07:27:32.949Z,136.00
2019-01-26T07:28:33.086Z,136.00
2019-01-26T07:29:33.216Z,144.00
2019-01-26T07:30:33.363Z,152.00
2019-01-26T07:31:33.474Z,152.00
2019-01-26T07:32:33.598Z,136.00
2019-01-26T07:33:33.723Z,124.00
2019-01-26T07:34:33.870Z,120.00
2019-01-26T07:35:33.995Z,124.00
2019-01-26T07:36:34.125Z,132.00
2019-01-26T07:37:34.252Z,152.00
2019-01-26T07:38:34.392Z,156.00
2019-01-26T07:39:34.544Z,164.00
2019-01-26T07:40:34.669Z,168.00
2019-01-26T07:41:34.793Z,164.00
2019-01-26T07:42:34.938Z,168.00
2019-01-26T07:43:35.065Z,184.00
2019-01-26T07:44:35.188Z,192.00
2019-01-26T07:45:35.312Z,220.00
2019-01-26T07:46:35.456Z,236.00
2019-01-26T07:47:35.592Z,232.00
2019-01-26T07:48:35.709Z,252.00
2019-01-26T07:49:35.864Z,248.00
2019-01-26T07:50:36.046Z,248.00
2019-01-26T07:51:36.172Z,240.00
2019-01-26T07:52:36.365Z,240.00
2019-01-26T07:53:36.384Z,280.00
2019-01-26T07:54:36.508Z,316.00
2019-01-26T07:55:36.634Z,316.00
2019-01-26T07:56:36.774Z,316.00
2019-01-26T07:57:36.910Z,332.00
2019-01-26T07:58:37.034Z,356.00
2019-01-26T07:59:37.163Z,380.00
2019-01-26T08:00:37.294Z,408.00
2019-01-26T08:01:37.421Z,408.00
2019-01-26T08:02:37.545Z,368.00
2019-01-26T08:03:37.670Z,340.00
2019-01-26T08:04:37.804Z,320.00
2019-01-26T08:05:37.991Z,308.00
2019-01-26T08:06:38.008Z,328.00
2019-01-26T08:07:38.127Z,384.00
2019-01-26T08:08:38.278Z,404.00
2019-01-26T08:09:38.411Z,412.00
2019-01-26T08:10:38.549Z,468.00
2019-01-26T08:11:38.747Z,488.00
2019-01-26T08:12:38.747Z,500.00
2019-01-26T08:13:38.875Z,520.00
2019-01-26T08:14:39.032Z,520.00
2019-01-26T08:15:39.155Z,504.00
2019-01-26T08:16:39.294Z,512.00
2019-01-26T08:17:39.425Z,552.00
2019-01-26T08:18:39.556Z,488.00
2019-01-26T08:19:40.117Z,476.00
2019-01-26T08:20:39.818Z,492.00
2019-01-26T08:21:39.944Z,512.00
2019-01-26T08:22:40.074Z,524.00
2019-01-26T08:23:40.217Z,576.00
2019-01-26T08:24:40.343Z,624.00
2019-01-26T08:25:40.477Z,604.00
2019-01-26T08:26:40.593Z,616.00
2019-01-26T08:27:40.744Z,636.00
2019-01-26T08:28:40.871Z,624.00
2019-01-26T08:29:41.002Z,668.00
2019-01-26T08:30:41.132Z,684.00
2019-01-26T08:31:41.291Z,716.00
2019-01-26T08:32:41.420Z,696.00
2019-01-26T08:33:41.553Z,776.00
2019-01-26T08:34:41.673Z,748.00
2019-01-26T08:35:41.903Z,756.00
2019-01-26T08:36:41.931Z,748.00
2019-01-26T08:37:42.057Z,756.00
2019-01-26T08:38:42.188Z,716.00
2019-01-26T08:39:42.350Z,704.00
2019-01-26T08:40:42.477Z,704.00
2019-01-26T08:41:42.603Z,652.00
2019-01-26T08:42:42.728Z,636.00
2019-01-26T08:43:42.853Z,628.00
2019-01-26T08:44:42.981Z,600.00
2019-01-26T08:45:43.105Z,576.00
2019-01-26T08:46:43.237Z,544.00
2019-01-26T08:47:43.362Z,544.00
2019-01-26T08:48:43.485Z,544.00
2019-01-26T08:49:43.609Z,564.00
2019-01-26T08:50:43.736Z,564.00
2019-01-26T08:51:43.869Z,512.00
2019-01-26T08:52:43.993Z,532.00
2019-01-26T08:53:44.121Z,544.00
2019-01-26T08:54:44.258Z,552.00
2019-01-26T08:55:44.382Z,560.00
2019-01-26T08:56:44.512Z,600.00
2019-01-26T08:57:44.662Z,584.00
2019-01-26T08:58:44.780Z,564.00
2019-01-26T08:59:44.917Z,580.00
2019-01-26T09:00:45.051Z,592.00
2019-01-26T09:01:45.198Z,596.00
2019-01-26T09:02:45.314Z,632.00
2019-01-26T09:03:45.439Z,644.00
2019-01-26T09:04:45.567Z,676.00
2019-01-26T09:05:45.723Z,704.00
2019-01-26T09:06:45.851Z,736.00
2019-01-26T09:07:45.972Z,712.00
2019-01-26T09:08:46.098Z,724.00
2019-01-26T09:09:46.234Z,744.00
2019-01-26T09:10:46.353Z,720.00
2019-01-26T09:11:46.491Z,704.00
2019-01-26T09:12:46.624Z,680.00
2019-01-26T09:13:46.749Z,704.00
2019-01-26T09:14:46.899Z,656.00
2019-01-26T09:15:47.027Z,636.00
2019-01-26T09:16:47.155Z,648.00
2019-01-26T09:17:47.281Z,648.00
2019-01-26T09:18:47.426Z,664.00
2019-01-26T09:19:47.555Z,684.00
2019-01-26T09:20:47.677Z,684.00
2019-01-26T09:21:47.801Z,704.00
2019-01-26T09:22:47.930Z,660.00
2019-01-26T09:23:48.084Z,624.00
2019-01-26T09:24:48.225Z,652.00
2019-01-26T09:25:48.363Z,660.00
2019-01-26T09:26:49.073Z,644.00
2019-01-26T09:27:48.641Z,636.00
2019-01-26T09:28:48.770Z,644.00
2019-01-26T09:29:48.898Z,612.00
2019-01-26T09:30:49.040Z,648.00
2019-01-26T09:31:49.165Z,680.00
2019-01-26T09:32:49.296Z,672.00
2019-01-26T09:33:49.422Z,708.00
2019-01-26T09:34:49.557Z,664.00
2019-01-26T09:35:49.678Z,640.00
2019-01-26T09:36:49.811Z,592.00
2019-01-26T09:37:49.937Z,636.00
2019-01-26T09:38:50.069Z,632.00
2019-01-26T09:39:50.193Z,692.00
2019-01-26T09:40:50.321Z,788.00
2019-01-26T09:41:50.448Z,784.00
2019-01-26T09:42:50.579Z,756.00
2019-01-26T09:43:50.715Z,720.00
2019-01-26T09:44:50.841Z,724.00
2019-01-26T09:45:50.971Z,708.00
2019-01-26T09:46:51.098Z,676.00
2019-01-26T09:47:51.281Z,648.00
2019-01-26T09:48:51.411Z,680.00
2019-01-26T09:49:51.543Z,624.00
2019-01-26T09:50:51.675Z,680.00
2019-01-26T09:51:51.826Z,708.00
2019-01-26T09:52:51.969Z,752.00
2019-01-26T09:53:52.173Z,732.00
2019-01-26T09:54:52.257Z,768.00
2019-01-26T09:55:52.442Z,784.00
2019-01-26T09:56:52.532Z,892.00
2019-01-26T09:57:52.664Z,836.00
2019-01-26T09:58:52.826Z,836.00
2019-01-26T09:59:53.009Z,892.00
2019-01-26T10:00:53.007Z,916.00
2019-01-26T10:01:53.149Z,1004.00
2019-01-26T10:02:53.283Z,1092.00
2019-01-26T10:03:53.418Z,1124.00
2019-01-26T10:04:53.548Z,1204.00
2019-01-26T10:05:53.733Z,1172.00
2019-01-26T10:06:53.789Z,1164.00
2019-01-26T10:07:53.913Z,1084.00
2019-01-26T10:08:54.040Z,972.00
2019-01-26T10:09:54.163Z,916.00
2019-01-26T10:10:55.349Z,880.00
2019-01-26T10:11:54.429Z,984.00
2019-01-26T10:12:54.555Z,928.00
2019-01-26T10:13:54.685Z,948.00
2019-01-26T10:14:54.809Z,888.00
2019-01-26T10:15:54.938Z,900.00
2019-01-26T10:16:55.068Z,892.00
2019-01-26T10:17:55.193Z,920.00
2019-01-26T10:18:55.320Z,952.00
2019-01-26T10:19:55.485Z,880.00
2019-01-26T10:20:55.611Z,928.00
2019-01-26T10:21:55.737Z,940.00
2019-01-26T10:22:55.867Z,1004.00
2019-01-26T10:23:55.992Z,980.00
2019-01-26T10:24:56.127Z,928.00
2019-01-26T10:25:56.252Z,936.00
2019-01-26T10:26:56.416Z,1004.00
2019-01-26T10:27:56.571Z,1056.00
2019-01-26T10:28:56.675Z,1016.00
2019-01-26T10:29:56.820Z,1088.00
2019-01-26T10:30:56.947Z,996.00
2019-01-26T10:31:57.067Z,988.00
2019-01-26T10:32:57.269Z,1012.00
2019-01-26T10:33:57.345Z,984.00
2019-01-26T10:34:57.468Z,988.00
2019-01-26T10:35:57.599Z,996.00
2019-01-26T10:36:57.727Z,1044.00
2019-01-26T10:37:57.854Z,1088.00
2019-01-26T10:38:57.987Z,1068.00
2019-01-26T10:39:58.133Z,1060.00
2019-01-26T10:40:58.271Z,1132.00
2019-01-26T10:41:58.386Z,1116.00
2019-01-26T10:42:58.560Z,1116.00
2019-01-26T10:43:58.647Z,1100.00
2019-01-26T10:44:58.789Z,996.00
2019-01-26T10:45:58.930Z,976.00
2019-01-26T10:46:59.082Z,940.00
2019-01-26T10:47:59.198Z,904.00
2019-01-26T10:49:00.805Z,860.00
2019-01-26T10:49:59.459Z,936.00
2019-01-26T10:51:00.197Z,944.00
2019-01-26T10:51:59.730Z,952.00
2019-01-26T10:52:59.855Z,960.00
2019-01-26T10:53:59.980Z,968.00
2019-01-26T10:55:00.205Z,924.00
2019-01-26T10:56:00.260Z,924.00
2019-01-26T10:57:00.394Z,968.00
2019-01-26T10:58:00.512Z,988.00
2019-01-26T10:59:00.652Z,972.00
2019-01-26T11:00:00.765Z,920.00
2019-01-26T11:01:00.903Z,948.00
2019-01-26T11:02:01.077Z,952.00
2019-01-26T11:03:01.207Z,960.00
2019-01-26T11:04:01.340Z,988.00
2019-01-26T11:05:01.463Z,1004.00
2019-01-26T11:06:01.586Z,1028.00
2019-01-26T11:07:01.729Z,980.00
2019-01-26T11:08:01.851Z,1068.00
2019-01-26T11:09:01.988Z,1100.00
2019-01-26T11:10:02.130Z,1084.00
2019-01-26T11:11:02.381Z,1156.00
2019-01-26T11:12:02.374Z,1208.00
2019-01-26T11:13:02.513Z,1200.00
2019-01-26T11:14:02.675Z,1160.00
2019-01-26T11:15:02.800Z,1160.00
2019-01-26T11:16:02.934Z,1124.00
2019-01-26T11:17:03.055Z,1164.00
2019-01-26T11:18:03.217Z,1312.00
2019-01-26T11:19:07.862Z,1380.00
2019-01-26T11:20:03.481Z,1512.00
2019-01-26T11:21:03.603Z,1512.00
2019-01-26T11:22:03.750Z,1532.00
2019-01-26T11:23:03.873Z,1564.00
2019-01-26T11:24:04.013Z,1556.00
2019-01-26T11:25:04.147Z,1732.00
2019-01-26T11:26:04.314Z,1600.00
2019-01-26T11:27:04.421Z,1528.00
2019-01-26T11:28:04.544Z,1356.00
2019-01-26T11:29:04.668Z,1396.00
2019-01-26T11:30:04.832Z,1288.00
2019-01-26T11:31:04.959Z,1376.00
2019-01-26T11:32:05.106Z,1292.00
2019-01-26T11:33:05.224Z,1204.00
2019-01-26T11:34:05.346Z,1160.00
2019-01-26T11:35:05.476Z,1140.00
2019-01-26T11:36:05.636Z,1128.00
2019-01-26T11:37:05.755Z,1132.00
2019-01-26T11:38:05.921Z,1124.00
2019-01-26T11:39:06.006Z,1048.00
2019-01-26T11:40:06.172Z,1068.00
2019-01-26T11:41:06.286Z,1004.00
2019-01-26T11:42:06.422Z,1052.00
2019-01-26T11:43:06.566Z,1072.00
2019-01-26T11:44:06.659Z,1052.00
2019-01-26T11:45:06.787Z,992.00
2019-01-26T11:46:06.917Z,1020.00
2019-01-26T11:47:07.089Z,916.00
2019-01-26T11:48:07.187Z,944.00
2019-01-26T11:49:07.315Z,1076.00
2019-01-26T11:50:07.460Z,1132.00
2019-01-26T11:51:07.578Z,1044.00
2019-01-26T11:52:07.718Z,1072.00
2019-01-26T11:53:07.856Z,1148.00
2019-01-26T11:54:07.994Z,1184.00
2019-01-26T11:55:08.113Z,1180.00
2019-01-26T11:56:08.240Z,1248.00
2019-01-26T11:57:08.388Z,1160.00
2019-01-26T11:58:08.529Z,1328.00
2019-01-26T11:59:08.661Z,1368.00
2019-01-26T12:00:08.807Z,1396.00
2019-01-26T12:01:08.940Z,1484.00
2019-01-26T12:02:09.162Z,1564.00
2019-01-26T12:03:09.168Z,1456.00
2019-01-26T12:04:09.290Z,1476.00
2019-01-26T12:05:09.431Z,1536.00
2019-01-26T12:06:09.554Z,1288.00
2019-01-26T12:07:09.686Z,1280.00
2019-01-26T12:08:09.817Z,1300.00
2019-01-26T12:09:09.963Z,1180.00
2019-01-26T12:10:10.120Z,1040.00
2019-01-26T12:11:10.244Z,1016.00
2019-01-26T12:12:10.378Z,1044.00
2019-01-26T12:13:10.518Z,916.00
2019-01-26T12:14:10.662Z,908.00
2019-01-26T12:15:10.786Z,984.00
2019-01-26T12:16:10.914Z,916.00
2019-01-26T12:17:11.066Z,924.00
2019-01-26T12:18:11.193Z,964.00
2019-01-26T12:19:11.293Z,900.00
2019-01-26T12:20:11.421Z,900.00
2019-01-26T12:21:11.572Z,880.00
2019-01-26T12:22:11.702Z,824.00
2019-01-26T12:23:11.841Z,784.00
2019-01-26T12:24:12.121Z,704.00
2019-01-26T12:25:12.118Z,728.00
2019-01-26T12:26:12.239Z,784.00
2019-01-26T12:27:12.370Z,848.00
2019-01-26T12:28:12.506Z,828.00
2019-01-26T12:29:12.665Z,772.00
2019-01-26T12:30:12.790Z,716.00
2019-01-26T12:31:12.921Z,652.00
2019-01-26T12:32:13.048Z,688.00
2019-01-26T12:33:13.209Z,808.00
2019-01-26T12:34:13.336Z,912.00
2019-01-26T12:35:13.468Z,980.00
2019-01-26T12:36:13.614Z,964.00
2019-01-26T12:37:13.754Z,900.00
2019-01-26T12:38:13.877Z,944.00
2019-01-26T12:39:14.014Z,988.00
2019-01-26T12:40:14.137Z,936.00
2019-01-26T12:41:14.268Z,932.00
2019-01-26T12:42:14.387Z,920.00
2019-01-26T12:43:14.519Z,908.00
2019-01-26T12:44:14.719Z,904.00
2019-01-26T12:45:14.801Z,760.00
2019-01-26T12:46:14.948Z,728.00
2019-01-26T12:47:17.092Z,708.00
2019-01-26T12:48:15.259Z,744.00
2019-01-26T12:49:15.350Z,788.00
2019-01-26T12:50:15.493Z,792.00
2019-01-26T12:51:15.627Z,788.00
2019-01-26T12:52:15.761Z,808.00
2019-01-26T12:53:15.888Z,824.00
2019-01-26T12:54:16.020Z,832.00