createdAt,value
2023-01-13T00:00:22.122Z,10.60
2023-01-13T00:01:26.282Z,10.60
2023-01-13T00:02:28.149Z,10.60
2023-01-13T00:03:29.893Z,10.60
2023-01-13T00:04:31.839Z,10.60
2023-01-13T00:05:34.246Z,10.60
2023-01-13T00:06:36.015Z,10.60
2023-01-13T00:07:40.161Z,10.60
2023-01-13T00:08:42.217Z,10.60
2023-01-13T00:09:43.952Z,10.60
2023-01-13T00:10:48.725Z,10.60
2023-01-13T00:11:50.521Z,10.60
2023-01-13T00:12:53.498Z,10.60
2023-01-13T00:13:55.979Z,10.60
2023-01-13T00:14:57.726Z,10.60
2023-01-13T00:16:08.193Z,10.60
2023-01-13T00:17:10.045Z,10.60
2023-01-13T00:18:11.800Z,10.60
2023-01-13T00:19:13.612Z,10.60
2023-01-13T00:20:15.884Z,10.60
2023-01-13T00:21:20.084Z,10.60
2023-01-13T00:22:21.859Z,10.60
2023-01-13T00:23:24.849Z,10.50
2023-01-13T00:24:26.708Z,10.50
2023-01-13T00:25:28.595Z,10.50
2023-01-13T00:26:30.737Z,10.50
2023-01-13T00:27:33.210Z,10.50
2023-01-13T00:28:35.128Z,10.50
2023-01-13T00:29:36.943Z,10.50
2023-01-13T00:30:38.687Z,10.50
2023-01-13T00:31:40.484Z,10.50
2023-01-13T00:32:42.301Z,10.50
2023-01-13T00:33:44.610Z,10.50
2023-01-13T00:34:46.349Z,10.50
2023-01-13T00:35:58.398Z,10.50
2023-01-13T00:37:00.158Z,10.50
2023-01-13T00:38:01.923Z,10.40
2023-01-13T00:39:03.854Z,10.40
2023-01-13T00:40:06.234Z,10.40
2023-01-13T00:41:13.328Z,10.40
2023-01-13T00:42:53.656Z,10.30
2023-01-13T00:43:55.422Z,10.30
2023-01-13T00:44:57.199Z,10.20
2023-01-13T00:45:59.304Z,10.20
2023-01-13T00:47:01.182Z,10.20
2023-01-13T00:48:03.011Z,10.20
2023-01-13T00:49:04.804Z,10.20
2023-01-13T00:50:06.846Z,10.20
2023-01-13T00:51:17.455Z,10.20
2023-01-13T00:52:19.260Z,10.20
2023-01-13T00:53:21.152Z,10.10
2023-01-13T00:54:22.996Z,10.10
2023-01-13T00:55:24.777Z,10.10
2023-01-13T00:56:39.757Z,10.10
2023-01-13T00:57:42.285Z,10.00
2023-01-13T00:58:45.958Z,10.10
2023-01-13T00:59:49.538Z,10.10
2023-01-13T01:00:51.732Z,10.10
2023-01-13T01:01:53.615Z,10.10
2023-01-13T01:02:55.785Z,10.00
2023-01-13T01:03:57.562Z,10.00
2023-01-13T01:05:00.078Z,10.00
2023-01-13T01:06:12.152Z,10.00
2023-01-13T01:07:13.891Z,10.00
2023-01-13T01:08:15.740Z,10.00
2023-01-13T01:09:17.920Z,10.00
2023-01-13T01:10:19.776Z,10.00
2023-01-13T01:11:25.165Z,10.00
2023-01-13T01:12:26.983Z,10.00
2023-01-13T01:13:29.166Z,10.00
2023-01-13T01:14:30.942Z,10.00
2023-01-13T01:15:32.753Z,10.00
2023-01-13T01:16:34.923Z,10.00
2023-01-13T01:17:37.403Z,10.00
2023-01-13T01:18:41.571Z,9.90
2023-01-13T01:19:43.348Z,10.00
2023-01-13T01:20:45.156Z,10.00
2023-01-13T01:21:46.929Z,10.00
2023-01-13T01:22:48.776Z,10.00
2023-01-13T01:23:50.695Z,10.00
2023-01-13T01:24:52.454Z,10.00
2023-01-13T01:25:54.202Z,10.00
2023-01-13T01:26:56.147Z,10.00
2023-01-13T01:27:57.900Z,9.90
2023-01-13T01:28:59.901Z,10.00
2023-01-13T01:30:01.678Z,10.00
2023-01-13T01:31:08.251Z,10.10
2023-01-13T01:32:10.037Z,10.10
2023-01-13T01:33:11.816Z,10.10
2023-01-13T01:34:13.771Z,10.10
2023-01-13T01:35:15.568Z,10.10
2023-01-13T01:36:19.416Z,10.10
2023-01-13T01:37:21.255Z,10.10
2023-01-13T01:38:23.425Z,10.10
2023-01-13T01:39:25.198Z,10.10
2023-01-13T01:40:27.651Z,10.10
2023-01-13T01:41:32.413Z,10.20
2023-01-13T01:42:52.678Z,10.20
2023-01-13T01:44:06.703Z,10.20
2023-01-13T01:45:19.553Z,10.20
2023-01-13T01:46:21.383Z,10.20
2023-01-13T01:47:24.962Z,10.20
2023-01-13T01:48:30.087Z,10.20
2023-01-13T01:49:34.848Z,10.20
2023-01-13T01:50:37.574Z,10.20
2023-01-13T01:51:46.960Z,10.20
2023-01-13T01:52:54.565Z,10.20
2023-01-13T01:53:58.979Z,10.20
2023-01-13T01:55:10.334Z,10.20
2023-01-13T01:56:12.243Z,10.20
2023-01-13T01:57:19.990Z,10.20
2023-01-13T01:58:32.357Z,10.30
2023-01-13T01:59:35.832Z,10.30
2023-01-13T02:00:37.979Z,10.30
2023-01-13T02:01:41.564Z,10.30
2023-01-13T02:02:46.673Z,10.30
2023-01-13T02:04:01.875Z,10.30
2023-01-13T02:05:03.971Z,10.30
2023-01-13T02:06:06.601Z,10.40
2023-01-13T02:07:08.589Z,10.30
2023-01-13T02:08:12.870Z,10.30
2023-01-13T02:09:15.411Z,10.30
2023-01-13T02:10:20.658Z,10.40
2023-01-13T02:11:52.510Z,10.40
2023-01-13T02:12:56.761Z,10.40
2023-01-13T02:13:58.534Z,10.40
2023-01-13T02:15:05.783Z,10.40
2023-01-13T02:16:17.060Z,10.40
2023-01-13T02:17:21.842Z,10.40
2023-01-13T02:18:59.700Z,10.40
2023-01-13T02:20:32.309Z,10.40
2023-01-13T02:21:40.213Z,10.40
2023-01-13T02:22:56.811Z,10.50
2023-01-13T02:24:37.299Z,10.50
2023-01-13T02:26:07.023Z,10.50
2023-01-13T02:27:44.105Z,10.50
2023-01-13T02:29:49.061Z,10.50
2023-01-13T02:31:28.904Z,10.50
2023-01-13T02:32:40.569Z,10.50
2023-01-13T02:33:50.798Z,10.50
2023-01-13T02:35:04.331Z,10.50
2023-01-13T02:36:18.441Z,10.50
2023-01-13T02:37:30.114Z,10.50
2023-01-13T02:38:40.183Z,10.50
2023-01-13T02:39:48.656Z,10.50
2023-01-13T02:41:21.168Z,10.50
2023-01-13T02:42:47.250Z,10.60
2023-01-13T02:44:06.667Z,10.50
2023-01-13T02:45:17.458Z,10.50
2023-01-13T02:46:29.913Z,10.60
2023-01-13T02:47:35.948Z,10.50
2023-01-13T02:48:39.767Z,10.50
2023-01-13T02:49:56.026Z,10.50
2023-01-13T02:51:04.979Z,10.50
2023-01-13T02:52:14.364Z,10.50
2023-01-13T02:53:26.887Z,10.50
2023-01-13T02:54:30.499Z,10.50
2023-01-13T02:55:40.036Z,10.50
2023-01-13T02:56:47.291Z,10.50
2023-01-13T02:57:50.774Z,10.50
2023-01-13T02:58:54.786Z,10.60
2023-01-13T02:59:57.089Z,10.60
2023-01-13T03:00:58.939Z,10.60
2023-01-13T03:02:03.382Z,10.60
2023-01-13T03:03:05.313Z,10.60
2023-01-13T03:04:47.941Z,10.60
2023-01-13T03:05:53.788Z,10.60
2023-01-13T03:07:06.248Z,10.60
2023-01-13T03:08:39.630Z,10.60
2023-01-13T03:09:48.183Z,10.60
2023-01-13T03:11:04.125Z,10.70
2023-01-13T03:12:38.017Z,10.60
2023-01-13T03:13:50.159Z,10.70
2023-01-13T03:15:04.894Z,10.70
2023-01-13T03:16:12.388Z,10.60
2023-01-13T03:17:27.676Z,10.60
2023-01-13T03:18:54.747Z,10.60
2023-01-13T03:20:18.805Z,10.70
2023-01-13T03:21:20.751Z,10.70
2023-01-13T03:22:51.536Z,10.70
2023-01-13T03:24:12.171Z,10.60
2023-01-13T03:25:29.851Z,10.60
2023-01-13T03:26:39.796Z,10.60
2023-01-13T03:28:00.893Z,10.70
2023-01-13T03:29:14.907Z,10.70
2023-01-13T03:30:22.517Z,10.70
2023-01-13T03:31:28.857Z,10.70
2023-01-13T03:32:37.130Z,10.70
2023-01-13T03:33:51.417Z,10.70
2023-01-13T03:34:58.985Z,10.70
2023-01-13T03:36:07.663Z,10.70
2023-01-13T03:37:11.012Z,10.70
2023-01-13T03:38:21.026Z,10.70
2023-01-13T03:39:32.019Z,10.70
2023-01-13T03:40:38.599Z,10.70
2023-01-13T03:41:57.291Z,10.70
2023-01-13T03:43:24.890Z,10.70
2023-01-13T03:45:08.029Z,10.70
2023-01-13T03:46:20.237Z,10.70
2023-01-13T03:47:31.664Z,10.70
2023-01-13T03:48:36.596Z,10.70
2023-01-13T03:49:50.036Z,10.70
2023-01-13T03:50:55.095Z,10.70
2023-01-13T03:52:02.526Z,10.70
2023-01-13T03:53:14.906Z,10.70
2023-01-13T03:54:18.938Z,10.70
2023-01-13T03:55:32.907Z,10.70
2023-01-13T03:56:44.270Z,10.70
2023-01-13T03:58:14.345Z,10.70
2023-01-13T03:59:24.218Z,10.70
2023-01-13T04:00:33.829Z,10.70
2023-01-13T04:01:45.747Z,10.70
2023-01-13T04:02:52.776Z,10.70
2023-01-13T04:04:00.929Z,10.70
2023-01-13T04:05:06.844Z,10.70
2023-01-13T04:06:18.399Z,10.70
2023-01-13T04:07:42.046Z,10.70
2023-01-13T04:09:02.536Z,10.70
2023-01-13T04:10:09.135Z,10.70
2023-01-13T04:11:19.391Z,10.70
2023-01-13T04:13:05.145Z,10.70
2023-01-13T04:14:10.650Z,10.70
2023-01-13T04:15:12.973Z,10.70
2023-01-13T04:16:15.287Z,10.70
2023-01-13T04:17:17.715Z,10.70
2023-01-13T04:18:28.088Z,10.70
2023-01-13T04:19:29.927Z,10.70
2023-01-13T04:20:31.689Z,10.70
2023-01-13T04:21:34.282Z,10.70
2023-01-13T04:22:36.015Z,10.70
2023-01-13T04:23:37.726Z,10.70
2023-01-13T04:24:39.473Z,10.70
2023-01-13T04:25:42.712Z,10.70
2023-01-13T04:26:44.455Z,10.70
2023-01-13T04:27:46.172Z,10.70
2023-01-13T04:28:47.879Z,10.70
2023-01-13T04:29:49.622Z,10.70
2023-01-13T04:30:51.725Z,10.70
2023-01-13T04:31:53.515Z,10.70
2023-01-13T04:32:55.265Z,10.70
2023-01-13T04:33:57.051Z,10.70
2023-01-13T04:34:58.904Z,10.70
2023-01-13T04:36:00.689Z,10.70
2023-01-13T04:37:02.409Z,10.70
2023-01-13T04:38:07.614Z,10.70
2023-01-13T04:39:09.362Z,10.70
2023-01-13T04:40:11.444Z,10.70
2023-01-13T04:41:13.196Z,10.70
2023-01-13T04:42:14.921Z,10.70
2023-01-13T04:43:17.083Z,10.70
2023-01-13T04:44:19.000Z,10.70
2023-01-13T04:45:20.747Z,10.80
2023-01-13T04:46:22.505Z,10.80
2023-01-13T04:47:24.367Z,10.80
2023-01-13T04:48:26.103Z,10.80
2023-01-13T04:49:27.837Z,10.80
2023-01-13T04:50:29.617Z,10.80
2023-01-13T04:51:31.341Z,10.80
2023-01-13T04:52:33.079Z,10.80
2023-01-13T04:53:34.845Z,10.80
2023-01-13T04:54:36.600Z,10.80
2023-01-13T04:55:38.693Z,10.80
2023-01-13T04:56:40.414Z,10.80
2023-01-13T04:57:42.320Z,10.80
2023-01-13T04:58:44.035Z,10.80
2023-01-13T04:59:45.761Z,10.80
2023-01-13T05:00:47.512Z,10.80
2023-01-13T05:01:49.441Z,10.80
2023-01-13T05:02:51.729Z,10.80
2023-01-13T05:03:53.473Z,10.80
2023-01-13T05:04:55.253Z,10.80
2023-01-13T05:05:57.074Z,10.80
2023-01-13T05:06:58.823Z,10.80
2023-01-13T05:08:01.119Z,10.90
2023-01-13T05:09:02.979Z,10.90
2023-01-13T05:10:05.111Z,10.80
2023-01-13T05:11:26.836Z,10.90
2023-01-13T05:12:47.074Z,10.90
2023-01-13T05:14:07.533Z,10.90
2023-01-13T05:15:31.914Z,10.90
2023-01-13T05:16:52.550Z,10.90
2023-01-13T05:17:54.325Z,10.90
2023-01-13T05:18:56.317Z,10.90
2023-01-13T05:19:58.072Z,10.90
2023-01-13T05:20:59.839Z,10.90
2023-01-13T05:22:28.777Z,10.90
2023-01-13T05:23:49.221Z,10.90
2023-01-13T05:25:09.641Z,10.90
2023-01-13T05:26:11.412Z,10.90
2023-01-13T05:27:13.171Z,10.90
2023-01-13T05:28:15.837Z,10.90
2023-01-13T05:29:17.546Z,10.90
2023-01-13T05:30:21.707Z,10.80
2023-01-13T05:31:23.580Z,10.80
2023-01-13T05:32:28.046Z,10.80
2023-01-13T05:33:29.910Z,10.80
2023-01-13T05:34:32.622Z,10.90
2023-01-13T05:35:34.352Z,10.80
2023-01-13T05:36:36.073Z,10.80
2023-01-13T05:37:37.953Z,10.90
2023-01-13T05:38:39.686Z,10.90
2023-01-13T05:40:00.150Z,10.80
2023-01-13T05:41:20.683Z,10.80
2023-01-13T05:42:41.163Z,10.90
2023-01-13T05:43:42.985Z,10.90
2023-01-13T05:44:44.730Z,10.90
2023-01-13T05:46:18.738Z,10.90
2023-01-13T05:47:20.468Z,10.90
2023-01-13T05:48:24.028Z,10.90
2023-01-13T05:49:25.780Z,10.90
2023-01-13T05:50:27.481Z,10.90
2023-01-13T05:51:29.218Z,10.90
2023-01-13T05:52:31.213Z,10.90
2023-01-13T05:53:33.624Z,10.90
2023-01-13T05:54:35.375Z,10.90
2023-01-13T05:55:39.912Z,10.90
2023-01-13T05:56:41.658Z,10.90
2023-01-13T05:57:43.414Z,10.80
2023-01-13T05:58:45.253Z,10.80
2023-01-13T05:59:46.968Z,10.90
2023-01-13T06:00:49.316Z,10.90
2023-01-13T06:01:51.030Z,10.80
2023-01-13T06:02:52.879Z,10.80
2023-01-13T06:03:54.654Z,10.80
2023-01-13T06:04:56.412Z,10.80
2023-01-13T06:06:01.467Z,10.80
2023-01-13T06:07:03.390Z,10.80
2023-01-13T06:08:06.628Z,10.80
2023-01-13T06:09:08.413Z,10.70
2023-01-13T06:10:10.716Z,10.80
2023-01-13T06:11:12.496Z,10.70
2023-01-13T06:12:14.692Z,10.70
2023-01-13T06:13:16.715Z,10.70
2023-01-13T06:14:18.480Z,10.70
2023-01-13T06:15:21.018Z,10.70
2023-01-13T06:16:22.837Z,10.70
2023-01-13T06:17:24.739Z,10.70
2023-01-13T06:18:27.379Z,10.70
2023-01-13T06:19:29.120Z,10.70
2023-01-13T06:20:31.008Z,10.70
2023-01-13T06:21:33.353Z,10.70
2023-01-13T06:22:39.857Z,10.70
2023-01-13T06:23:42.259Z,10.70
2023-01-13T06:24:46.273Z,10.70
2023-01-13T06:25:52.300Z,10.70
2023-01-13T06:26:54.421Z,10.70
2023-01-13T06:27:58.465Z,10.70
2023-01-13T06:29:00.199Z,10.70
2023-01-13T06:30:01.933Z,10.70
2023-01-13T06:31:07.530Z,10.70
2023-01-13T06:32:15.007Z,10.70
2023-01-13T06:33:23.055Z,10.80
2023-01-13T06:34:24.911Z,10.80
2023-01-13T06:35:32.254Z,10.80
2023-01-13T06:36:43.458Z,10.80
2023-01-13T06:37:49.217Z,10.80
2023-01-13T06:38:55.517Z,10.80
2023-01-13T06:40:02.749Z,10.80
2023-01-13T06:41:07.144Z,10.80
2023-01-13T06:42:27.761Z,10.80
2023-01-13T06:43:29.633Z,10.90
2023-01-13T06:44:31.447Z,10.80
2023-01-13T06:45:33.460Z,10.80
2023-01-13T06:46:35.719Z,10.90
2023-01-13T06:47:37.585Z,10.90
2023-01-13T06:48:39.350Z,10.90
2023-01-13T06:49:41.105Z,10.90
2023-01-13T06:50:42.918Z,10.90
2023-01-13T06:51:44.666Z,11.00
2023-01-13T06:52:46.664Z,11.00
2023-01-13T06:53:48.399Z,11.00
2023-01-13T06:54:50.189Z,11.00
2023-01-13T06:55:51.927Z,11.00
2023-01-13T06:56:53.992Z,11.00
2023-01-13T06:57:57.575Z,11.00
2023-01-13T06:58:59.337Z,11.00
2023-01-13T07:00:01.129Z,11.00
2023-01-13T07:01:03.023Z,11.00
2023-01-13T07:02:04.918Z,11.00
2023-01-13T07:03:15.535Z,10.90
2023-01-13T07:04:17.397Z,11.00
2023-01-13T07:05:20.067Z,11.00
2023-01-13T07:06:21.828Z,11.00
2023-01-13T07:07:23.598Z,11.00
2023-01-13T07:08:25.342Z,11.00
2023-01-13T07:09:27.069Z,11.00
2023-01-13T07:10:28.841Z,11.00
2023-01-13T07:11:30.538Z,11.00
2023-01-13T07:12:52.222Z,11.00
2023-01-13T07:14:12.412Z,11.00
2023-01-13T07:15:20.216Z,11.10
2023-01-13T07:16:24.173Z,11.10
2023-01-13T07:17:26.075Z,11.00
2023-01-13T07:18:31.700Z,11.10
2023-01-13T07:19:33.580Z,11.00
2023-01-13T07:20:35.314Z,11.00
2023-01-13T07:21:37.360Z,11.00
2023-01-13T07:22:39.149Z,11.10
2023-01-13T07:23:41.830Z,11.10
2023-01-13T07:24:43.613Z,11.10
2023-01-13T07:25:45.325Z,11.10
2023-01-13T07:26:47.083Z,11.10
2023-01-13T07:27:48.871Z,11.10
2023-01-13T07:28:50.806Z,11.10
2023-01-13T07:29:52.512Z,11.10
2023-01-13T07:30:54.264Z,11.10
2023-01-13T07:31:56.091Z,11.10
2023-01-13T07:32:57.841Z,11.10
2023-01-13T07:34:00.079Z,11.10
2023-01-13T07:35:05.443Z,11.10
2023-01-13T07:36:07.666Z,11.10
2023-01-13T07:37:09.453Z,11.10
2023-01-13T07:38:11.826Z,11.10
2023-01-13T07:39:13.611Z,11.20
2023-01-13T07:40:15.432Z,11.20
2023-01-13T07:41:40.315Z,11.20
2023-01-13T07:43:00.737Z,11.20
2023-01-13T07:44:05.205Z,11.20
2023-01-13T07:45:07.643Z,11.20
2023-01-13T07:46:09.463Z,11.20
2023-01-13T07:47:16.267Z,11.20
2023-01-13T07:48:17.994Z,11.10
2023-01-13T07:49:19.797Z,11.10
2023-01-13T07:50:23.616Z,11.10
2023-01-13T07:51:25.376Z,11.10
2023-01-13T07:52:27.099Z,11.10
2023-01-13T07:53:28.948Z,11.10
2023-01-13T07:54:40.288Z,11.00
2023-01-13T07:55:43.672Z,11.10
2023-01-13T07:56:45.421Z,11.10
2023-01-13T07:57:48.630Z,11.10
2023-01-13T07:58:50.961Z,11.10
2023-01-13T07:59:52.791Z,11.10
2023-01-13T08:00:55.315Z,11.10
2023-01-13T08:01:57.369Z,11.10
2023-01-13T08:03:00.662Z,11.10
2023-01-13T08:04:02.478Z,11.10
2023-01-13T08:05:04.426Z,11.10
2023-01-13T08:06:07.125Z,11.00
2023-01-13T08:07:08.873Z,11.10
2023-01-13T08:08:10.665Z,11.00
2023-01-13T08:09:12.517Z,11.10
2023-01-13T08:10:14.307Z,11.10
2023-01-13T08:11:16.156Z,11.10
2023-01-13T08:12:36.602Z,11.00
2023-01-13T08:13:38.351Z,11.00
2023-01-13T08:14:40.143Z,11.00
2023-01-13T08:15:41.975Z,11.00
2023-01-13T08:16:43.727Z,11.00
2023-01-13T08:17:45.480Z,11.00
2023-01-13T08:18:47.235Z,11.00
2023-01-13T08:19:49.058Z,11.00
2023-01-13T08:20:52.646Z,11.00
2023-01-13T08:21:54.461Z,11.00
2023-01-13T08:22:58.054Z,11.00
2023-01-13T08:23:59.802Z,11.00
2023-01-13T08:25:01.595Z,11.00
2023-01-13T08:26:08.809Z,11.00
2023-01-13T08:27:10.577Z,11.00
2023-01-13T08:28:13.659Z,11.00
2023-01-13T08:29:15.606Z,11.10
2023-01-13T08:30:18.507Z,11.10
2023-01-13T08:31:20.435Z,11.10
2023-01-13T08:32:22.242Z,11.10
2023-01-13T08:33:24.008Z,11.00
2023-01-13T08:34:25.749Z,11.10
2023-01-13T08:35:27.660Z,11.10
2023-01-13T08:36:29.419Z,11.10
2023-01-13T08:37:31.125Z,11.10
2023-01-13T08:38:34.556Z,11.10
2023-01-13T08:39:36.351Z,11.10
2023-01-13T08:40:40.296Z,11.10
2023-01-13T08:41:55.789Z,11.10
2023-01-13T08:42:58.067Z,11.20
2023-01-13T08:43:59.839Z,11.20
2023-01-13T08:45:01.572Z,11.20
2023-01-13T08:46:06.690Z,11.20
2023-01-13T08:47:08.538Z,11.20
2023-01-13T08:48:10.295Z,11.20
2023-01-13T08:49:12.064Z,11.20
2023-01-13T08:50:14.748Z,11.20
2023-01-13T08:51:16.464Z,11.20
2023-01-13T08:52:18.198Z,11.20
2023-01-13T08:53:20.561Z,11.20
2023-01-13T08:54:22.359Z,11.30
2023-01-13T08:55:24.106Z,11.30
2023-01-13T08:56:25.813Z,11.30
2023-01-13T08:57:27.604Z,11.20
2023-01-13T08:58:29.382Z,11.30
2023-01-13T08:59:31.294Z,11.30
2023-01-13T09:00:33.032Z,11.30
2023-01-13T09:01:34.927Z,11.30
2023-01-13T09:02:38.577Z,11.30
2023-01-13T09:03:41.805Z,11.30
2023-01-13T09:04:44.131Z,11.30
2023-01-13T09:05:46.013Z,11.30
2023-01-13T09:06:48.590Z,11.40
2023-01-13T09:07:50.339Z,11.40
2023-01-13T09:08:52.103Z,11.40
2023-01-13T09:09:56.124Z,11.40
2023-01-13T09:10:57.931Z,11.50
2023-01-13T09:12:18.417Z,11.50
2023-01-13T09:13:21.728Z,11.40
2023-01-13T09:14:25.743Z,11.40
2023-01-13T09:15:27.545Z,11.40
2023-01-13T09:16:29.319Z,11.40
2023-01-13T09:17:31.089Z,11.10
2023-01-13T09:18:32.850Z,10.80
2023-01-13T09:19:35.237Z,10.50
2023-01-13T09:20:37.229Z,10.20
2023-01-13T09:21:39.320Z,9.90
2023-01-13T09:22:41.495Z,9.60
2023-01-13T09:23:43.285Z,9.30
2023-01-13T09:24:45.396Z,9.00
2023-01-13T09:25:47.217Z,8.70
2023-01-13T09:26:49.604Z,8.50
2023-01-13T09:27:51.323Z,8.40
2023-01-13T09:28:53.079Z,8.30
2023-01-13T09:29:54.824Z,8.20
2023-01-13T09:31:01.227Z,8.20
2023-01-13T09:32:03.254Z,8.10
2023-01-13T09:33:23.716Z,8.00
2023-01-13T09:34:44.356Z,7.90
2023-01-13T09:35:46.079Z,7.90
2023-01-13T09:36:47.877Z,7.90
2023-01-13T09:37:49.667Z,7.80
2023-01-13T09:38:51.455Z,7.90
2023-01-13T09:39:53.223Z,7.90
2023-01-13T09:40:55.668Z,7.90
2023-01-13T09:42:20.317Z,7.90
2023-01-13T09:43:53.098Z,8.00
2023-01-13T09:45:30.484Z,7.90
2023-01-13T09:46:48.998Z,7.90
2023-01-13T09:48:15.028Z,7.90
2023-01-13T09:49:33.317Z,7.90
2023-01-13T09:50:50.164Z,7.90
2023-01-13T09:52:07.020Z,7.90
2023-01-13T09:53:18.016Z,8.00
2023-01-13T09:54:55.558Z,8.00
2023-01-13T09:55:57.527Z,8.10
2023-01-13T09:56:59.908Z,8.10
2023-01-13T09:58:08.697Z,8.10
2023-01-13T09:59:12.217Z,8.10
2023-01-13T10:00:24.297Z,8.20
2023-01-13T10:01:54.795Z,8.20
2023-01-13T10:03:13.568Z,8.20
2023-01-13T10:04:16.121Z,8.20
2023-01-13T10:05:45.924Z,8.20
2023-01-13T10:06:53.327Z,8.30
2023-01-13T10:08:01.833Z,8.30
2023-01-13T10:09:03.706Z,8.30
2023-01-13T10:10:12.465Z,8.30
2023-01-13T10:11:35.057Z,8.30
2023-01-13T10:12:55.683Z,8.30
2023-01-13T10:14:10.667Z,8.40
2023-01-13T10:15:19.610Z,8.40
2023-01-13T10:16:31.737Z,8.40
2023-01-13T10:17:39.979Z,8.40
2023-01-13T10:19:01.743Z,8.40
2023-01-13T10:20:20.492Z,8.40
2023-01-13T10:21:42.106Z,8.50
2023-01-13T10:22:49.820Z,8.50
2023-01-13T10:24:03.820Z,8.50
2023-01-13T10:25:24.925Z,8.50
2023-01-13T10:26:42.393Z,8.60
2023-01-13T10:27:49.328Z,8.60
2023-01-13T10:28:53.189Z,8.60
2023-01-13T10:29:55.545Z,8.60
2023-01-13T10:30:57.414Z,8.60
2023-01-13T10:32:00.466Z,8.70
2023-01-13T10:33:06.797Z,8.70
2023-01-13T10:34:08.527Z,8.70
2023-01-13T10:35:10.531Z,8.70
2023-01-13T10:36:12.235Z,8.70
2023-01-13T10:37:22.060Z,8.70
2023-01-13T10:38:53.214Z,8.70
2023-01-13T10:39:57.429Z,8.70
2023-01-13T10:41:01.758Z,8.70
2023-01-13T10:42:05.439Z,8.70
2023-01-13T10:43:07.274Z,8.80
2023-01-13T10:44:17.277Z,8.80
2023-01-13T10:45:25.190Z,8.70
2023-01-13T10:46:27.941Z,8.70
2023-01-13T10:47:35.789Z,8.70
2023-01-13T10:48:39.654Z,8.70
2023-01-13T10:49:41.384Z,8.70
2023-01-13T10:50:44.141Z,8.70
2023-01-13T10:51:46.058Z,8.70
2023-01-13T10:53:03.059Z,8.70
2023-01-13T10:54:31.249Z,8.70
2023-01-13T10:55:38.772Z,8.80
2023-01-13T10:56:42.903Z,8.80
2023-01-13T10:57:44.661Z,8.80
2023-01-13T10:58:46.712Z,8.90
2023-01-13T10:59:49.102Z,8.80
2023-01-13T11:00:59.716Z,8.90
2023-01-13T11:02:25.382Z,8.90
2023-01-13T11:03:42.810Z,8.90
2023-01-13T11:04:55.796Z,8.90
2023-01-13T11:06:00.223Z,8.90
2023-01-13T11:07:04.872Z,8.90
2023-01-13T11:08:18.242Z,9.00
2023-01-13T11:09:22.593Z,9.00
2023-01-13T11:10:31.335Z,9.00
2023-01-13T11:11:43.790Z,9.00
2023-01-13T11:12:59.233Z,8.90
2023-01-13T11:14:23.005Z,8.90
2023-01-13T11:15:43.764Z,8.90
2023-01-13T11:16:53.486Z,9.00
2023-01-13T11:18:05.034Z,9.00
2023-01-13T11:19:14.089Z,9.00
2023-01-13T11:20:31.719Z,8.90
2023-01-13T11:21:54.694Z,9.00
2023-01-13T11:22:59.880Z,8.90
2023-01-13T11:24:12.453Z,8.90
2023-01-13T11:25:21.519Z,8.90
2023-01-13T11:26:37.383Z,8.90
2023-01-13T11:27:48.330Z,8.90
2023-01-13T11:29:13.152Z,8.90
2023-01-13T11:30:26.364Z,9.00
2023-01-13T11:31:36.072Z,8.90
2023-01-13T11:32:53.586Z,9.00
2023-01-13T11:34:07.375Z,9.00
2023-01-13T11:35:18.705Z,9.00
2023-01-13T11:36:22.895Z,9.10
2023-01-13T11:37:28.921Z,9.20
2023-01-13T11:38:36.227Z,9.30
2023-01-13T11:39:48.328Z,9.30
2023-01-13T11:40:51.165Z,9.40
2023-01-13T11:42:21.522Z,9.40
2023-01-13T11:43:29.733Z,9.40
2023-01-13T11:44:44.412Z,9.40
2023-01-13T11:45:51.267Z,9.40
2023-01-13T11:46:54.256Z,9.30
2023-01-13T11:47:59.665Z,9.20
2023-01-13T11:49:02.540Z,9.20
2023-01-13T11:50:14.719Z,9.20
2023-01-13T11:51:34.642Z,9.20
2023-01-13T11:52:39.429Z,9.20
2023-01-13T11:53:58.898Z,9.10
2023-01-13T11:55:27.936Z,9.10
2023-01-13T11:56:51.312Z,9.10
2023-01-13T11:58:19.050Z,9.10
2023-01-13T11:59:48.793Z,9.10
2023-01-13T12:01:14.503Z,9.10
2023-01-13T12:02:33.730Z,9.10
2023-01-13T12:04:17.883Z,9.10
2023-01-13T12:05:42.754Z,9.10
2023-01-13T12:06:46.071Z,9.10
2023-01-13T12:07:58.916Z,9.10
2023-01-13T12:09:27.488Z,9.20
2023-01-13T12:10:43.091Z,9.20
2023-01-13T12:12:06.524Z,9.20
2023-01-13T12:13:11.259Z,9.20
2023-01-13T12:14:20.463Z,9.20
2023-01-13T12:15:22.458Z,9.20
2023-01-13T12:16:31.721Z,9.30
2023-01-13T12:18:04.777Z,9.30
2023-01-13T12:19:29.776Z,9.30
2023-01-13T12:21:01.953Z,9.30
2023-01-13T12:22:15.007Z,9.30
2023-01-13T12:23:34.522Z,9.30
2023-01-13T12:24:59.502Z,9.40
2023-01-13T12:26:12.085Z,9.40
2023-01-13T12:27:13.880Z,9.40
2023-01-13T12:28:38.820Z,9.50
2023-01-13T12:29:40.628Z,9.50
2023-01-13T12:31:02.901Z,9.50
2023-01-13T12:32:14.375Z,9.50
2023-01-13T12:33:36.939Z,9.50
2023-01-13T12:34:47.530Z,9.50
2023-01-13T12:36:01.387Z,9.50
2023-01-13T12:37:21.191Z,9.60
2023-01-13T12:38:52.722Z,9.50
2023-01-13T12:40:34.193Z,9.50
2023-01-13T12:42:06.325Z,9.50
2023-01-13T12:43:33.879Z,9.50
2023-01-13T12:44:35.623Z,9.50
2023-01-13T12:45:37.623Z,9.50
2023-01-13T12:46:53.429Z,9.50
2023-01-13T12:47:56.288Z,9.50
2023-01-13T12:49:04.896Z,9.50
2023-01-13T12:50:24.838Z,9.50
2023-01-13T12:51:57.318Z,9.40
2023-01-13T12:53:01.506Z,9.40
2023-01-13T12:54:37.352Z,9.40
2023-01-13T12:55:39.099Z,9.40
2023-01-13T12:56:45.262Z,9.40
2023-01-13T12:58:04.796Z,9.40
2023-01-13T12:59:19.062Z,9.40
2023-01-13T13:00:21.153Z,9.40
2023-01-13T13:01:35.298Z,9.40
2023-01-13T13:02:39.477Z,9.40
2023-01-13T13:03:42.375Z,9.40
2023-01-13T13:04:54.154Z,9.50
2023-01-13T13:06:06.212Z,9.50
2023-01-13T13:07:15.254Z,9.50
2023-01-13T13:08:37.965Z,9.40
2023-01-13T13:09:48.361Z,9.40
2023-01-13T13:11:37.989Z,9.40
2023-01-13T13:13:01.376Z,9.40
2023-01-13T13:14:11.587Z,9.40
2023-01-13T13:15:27.438Z,9.30
2023-01-13T13:16:29.929Z,9.30
2023-01-13T13:17:31.749Z,9.30
2023-01-13T13:18:33.879Z,9.30
2023-01-13T13:19:35.543Z,9.40
2023-01-13T13:20:54.024Z,9.40
2023-01-13T13:22:18.050Z,9.30
2023-01-13T13:23:48.820Z,9.30
2023-01-13T13:24:57.581Z,9.30
2023-01-13T13:26:04.705Z,9.30
2023-01-13T13:27:19.975Z,9.30
2023-01-13T13:28:22.864Z,9.30
2023-01-13T13:29:38.324Z,9.30
2023-01-13T13:30:50.984Z,9.30
2023-01-13T13:32:04.646Z,9.30
2023-01-13T13:33:15.370Z,9.20
2023-01-13T13:34:47.235Z,9.20
2023-01-13T13:36:18.002Z,9.20
2023-01-13T13:38:03.694Z,9.20
2023-01-13T13:39:39.963Z,9.20
2023-01-13T13:41:04.916Z,9.20
2023-01-13T13:43:01.367Z,9.20
2023-01-13T13:44:38.215Z,9.20
2023-01-13T13:46:09.197Z,9.20
2023-01-13T13:47:11.468Z,9.20
2023-01-13T13:48:39.420Z,9.20
2023-01-13T13:49:52.647Z,9.20
2023-01-13T13:51:00.506Z,9.20
2023-01-13T13:52:34.955Z,9.20
2023-01-13T13:53:41.635Z,9.20
2023-01-13T13:54:47.728Z,9.20
2023-01-13T13:55:59.818Z,9.20
2023-01-13T13:57:01.836Z,9.20
2023-01-13T13:58:04.133Z,9.20
2023-01-13T13:59:08.534Z,9.20
2023-01-13T14:00:17.131Z,9.20
2023-01-13T14:01:32.692Z,9.10
2023-01-13T14:02:37.535Z,9.20
2023-01-13T14:03:40.314Z,9.20
2023-01-13T14:04:43.153Z,9.10
2023-01-13T14:06:13.303Z,9.10
2023-01-13T14:07:21.366Z,9.10
2023-01-13T14:08:23.937Z,9.10
2023-01-13T14:09:31.264Z,9.10
2023-01-13T14:10:38.822Z,9.10
2023-01-13T14:11:41.434Z,9.20
2023-01-13T14:12:43.185Z,9.20
2023-01-13T14:13:44.966Z,9.20
2023-01-13T14:14:48.239Z,9.20
2023-01-13T14:16:02.519Z,9.20
2023-01-13T14:17:04.954Z,9.20
2023-01-13T14:18:13.467Z,9.10
2023-01-13T14:19:25.817Z,9.10
2023-01-13T14:20:28.963Z,9.10
2023-01-13T14:21:31.209Z,9.10
2023-01-13T14:22:33.141Z,9.10
2023-01-13T14:23:34.904Z,9.10
2023-01-13T14:24:54.915Z,9.10
2023-01-13T14:26:09.526Z,9.10
2023-01-13T14:27:16.679Z,9.10
2023-01-13T14:28:35.784Z,9.10
2023-01-13T14:29:37.903Z,9.10
2023-01-13T14:30:40.751Z,9.10
2023-01-13T14:31:43.564Z,9.10
2023-01-13T14:32:45.970Z,9.10
2023-01-13T14:33:51.573Z,9.10
2023-01-13T14:34:53.538Z,9.10
2023-01-13T14:36:19.617Z,9.10
2023-01-13T14:37:33.569Z,9.20
2023-01-13T14:38:35.318Z,9.10
2023-01-13T14:39:40.700Z,9.10
2023-01-13T14:40:45.717Z,9.10
2023-01-13T14:41:49.523Z,9.10
2023-01-13T14:43:02.336Z,9.10
2023-01-13T14:44:24.149Z,9.10
2023-01-13T14:45:26.890Z,9.10
2023-01-13T14:46:39.538Z,9.10
2023-01-13T14:47:41.312Z,9.10
2023-01-13T14:48:47.079Z,9.10
2023-01-13T14:49:58.765Z,9.10