createdAt,value
2022-11-28T00:01:24.693Z,20.20
2022-11-28T00:03:51.458Z,20.20
2022-11-28T00:06:18.809Z,20.20
2022-11-28T00:08:46.256Z,20.20
2022-11-28T00:11:14.719Z,20.20
2022-11-28T00:13:42.413Z,20.20
2022-11-28T00:16:12.982Z,20.20
2022-11-28T00:18:39.769Z,20.20
2022-11-28T00:21:09.751Z,20.20
2022-11-28T00:23:36.777Z,20.20
2022-11-28T00:26:10.320Z,20.20
2022-11-28T00:28:37.931Z,20.20
2022-11-28T00:31:04.853Z,20.20
2022-11-28T00:33:33.523Z,20.20
2022-11-28T00:36:04.256Z,20.20
2022-11-28T00:38:31.850Z,20.30
2022-11-28T00:41:07.370Z,20.30
2022-11-28T00:43:34.324Z,20.20
2022-11-28T00:46:01.239Z,20.30
2022-11-28T00:48:28.205Z,20.30
2022-11-28T00:50:55.996Z,20.20
2022-11-28T00:53:22.731Z,20.30
2022-11-28T00:55:49.425Z,20.30
2022-11-28T00:58:16.154Z,20.30
2022-11-28T01:00:42.889Z,20.30
2022-11-28T01:03:09.665Z,20.30
2022-11-28T01:05:43.629Z,20.30
2022-11-28T01:08:10.993Z,20.30
2022-11-28T01:10:45.481Z,20.30
2022-11-28T01:13:12.425Z,20.30
2022-11-28T01:15:41.285Z,20.30
2022-11-28T01:18:08.210Z,20.30
2022-11-28T01:20:34.960Z,20.30
2022-11-28T01:23:01.743Z,20.30
2022-11-28T01:25:28.519Z,20.30
2022-11-28T01:27:55.384Z,20.30
2022-11-28T01:30:22.137Z,20.30
2022-11-28T01:32:48.821Z,20.30
2022-11-28T01:35:15.592Z,20.30
2022-11-28T01:37:44.854Z,20.30
2022-11-28T01:40:12.938Z,20.30
2022-11-28T01:42:40.040Z,20.30
2022-11-28T01:45:12.293Z,20.30
2022-11-28T01:47:39.539Z,20.30
2022-11-28T01:50:07.573Z,20.30
2022-11-28T01:52:36.135Z,20.30
2022-11-28T01:55:04.242Z,20.30
2022-11-28T01:57:31.188Z,20.30
2022-11-28T02:00:11.622Z,20.30
2022-11-28T02:03:00.675Z,20.30
2022-11-28T02:05:27.526Z,20.30
2022-11-28T02:07:54.348Z,20.30
2022-11-28T02:10:28.517Z,20.30
2022-11-28T02:13:24.411Z,20.30
2022-11-28T02:15:51.119Z,20.30
2022-11-28T02:18:37.996Z,20.30
2022-11-28T02:21:23.033Z,20.30
2022-11-28T02:23:55.301Z,20.30
2022-11-28T02:26:37.086Z,20.30
2022-11-28T02:29:52.717Z,20.30
2022-11-28T02:32:42.283Z,20.30
2022-11-28T02:35:21.739Z,20.30
2022-11-28T02:37:59.695Z,20.30
2022-11-28T02:40:52.423Z,20.30
2022-11-28T02:43:51.322Z,20.30
2022-11-28T02:46:31.525Z,20.30
2022-11-28T02:49:24.018Z,20.20
2022-11-28T02:52:00.167Z,20.20
2022-11-28T02:54:27.725Z,20.20
2022-11-28T02:56:55.266Z,20.20
2022-11-28T02:59:55.494Z,20.20
2022-11-28T03:02:32.252Z,20.20
2022-11-28T03:05:05.020Z,20.20
2022-11-28T03:07:42.836Z,20.20
2022-11-28T03:10:23.763Z,20.20
2022-11-28T03:13:05.706Z,20.20
2022-11-28T03:15:51.091Z,20.20
2022-11-28T03:18:25.967Z,20.20
2022-11-28T03:21:14.734Z,20.20
2022-11-28T03:23:50.454Z,20.20
2022-11-28T03:26:52.425Z,20.20
2022-11-28T03:29:25.814Z,20.20
2022-11-28T03:32:03.178Z,20.20
2022-11-28T03:34:37.420Z,20.20
2022-11-28T03:37:09.930Z,20.20
2022-11-28T03:39:40.277Z,20.20
2022-11-28T03:42:14.957Z,20.20
2022-11-28T03:44:54.735Z,20.20
2022-11-28T03:47:25.495Z,20.20
2022-11-28T03:49:56.236Z,20.20
2022-11-28T03:52:29.969Z,20.20
2022-11-28T03:55:02.022Z,20.20
2022-11-28T03:57:36.229Z,20.20
2022-11-28T04:00:10.861Z,20.10
2022-11-28T04:02:55.491Z,20.20
2022-11-28T04:05:45.652Z,20.10
2022-11-28T04:08:15.952Z,20.10
2022-11-28T04:10:48.417Z,20.20
2022-11-28T04:13:29.215Z,20.10
2022-11-28T04:16:19.013Z,20.10
2022-11-28T04:18:58.532Z,20.10
2022-11-28T04:21:31.212Z,20.10
2022-11-28T04:24:03.676Z,20.10
2022-11-28T04:26:37.378Z,20.10
2022-11-28T04:29:09.754Z,20.10
2022-11-28T04:31:38.398Z,20.10
2022-11-28T04:34:09.012Z,20.10
2022-11-28T04:36:38.918Z,20.10
2022-11-28T04:39:10.011Z,20.10
2022-11-28T04:41:42.048Z,20.10
2022-11-28T04:44:25.227Z,20.10
2022-11-28T04:46:55.379Z,20.10
2022-11-28T04:49:23.155Z,20.10
2022-11-28T04:52:28.544Z,20.10
2022-11-28T04:55:01.395Z,20.10
2022-11-28T04:57:36.667Z,20.10
2022-11-28T05:00:10.454Z,20.10
2022-11-28T05:02:39.035Z,20.10
2022-11-28T05:05:16.175Z,20.10
2022-11-28T05:07:43.011Z,20.00
2022-11-28T05:10:12.130Z,20.00
2022-11-28T05:12:38.995Z,20.10
2022-11-28T05:15:06.292Z,20.00
2022-11-28T05:17:40.473Z,20.00
2022-11-28T05:20:09.174Z,20.00
2022-11-28T05:22:38.907Z,20.00
2022-11-28T05:25:06.797Z,20.00
2022-11-28T05:27:33.525Z,20.00
2022-11-28T05:30:00.236Z,20.00
2022-11-28T05:32:31.197Z,20.00
2022-11-28T05:34:58.312Z,20.00
2022-11-28T05:37:25.551Z,20.00
2022-11-28T05:39:52.353Z,20.00
2022-11-28T05:42:19.059Z,20.00
2022-11-28T05:44:45.816Z,20.00
2022-11-28T05:47:12.511Z,20.00
2022-11-28T05:49:39.230Z,20.00
2022-11-28T05:52:05.972Z,20.00
2022-11-28T05:54:32.958Z,20.00
2022-11-28T05:56:59.780Z,20.00
2022-11-28T05:59:26.526Z,20.00
2022-11-28T06:01:53.404Z,20.00
2022-11-28T06:04:20.231Z,20.00
2022-11-28T06:06:50.310Z,19.90
2022-11-28T06:09:19.208Z,20.00
2022-11-28T06:11:47.669Z,19.90
2022-11-28T06:14:14.897Z,19.90
2022-11-28T06:16:42.985Z,19.90
2022-11-28T06:19:12.930Z,19.90
2022-11-28T06:21:40.046Z,19.90
2022-11-28T06:24:07.426Z,19.90
2022-11-28T06:26:34.146Z,19.90
2022-11-28T06:29:00.973Z,19.90
2022-11-28T06:31:30.147Z,19.90
2022-11-28T06:33:58.512Z,19.90
2022-11-28T06:36:26.388Z,19.90
2022-11-28T06:38:53.705Z,19.90
2022-11-28T06:41:22.684Z,19.90
2022-11-28T06:43:49.759Z,19.90
2022-11-28T06:46:19.262Z,19.50
2022-11-28T06:48:47.264Z,19.00
2022-11-28T06:51:14.387Z,18.60
2022-11-28T06:53:41.567Z,18.20
2022-11-28T06:56:11.229Z,18.30
2022-11-28T06:58:38.015Z,18.50
2022-11-28T07:01:24.668Z,18.60
2022-11-28T07:03:51.798Z,18.80
2022-11-28T07:06:22.123Z,19.00
2022-11-28T07:08:49.088Z,19.10
2022-11-28T07:11:19.170Z,19.20
2022-11-28T07:13:46.681Z,19.20
2022-11-28T07:16:16.280Z,19.30
2022-11-28T07:18:44.157Z,18.80
2022-11-28T07:21:11.419Z,18.30
2022-11-28T07:23:38.266Z,18.00
2022-11-28T07:26:05.974Z,17.70
2022-11-28T07:28:33.771Z,17.40
2022-11-28T07:31:01.659Z,17.50
2022-11-28T07:33:28.744Z,17.70
2022-11-28T07:35:59.192Z,18.00
2022-11-28T07:38:26.321Z,18.20
2022-11-28T07:40:53.053Z,18.40
2022-11-28T07:43:20.270Z,18.60
2022-11-28T07:46:00.476Z,18.70
2022-11-28T07:48:30.438Z,18.80
2022-11-28T07:50:57.235Z,18.90
2022-11-28T07:53:24.049Z,19.00
2022-11-28T07:55:50.829Z,19.00
2022-11-28T07:58:17.918Z,19.00
2022-11-28T08:00:45.157Z,19.00
2022-11-28T08:03:11.896Z,19.00
2022-11-28T08:05:39.196Z,19.10
2022-11-28T08:08:06.217Z,19.10
2022-11-28T08:10:33.593Z,19.20
2022-11-28T08:13:00.947Z,19.20
2022-11-28T08:15:31.629Z,19.10
2022-11-28T08:17:58.807Z,19.20
2022-11-28T08:20:26.178Z,19.30
2022-11-28T08:22:55.477Z,19.30
2022-11-28T08:25:22.461Z,19.30
2022-11-28T08:27:49.275Z,19.40
2022-11-28T08:30:16.762Z,19.00
2022-11-28T08:32:43.590Z,18.80
2022-11-28T08:35:10.798Z,18.90
2022-11-28T08:37:37.594Z,19.00
2022-11-28T08:40:04.762Z,19.10
2022-11-28T08:42:31.491Z,19.20
2022-11-28T08:44:58.315Z,19.30
2022-11-28T08:47:25.062Z,19.30
2022-11-28T08:49:52.354Z,19.30
2022-11-28T08:52:19.159Z,19.30
2022-11-28T08:54:46.462Z,19.40
2022-11-28T08:57:13.246Z,19.40
2022-11-28T08:59:40.021Z,19.40
2022-11-28T09:02:06.816Z,19.40
2022-11-28T09:04:33.578Z,19.50
2022-11-28T09:07:00.760Z,19.50
2022-11-28T09:09:32.620Z,19.50
2022-11-28T09:12:00.238Z,19.50
2022-11-28T09:14:27.327Z,19.60
2022-11-28T09:16:54.864Z,19.60
2022-11-28T09:19:22.182Z,19.70
2022-11-28T09:21:53.169Z,19.60
2022-11-28T09:24:23.022Z,19.70
2022-11-28T09:26:49.753Z,19.70
2022-11-28T09:29:16.465Z,19.70
2022-11-28T09:31:47.382Z,19.70
2022-11-28T09:34:14.758Z,19.70
2022-11-28T09:36:43.637Z,19.80
2022-11-28T09:39:10.372Z,19.70
2022-11-28T09:42:04.776Z,19.80
2022-11-28T09:44:37.399Z,19.80
2022-11-28T09:47:12.181Z,19.80
2022-11-28T09:50:10.678Z,19.80
2022-11-28T09:52:54.224Z,19.80
2022-11-28T09:55:30.433Z,19.80
2022-11-28T09:58:01.111Z,19.90
2022-11-28T10:00:39.576Z,19.80
2022-11-28T10:03:25.231Z,19.90
2022-11-28T10:06:12.763Z,19.90
2022-11-28T10:09:01.531Z,19.90
2022-11-28T10:11:43.232Z,19.90
2022-11-28T10:14:37.150Z,19.90
2022-11-28T10:17:37.233Z,19.90
2022-11-28T10:20:12.672Z,20.00
2022-11-28T10:22:50.308Z,20.00
2022-11-28T10:25:30.688Z,20.00
2022-11-28T10:27:58.304Z,20.00
2022-11-28T10:30:34.218Z,20.00
2022-11-28T10:33:07.279Z,20.10
2022-11-28T10:35:46.234Z,20.10
2022-11-28T10:38:14.861Z,20.10
2022-11-28T10:41:03.287Z,20.10
2022-11-28T10:44:00.951Z,20.10
2022-11-28T10:46:49.560Z,20.10
2022-11-28T10:49:28.243Z,20.10
2022-11-28T10:52:01.302Z,20.10
2022-11-28T10:55:07.501Z,20.10
2022-11-28T10:57:52.173Z,20.10
2022-11-28T11:00:19.812Z,20.10
2022-11-28T11:02:52.811Z,20.10
2022-11-28T11:05:27.103Z,20.20
2022-11-28T11:07:58.996Z,20.20
2022-11-28T11:10:41.304Z,20.20
2022-11-28T11:13:21.215Z,20.20
2022-11-28T11:16:00.352Z,20.20
2022-11-28T11:18:30.843Z,20.20
2022-11-28T11:21:17.407Z,20.20
2022-11-28T11:23:45.404Z,20.20
2022-11-28T11:26:36.899Z,20.20
2022-11-28T11:29:05.490Z,20.30
2022-11-28T11:31:42.624Z,20.20
2022-11-28T11:34:20.967Z,20.30
2022-11-28T11:36:48.136Z,20.30
2022-11-28T11:39:14.799Z,20.30
2022-11-28T11:41:45.800Z,20.30
2022-11-28T11:44:16.075Z,20.30
2022-11-28T11:46:52.888Z,20.30
2022-11-28T11:49:38.962Z,20.30
2022-11-28T11:52:12.883Z,20.30
2022-11-28T11:55:07.529Z,20.30
2022-11-28T11:57:39.348Z,20.30
2022-11-28T12:00:11.788Z,20.30
2022-11-28T12:02:52.433Z,20.30
2022-11-28T12:05:24.070Z,20.30
2022-11-28T12:08:05.352Z,20.40
2022-11-28T12:10:42.763Z,20.40
2022-11-28T12:13:23.773Z,20.40
2022-11-28T12:16:25.429Z,20.30
2022-11-28T12:19:28.234Z,20.30
2022-11-28T12:22:28.767Z,20.40
2022-11-28T12:25:02.364Z,20.30
2022-11-28T12:27:57.011Z,20.30
2022-11-28T12:30:40.389Z,20.30
2022-11-28T12:33:40.745Z,20.30
2022-11-28T12:36:16.547Z,20.30
2022-11-28T12:39:12.522Z,20.40
2022-11-28T12:42:01.103Z,20.40
2022-11-28T12:44:34.871Z,20.40
2022-11-28T12:47:11.889Z,20.40
2022-11-28T12:49:57.617Z,20.40
2022-11-28T12:52:45.407Z,20.40
2022-11-28T12:55:21.822Z,20.40
2022-11-28T12:58:06.856Z,20.40
2022-11-28T13:00:39.434Z,20.40
2022-11-28T13:03:26.156Z,20.40
2022-11-28T13:06:07.622Z,20.40
2022-11-28T13:09:02.656Z,20.40
2022-11-28T13:11:35.806Z,20.40
2022-11-28T13:14:28.903Z,20.40
2022-11-28T13:17:12.555Z,20.40
2022-11-28T13:20:00.437Z,20.40
2022-11-28T13:22:35.949Z,20.40
2022-11-28T13:25:07.600Z,20.50
2022-11-28T13:27:52.005Z,20.40
2022-11-28T13:30:26.935Z,20.50
2022-11-28T13:32:57.242Z,20.40
2022-11-28T13:35:25.018Z,20.40
2022-11-28T13:41:53.293Z,20.40
2022-11-28T13:44:17.769Z,20.40
2022-11-28T13:46:46.379Z,20.40
2022-11-28T13:49:25.924Z,20.40
2022-11-28T13:52:24.571Z,20.40
2022-11-28T13:54:54.516Z,20.40
2022-11-28T13:57:31.270Z,20.40
2022-11-28T14:00:16.808Z,20.40
2022-11-28T14:02:47.976Z,20.40
2022-11-28T14:05:37.160Z,20.40
2022-11-28T14:08:05.964Z,20.40
2022-11-28T14:11:02.130Z,20.40
2022-11-28T14:13:47.788Z,20.40
2022-11-28T14:16:40.183Z,20.40
2022-11-28T14:19:09.798Z,20.40
2022-11-28T14:21:40.027Z,20.40
2022-11-28T14:24:51.831Z,20.40
2022-11-28T14:27:25.167Z,20.40
2022-11-28T14:29:54.827Z,20.40
2022-11-28T14:32:36.322Z,20.40
2022-11-28T14:35:04.322Z,20.30
2022-11-28T14:37:34.791Z,20.30
2022-11-28T14:40:01.631Z,20.30
2022-11-28T14:42:59.040Z,20.30
2022-11-28T14:45:32.855Z,20.30
2022-11-28T14:48:23.911Z,20.30
2022-11-28T14:51:00.952Z,20.30
2022-11-28T14:53:36.975Z,20.30
2022-11-28T14:56:23.023Z,20.30
2022-11-28T14:58:52.218Z,20.30
2022-11-28T15:01:44.468Z,20.30
2022-11-28T15:04:49.382Z,20.30
2022-11-28T15:07:44.319Z,20.20
2022-11-28T15:10:36.355Z,20.20
2022-11-28T15:13:36.612Z,20.30
2022-11-28T15:16:12.531Z,20.20
2022-11-28T15:19:02.005Z,20.20
2022-11-28T15:21:28.800Z,20.20
2022-11-28T15:23:56.017Z,20.20
2022-11-28T15:26:29.413Z,20.20
2022-11-28T15:29:23.728Z,20.20
2022-11-28T15:31:53.629Z,20.20
2022-11-28T15:34:37.476Z,20.20
2022-11-28T15:37:16.504Z,20.20
2022-11-28T15:39:46.330Z,20.20
2022-11-28T15:42:33.280Z,20.20
2022-11-28T15:45:10.226Z,20.20
2022-11-28T15:47:38.032Z,20.20
2022-11-28T15:50:11.481Z,20.20
2022-11-28T15:52:38.213Z,20.20
2022-11-28T15:55:17.279Z,20.20
2022-11-28T15:57:44.247Z,20.20
2022-11-28T16:00:15.774Z,20.20
2022-11-28T16:02:44.247Z,20.20
2022-11-28T16:05:16.140Z,20.20
2022-11-28T16:07:44.661Z,20.10
2022-11-28T16:10:25.091Z,20.10
2022-11-28T16:13:16.117Z,20.10
2022-11-28T16:15:50.057Z,20.10
2022-11-28T16:18:18.130Z,20.10
2022-11-28T16:20:45.796Z,20.10
2022-11-28T16:23:32.444Z,20.10
2022-11-28T16:26:04.313Z,20.10
2022-11-28T16:28:38.327Z,20.10
2022-11-28T16:31:20.305Z,20.10
2022-11-28T16:33:47.823Z,20.10
2022-11-28T16:36:33.965Z,20.10
2022-11-28T16:39:09.924Z,20.10
2022-11-28T16:41:42.862Z,20.10
2022-11-28T16:44:15.020Z,20.10
2022-11-28T16:46:52.168Z,20.10
2022-11-28T16:49:30.968Z,20.10
2022-11-28T16:52:27.270Z,20.10
2022-11-28T16:54:57.748Z,20.10
2022-11-28T16:57:28.831Z,20.10
2022-11-28T16:59:59.597Z,20.10
2022-11-28T17:02:26.998Z,20.10
2022-11-28T17:04:54.095Z,20.10
2022-11-28T17:07:24.518Z,20.10
2022-11-28T17:09:51.573Z,20.00
2022-11-28T17:12:27.513Z,20.00
2022-11-28T17:14:55.894Z,20.00
2022-11-28T17:17:24.243Z,20.00
2022-11-28T17:19:51.338Z,20.00
2022-11-28T17:22:36.020Z,20.00
2022-11-28T17:25:08.141Z,20.00
2022-11-28T17:27:34.879Z,20.00
2022-11-28T17:30:01.615Z,20.00
2022-11-28T17:32:28.396Z,20.00
2022-11-28T17:34:55.579Z,20.00
2022-11-28T17:37:22.273Z,20.00
2022-11-28T17:40:07.505Z,20.00
2022-11-28T17:42:34.390Z,20.00
2022-11-28T17:45:01.237Z,20.00
2022-11-28T17:47:27.980Z,20.00
2022-11-28T17:49:55.459Z,20.00
2022-11-28T17:52:22.198Z,20.00
2022-11-28T17:54:49.043Z,20.00
2022-11-28T17:57:15.782Z,19.90
2022-11-28T17:59:42.784Z,20.00
2022-11-28T18:02:11.533Z,19.90
2022-11-28T18:04:38.298Z,20.00
2022-11-28T18:07:05.144Z,19.90
2022-11-28T18:09:32.287Z,19.90
2022-11-28T18:11:59.061Z,19.90
2022-11-28T18:14:26.222Z,19.90
2022-11-28T18:16:53.056Z,19.90
2022-11-28T18:19:19.855Z,20.00
2022-11-28T18:21:46.581Z,19.90
2022-11-28T18:24:13.360Z,19.90
2022-11-28T18:26:40.311Z,19.90
2022-11-28T18:29:07.350Z,19.90
2022-11-28T18:31:35.079Z,19.90
2022-11-28T18:34:04.612Z,19.90
2022-11-28T18:36:32.855Z,19.90
2022-11-28T18:39:04.254Z,19.90
2022-11-28T18:41:31.293Z,19.90
2022-11-28T18:43:59.936Z,19.90
2022-11-28T18:46:27.713Z,19.90
2022-11-28T18:48:54.572Z,19.90
2022-11-28T18:51:22.610Z,19.90
2022-11-28T18:53:50.811Z,19.90
2022-11-28T18:56:17.802Z,19.90
2022-11-28T18:58:46.749Z,19.90
2022-11-28T19:01:18.386Z,19.90
2022-11-28T19:03:53.595Z,19.90
2022-11-28T19:06:20.875Z,19.90
2022-11-28T19:08:48.638Z,19.90
2022-11-28T19:11:17.248Z,19.80
2022-11-28T19:13:46.126Z,19.80
2022-11-28T19:16:15.766Z,19.80
2022-11-28T19:18:43.714Z,19.90
2022-11-28T19:21:13.467Z,19.90
2022-11-28T19:23:41.134Z,19.90
2022-11-28T19:26:11.670Z,19.90
2022-11-28T19:28:40.039Z,19.90
2022-11-28T19:31:20.489Z,19.90
2022-11-28T19:33:57.527Z,19.90
2022-11-28T19:36:28.497Z,19.90
2022-11-28T19:38:55.318Z,19.90
2022-11-28T19:41:23.053Z,19.90
2022-11-28T19:43:49.978Z,19.90
2022-11-28T19:46:16.747Z,19.90
2022-11-28T19:48:43.942Z,19.90
2022-11-28T19:51:12.369Z,19.90
2022-11-28T19:53:41.236Z,19.90
2022-11-28T19:56:28.441Z,19.90
2022-11-28T19:58:55.159Z,19.90
2022-11-28T20:01:24.265Z,19.90
2022-11-28T20:03:51.906Z,19.90
2022-11-28T20:06:22.539Z,19.90
2022-11-28T20:08:51.344Z,20.00
2022-11-28T20:11:24.168Z,20.00
2022-11-28T20:13:57.273Z,19.90
2022-11-28T20:16:25.347Z,20.00
2022-11-28T20:18:52.594Z,20.00
2022-11-28T20:21:20.724Z,20.00
2022-11-28T20:23:51.600Z,20.00
2022-11-28T20:26:20.005Z,20.00
2022-11-28T20:28:48.000Z,20.00
2022-11-28T20:31:23.850Z,20.00
2022-11-28T20:33:51.980Z,20.00
2022-11-28T20:36:20.165Z,20.00
2022-11-28T20:38:47.452Z,20.10
2022-11-28T20:41:16.148Z,20.00
2022-11-28T20:43:43.249Z,20.00
2022-11-28T20:46:17.676Z,20.00
2022-11-28T20:48:45.026Z,20.10
2022-11-28T20:51:24.847Z,20.00
2022-11-28T20:53:52.414Z,20.10
2022-11-28T20:56:21.824Z,20.10
2022-11-28T20:58:48.954Z,20.10
2022-11-28T21:01:19.162Z,20.10
2022-11-28T21:03:45.998Z,20.10
2022-11-28T21:06:13.619Z,20.10
2022-11-28T21:08:41.078Z,20.10
2022-11-28T21:11:10.438Z,20.10
2022-11-28T21:13:37.275Z,20.10
2022-11-28T21:16:09.687Z,20.10
2022-11-28T21:18:38.288Z,20.20
2022-11-28T21:21:22.614Z,20.10
2022-11-28T21:23:49.607Z,20.10
2022-11-28T21:26:24.877Z,20.10
2022-11-28T21:28:56.616Z,20.10
2022-11-28T21:31:26.145Z,20.10
2022-11-28T21:33:55.325Z,20.20
2022-11-28T21:36:22.917Z,20.20
2022-11-28T21:38:51.006Z,20.20
2022-11-28T21:41:18.607Z,20.20
2022-11-28T21:43:45.409Z,20.20
2022-11-28T21:46:13.293Z,20.20
2022-11-28T21:48:41.693Z,20.20
2022-11-28T21:51:14.353Z,20.20
2022-11-28T21:53:41.099Z,20.20
2022-11-28T21:56:09.198Z,20.20
2022-11-28T21:58:35.976Z,20.20
2022-11-28T22:01:08.249Z,20.20
2022-11-28T22:03:35.843Z,20.20
2022-11-28T22:06:03.666Z,20.20
2022-11-28T22:08:31.275Z,20.30
2022-11-28T22:11:01.015Z,20.30
2022-11-28T22:13:28.266Z,20.30
2022-11-28T22:15:55.196Z,20.30
2022-11-28T22:18:22.532Z,20.30
2022-11-28T22:20:52.854Z,20.30
2022-11-28T22:23:20.034Z,20.30
2022-11-28T22:25:53.078Z,20.30
2022-11-28T22:28:20.061Z,20.30
2022-11-28T22:30:46.925Z,20.30
2022-11-28T22:33:13.703Z,20.30
2022-11-28T22:35:40.465Z,20.30
2022-11-28T22:38:07.215Z,20.30
2022-11-28T22:40:33.973Z,20.40
2022-11-28T22:43:00.719Z,20.30
2022-11-28T22:45:27.989Z,20.40
2022-11-28T22:47:57.233Z,20.40
2022-11-28T22:50:24.060Z,20.40
2022-11-28T22:52:50.837Z,20.40
2022-11-28T22:55:18.091Z,20.40
2022-11-28T22:57:44.868Z,20.40
2022-11-28T23:00:12.557Z,20.40
2022-11-28T23:02:39.352Z,20.40
2022-11-28T23:05:06.402Z,20.40
2022-11-28T23:07:33.216Z,20.40
2022-11-28T23:09:59.961Z,20.40
2022-11-28T23:12:26.764Z,20.40
2022-11-28T23:14:53.485Z,20.40
2022-11-28T23:17:20.289Z,20.40
2022-11-28T23:19:47.417Z,20.40
2022-11-28T23:22:14.274Z,20.40
2022-11-28T23:24:43.552Z,20.40
2022-11-28T23:27:10.501Z,20.40
2022-11-28T23:29:37.237Z,20.40
2022-11-28T23:32:04.084Z,20.40
2022-11-28T23:34:31.306Z,20.40
2022-11-28T23:36:58.031Z,20.40
2022-11-28T23:39:24.873Z,20.40
2022-11-28T23:41:51.866Z,20.40
2022-11-28T23:44:19.862Z,20.40
2022-11-28T23:46:47.451Z,20.40
2022-11-28T23:49:14.622Z,20.40
2022-11-28T23:51:41.951Z,20.40
2022-11-28T23:54:10.312Z,20.40
2022-11-28T23:56:38.718Z,20.40
2022-11-28T23:59:07.533Z,20.40
