createdAt,value
2016-10-10T00:00:12.166Z,96.37
2016-10-10T00:00:26.654Z,96.8
2016-10-10T00:00:41.130Z,96.61
2016-10-10T00:00:55.512Z,96.61
2016-10-10T00:01:09.990Z,96.32
2016-10-10T00:01:24.422Z,96.42
2016-10-10T00:01:38.840Z,96.7
2016-10-10T00:01:53.237Z,96.42
2016-10-10T00:02:07.732Z,96.51
2016-10-10T00:02:22.194Z,96.99
2016-10-10T00:02:36.562Z,96.7
2016-10-10T00:02:50.958Z,96.51
2016-10-10T00:03:05.344Z,96.51
2016-10-10T00:03:19.788Z,96.99
2016-10-10T00:03:34.232Z,96.13
2016-10-10T00:03:48.991Z,96.13
2016-10-10T00:04:03.434Z,96.13
2016-10-10T00:04:17.837Z,96.32
2016-10-10T00:04:32.249Z,96.7
2016-10-10T00:04:46.538Z,96.13
2016-10-10T00:05:00.940Z,96.89
2016-10-10T00:05:15.415Z,96.03
2016-10-10T00:05:29.769Z,96.22
2016-10-10T00:05:44.138Z,96.22
2016-10-10T00:05:58.608Z,96.42
2016-10-10T00:06:13.115Z,96.61
2016-10-10T00:06:27.497Z,96.42
2016-10-10T00:06:41.979Z,96.61
2016-10-10T00:06:56.345Z,96.89
2016-10-10T00:07:10.768Z,96.7
2016-10-10T00:07:25.131Z,96.89
2016-10-10T00:07:39.493Z,96.89
2016-10-10T00:07:53.866Z,96.7
2016-10-10T00:08:08.192Z,96.89
2016-10-10T00:08:22.581Z,96.99
2016-10-10T00:08:36.974Z,96.89
2016-10-10T00:08:51.394Z,96.7
2016-10-10T00:09:05.831Z,96.61
2016-10-10T00:09:20.200Z,96.61
2016-10-10T00:09:34.554Z,96.61
2016-10-10T00:09:49.051Z,96.61
2016-10-10T00:10:03.416Z,96.89
2016-10-10T00:10:17.783Z,96.51
2016-10-10T00:10:32.249Z,96.99
2016-10-10T00:10:46.673Z,96.8
2016-10-10T00:11:01.127Z,96.89
2016-10-10T00:11:15.574Z,96.89
2016-10-10T00:11:30.083Z,96.89
2016-10-10T00:11:44.537Z,96.51
2016-10-10T00:11:58.987Z,96.99
2016-10-10T00:12:13.364Z,96.61
2016-10-10T00:12:27.790Z,96.51
2016-10-10T00:12:42.178Z,96.51
2016-10-10T00:12:56.591Z,96.7
2016-10-10T00:13:10.988Z,96.89
2016-10-10T00:13:25.359Z,96.51
2016-10-10T00:13:39.857Z,96.61
2016-10-10T00:13:54.211Z,97.28
2016-10-10T00:14:08.590Z,96.22
2016-10-10T00:14:22.991Z,96.32
2016-10-10T00:14:37.377Z,96.42
2016-10-10T00:14:51.774Z,95.94
2016-10-10T00:15:06.285Z,96.32
2016-10-10T00:15:20.742Z,96.42
2016-10-10T00:15:35.243Z,96.51
2016-10-10T00:15:49.713Z,96.22
2016-10-10T00:16:04.081Z,95.84
2016-10-10T00:16:18.501Z,96.22
2016-10-10T00:16:32.952Z,96.32
2016-10-10T00:16:47.658Z,95.75
2016-10-10T00:17:02.012Z,95.55
2016-10-10T00:17:16.431Z,96.03
2016-10-10T00:17:30.929Z,96.03
2016-10-10T00:17:45.325Z,96.32
2016-10-10T00:17:59.712Z,96.13
2016-10-10T00:18:14.164Z,96.03
2016-10-10T00:18:28.596Z,95.94
2016-10-10T00:18:43.024Z,96.13
2016-10-10T00:18:57.766Z,96.03
2016-10-10T00:19:12.197Z,95.94
2016-10-10T00:19:26.667Z,96.03
2016-10-10T00:19:41.070Z,96.13
2016-10-10T00:19:55.389Z,96.03
2016-10-10T00:20:09.813Z,96.03
2016-10-10T00:20:24.310Z,95.65
2016-10-10T00:20:38.705Z,96.03
2016-10-10T00:20:53.119Z,95.65
2016-10-10T00:21:07.534Z,95.75
2016-10-10T00:21:22.115Z,95.75
2016-10-10T00:21:36.567Z,95.65
2016-10-10T00:21:51.016Z,95.65
2016-10-10T00:22:05.423Z,96.03
2016-10-10T00:22:19.870Z,96.03
2016-10-10T00:22:34.420Z,96.03
2016-10-10T00:22:48.855Z,96.03
2016-10-10T00:23:03.290Z,95.75
2016-10-10T00:23:17.655Z,95.75
2016-10-10T00:23:32.005Z,96.03
2016-10-10T00:23:46.425Z,96.42
2016-10-10T00:24:00.768Z,96.8
2016-10-10T00:24:15.259Z,96.99
2016-10-10T00:24:29.714Z,96.61
2016-10-10T00:24:44.081Z,96.61
2016-10-10T00:24:58.545Z,96.7
2016-10-10T00:25:12.939Z,96.8
2016-10-10T00:25:27.290Z,96.7
2016-10-10T00:25:41.671Z,96.03
2016-10-10T00:25:56.109Z,95.75
2016-10-10T00:26:10.499Z,95.75
2016-10-10T00:26:24.936Z,96.03
2016-10-10T00:26:39.469Z,96.03
2016-10-10T00:26:53.922Z,95.84
2016-10-10T00:27:08.383Z,95.75
2016-10-10T00:27:22.821Z,95.84
2016-10-10T00:27:37.155Z,95.89
2016-10-10T00:27:51.490Z,95.75
2016-10-10T00:28:05.906Z,95.75
2016-10-10T00:28:20.311Z,95.65
2016-10-10T00:28:34.744Z,95.84
2016-10-10T00:28:49.227Z,95.94
2016-10-10T00:29:03.627Z,95.75
2016-10-10T00:29:18.000Z,95.84
2016-10-10T00:29:32.358Z,95.6
2016-10-10T00:29:46.723Z,95.94
2016-10-10T00:30:01.166Z,95.7
2016-10-10T00:30:15.537Z,96.13
2016-10-10T00:30:29.973Z,95.84
2016-10-10T00:30:44.443Z,96.03
2016-10-10T00:30:58.897Z,96.03
2016-10-10T00:31:13.305Z,96.08
2016-10-10T00:31:27.718Z,96.03
2016-10-10T00:31:42.167Z,95.94
2016-10-10T00:31:56.548Z,95.75
2016-10-10T00:32:10.866Z,96.13
2016-10-10T00:32:25.314Z,95.84
2016-10-10T00:32:39.694Z,95.94
2016-10-10T00:32:54.239Z,95.75
2016-10-10T00:33:08.740Z,95.84
2016-10-10T00:33:23.195Z,96.03
2016-10-10T00:33:37.570Z,95.84
2016-10-10T00:33:52.018Z,95.26
2016-10-10T00:34:06.704Z,95.75
2016-10-10T00:34:21.169Z,96.03
2016-10-10T00:34:35.655Z,96.03
2016-10-10T00:34:50.073Z,96.03
2016-10-10T00:35:04.455Z,95.94
2016-10-10T00:35:18.929Z,95.51
2016-10-10T00:35:33.265Z,95.98
2016-10-10T00:35:47.676Z,95.89
2016-10-10T00:36:02.102Z,95.79
2016-10-10T00:36:16.538Z,95.94
2016-10-10T00:36:30.910Z,95.65
2016-10-10T00:36:45.308Z,95.6
2016-10-10T00:36:59.666Z,95.94
2016-10-10T00:37:13.976Z,95.79
2016-10-10T00:37:28.388Z,95.7
2016-10-10T00:37:42.803Z,95.94
2016-10-10T00:37:57.347Z,95.7
2016-10-10T00:38:11.780Z,95.98
2016-10-10T00:38:26.193Z,95.94
2016-10-10T00:38:40.620Z,95.89
2016-10-10T00:38:55.018Z,95.94
2016-10-10T00:39:09.385Z,95.51
2016-10-10T00:39:23.747Z,95.6
2016-10-10T00:39:38.142Z,95.79
2016-10-10T00:39:52.533Z,95.89
2016-10-10T00:40:07.002Z,95.84
2016-10-10T00:40:21.383Z,95.98
2016-10-10T00:40:35.855Z,95.89
2016-10-10T00:40:50.215Z,95.6
2016-10-10T00:41:04.588Z,95.6
2016-10-10T00:41:18.946Z,95.75
2016-10-10T00:41:33.360Z,95.6
2016-10-10T00:41:47.758Z,95.75
2016-10-10T00:42:02.128Z,95.6
2016-10-10T00:42:16.520Z,95.31
2016-10-10T00:42:30.976Z,95.75
2016-10-10T00:42:45.442Z,95.7
2016-10-10T00:42:59.845Z,95.7
2016-10-10T00:43:14.255Z,95.79
2016-10-10T00:43:28.767Z,95.65
2016-10-10T00:43:43.152Z,96.03
2016-10-10T00:43:57.584Z,95.75
2016-10-10T00:44:11.968Z,95.75
2016-10-10T00:44:26.305Z,95.7
2016-10-10T00:44:40.725Z,95.75
2016-10-10T00:44:55.094Z,95.6
2016-10-10T00:45:09.522Z,95.84
2016-10-10T00:45:24.020Z,95.79
2016-10-10T00:45:38.388Z,95.7
2016-10-10T00:45:52.848Z,95.84
2016-10-10T00:46:07.387Z,95.98
2016-10-10T00:46:21.814Z,95.89
2016-10-10T00:46:36.201Z,95.98
2016-10-10T00:46:50.571Z,95.6
2016-10-10T00:47:04.894Z,95.7
2016-10-10T00:47:19.279Z,95.75
2016-10-10T00:47:33.596Z,95.55
2016-10-10T00:47:47.954Z,95.6
2016-10-10T00:48:02.398Z,95.6
2016-10-10T00:48:16.893Z,95.6
2016-10-10T00:48:31.315Z,95.7
2016-10-10T00:48:45.769Z,95.89
2016-10-10T00:49:00.185Z,95.75
2016-10-10T00:49:14.911Z,95.7
2016-10-10T00:49:29.402Z,95.79
2016-10-10T00:49:43.761Z,95.7
2016-10-10T00:49:58.138Z,95.7
2016-10-10T00:50:12.539Z,96.08
2016-10-10T00:50:27.021Z,96.08
2016-10-10T00:50:41.467Z,96.27
2016-10-10T00:50:55.864Z,96.08
2016-10-10T00:51:10.285Z,96.18
2016-10-10T00:51:24.706Z,96.18
2016-10-10T00:51:39.133Z,96.75
2016-10-10T00:51:53.556Z,96.75
2016-10-10T00:52:07.918Z,96.56
2016-10-10T00:52:22.350Z,96.94
2016-10-10T00:52:36.757Z,96.56
2016-10-10T00:52:51.164Z,96.47
2016-10-10T00:53:05.520Z,96.47
2016-10-10T00:53:19.984Z,95.89
2016-10-10T00:53:34.364Z,96.27
2016-10-10T00:53:48.754Z,96.37
2016-10-10T00:54:03.061Z,96.18
2016-10-10T00:54:17.584Z,96.27
2016-10-10T00:54:32.055Z,96.56
2016-10-10T00:54:46.431Z,96.37
2016-10-10T00:55:00.834Z,95.98
2016-10-10T00:55:15.189Z,96.47
2016-10-10T00:55:29.558Z,96.47
2016-10-10T00:55:43.946Z,96.37
2016-10-10T00:55:58.338Z,96.18
2016-10-10T00:56:12.720Z,96.27
2016-10-10T00:56:27.050Z,96.27
2016-10-10T00:56:41.429Z,96.08
2016-10-10T00:56:55.856Z,96.37
2016-10-10T00:57:10.393Z,96.37
2016-10-10T00:57:24.860Z,96.47
2016-10-10T00:57:39.244Z,96.27
2016-10-10T00:57:53.599Z,96.56
2016-10-10T00:58:08.053Z,96.18
2016-10-10T00:58:22.477Z,96.37
2016-10-10T00:58:36.861Z,96.56
2016-10-10T00:58:51.323Z,96.27
2016-10-10T00:59:05.691Z,96.37
2016-10-10T00:59:20.109Z,96.56
2016-10-10T00:59:34.458Z,96.27
2016-10-10T00:59:49.125Z,96.27
2016-10-10T01:00:03.519Z,96.66
2016-10-10T01:00:17.958Z,96.47
2016-10-10T01:00:32.349Z,95.98
2016-10-10T01:00:46.701Z,96.47
2016-10-10T01:01:01.169Z,96.47
2016-10-10T01:01:15.640Z,96.37
2016-10-10T01:01:30.030Z,96.66
2016-10-10T01:01:44.475Z,96.47
2016-10-10T01:01:59.085Z,96.08
2016-10-10T01:02:13.450Z,96.08
2016-10-10T01:02:27.868Z,96.47
2016-10-10T01:02:42.383Z,96.47
2016-10-10T01:02:56.940Z,96.37
2016-10-10T01:03:11.338Z,96.56
2016-10-10T01:03:25.756Z,96.47
2016-10-10T01:03:40.139Z,96.47
2016-10-10T01:03:54.514Z,96.08
2016-10-10T01:04:08.930Z,96.47
2016-10-10T01:04:23.700Z,96.56
2016-10-10T01:04:38.029Z,96.66
2016-10-10T01:04:52.391Z,96.47
2016-10-10T01:05:06.787Z,96.56
2016-10-10T01:05:21.203Z,96.66
2016-10-10T01:05:35.658Z,96.47
2016-10-10T01:05:50.037Z,96.37
2016-10-10T01:06:04.598Z,96.47
2016-10-10T01:06:19.017Z,96.51
2016-10-10T01:06:33.420Z,96.08
2016-10-10T01:06:47.921Z,96.47
2016-10-10T01:07:02.410Z,96.56
2016-10-10T01:07:16.790Z,96.47
2016-10-10T01:07:31.229Z,96.56
2016-10-10T01:07:45.619Z,96.03
2016-10-10T01:08:00.042Z,96.56
2016-10-10T01:08:14.413Z,96.56
2016-10-10T01:08:28.769Z,95.79
2016-10-10T01:08:43.181Z,96.32
2016-10-10T01:08:57.619Z,96.13
2016-10-10T01:09:12.046Z,96.27
2016-10-10T01:09:26.517Z,95.98
2016-10-10T01:09:40.874Z,95.89
2016-10-10T01:09:55.338Z,95.6
2016-10-10T01:10:09.835Z,95.7
2016-10-10T01:10:24.254Z,95.94
2016-10-10T01:10:38.701Z,95.94
2016-10-10T01:10:53.230Z,95.94
2016-10-10T01:11:07.736Z,96.22
2016-10-10T01:11:22.127Z,95.84
2016-10-10T01:11:36.462Z,95.84
2016-10-10T01:11:50.901Z,95.94
2016-10-10T01:12:05.445Z,95.94
2016-10-10T01:12:19.953Z,95.84
2016-10-10T01:12:34.264Z,95.21
2016-10-10T01:12:48.641Z,95.36
2016-10-10T01:13:03.163Z,95.41
2016-10-10T01:13:17.551Z,95.46
2016-10-10T01:13:32.097Z,95.21
2016-10-10T01:13:46.456Z,95.26
2016-10-10T01:14:00.916Z,95.36
2016-10-10T01:14:15.372Z,95.31
2016-10-10T01:14:29.800Z,95.21
2016-10-10T01:14:44.252Z,95.26
2016-10-10T01:14:58.679Z,95.31
2016-10-10T01:15:13.099Z,95.26
2016-10-10T01:15:27.539Z,95.17
2016-10-10T01:15:41.928Z,95.21
2016-10-10T01:15:56.360Z,95.26
2016-10-10T01:16:10.801Z,95.31
2016-10-10T01:16:25.204Z,95.41
2016-10-10T01:16:39.585Z,95.31
2016-10-10T01:16:54.038Z,95.46
2016-10-10T01:17:08.483Z,95.31
2016-10-10T01:17:22.887Z,95.6
2016-10-10T01:17:37.380Z,95.17
2016-10-10T01:17:51.911Z,95.31
2016-10-10T01:18:06.357Z,95.12
2016-10-10T01:18:20.756Z,95.31
2016-10-10T01:18:35.156Z,95.31
2016-10-10T01:18:49.497Z,95.36
2016-10-10T01:19:03.849Z,95.31
2016-10-10T01:19:18.282Z,95.12
2016-10-10T01:19:33.266Z,95.31
2016-10-10T01:19:47.652Z,95.21
2016-10-10T01:20:02.102Z,95.21
2016-10-10T01:20:16.485Z,95.21
2016-10-10T01:20:30.892Z,95.21
2016-10-10T01:20:45.349Z,95.21
2016-10-10T01:20:59.826Z,95.55
2016-10-10T01:21:14.168Z,95.03
2016-10-10T01:21:28.608Z,95.79
2016-10-10T01:21:43.159Z,95.51
2016-10-10T01:21:57.514Z,95.21
2016-10-10T01:22:11.963Z,96.08
2016-10-10T01:22:26.365Z,95.21
2016-10-10T01:22:40.744Z,95.26
2016-10-10T01:22:55.138Z,95.31
2016-10-10T01:23:09.525Z,95.03
2016-10-10T01:23:23.935Z,95.31
2016-10-10T01:23:38.380Z,95.31
2016-10-10T01:23:52.745Z,95.31
2016-10-10T01:24:07.202Z,95.21
2016-10-10T01:24:21.772Z,95.31
2016-10-10T01:24:36.213Z,95.51
2016-10-10T01:24:50.509Z,95.51
2016-10-10T01:25:04.895Z,95.03
2016-10-10T01:25:19.318Z,95.21
2016-10-10T01:25:33.710Z,95.51
2016-10-10T01:25:48.092Z,95.7
2016-10-10T01:26:02.490Z,95.98
2016-10-10T01:26:16.950Z,96.08
2016-10-10T01:26:31.447Z,96.08
2016-10-10T01:26:45.940Z,95.7
2016-10-10T01:27:00.407Z,95.31
2016-10-10T01:27:14.814Z,95.79
2016-10-10T01:27:29.237Z,95.31
2016-10-10T01:27:43.657Z,95.7
2016-10-10T01:27:58.140Z,95.6
2016-10-10T01:28:12.518Z,96.08
2016-10-10T01:28:26.932Z,95.89
2016-10-10T01:28:41.352Z,95.98
2016-10-10T01:28:55.713Z,96.08
2016-10-10T01:29:10.116Z,95.79
2016-10-10T01:29:24.452Z,95.89
2016-10-10T01:29:38.898Z,95.79
2016-10-10T01:29:53.527Z,95.6
2016-10-10T01:30:07.992Z,95.6
2016-10-10T01:30:22.441Z,96.08
2016-10-10T01:30:36.878Z,95.89
2016-10-10T01:30:51.352Z,96.27
2016-10-10T01:31:05.677Z,96.08
2016-10-10T01:31:20.020Z,95.98
2016-10-10T01:31:34.511Z,95.98
2016-10-10T01:31:48.909Z,96.27
2016-10-10T01:32:03.400Z,96.08
2016-10-10T01:32:17.847Z,95.89
2016-10-10T01:32:32.381Z,95.89
2016-10-10T01:32:46.799Z,95.89
2016-10-10T01:33:01.166Z,95.79
2016-10-10T01:33:15.583Z,95.79
2016-10-10T01:33:29.959Z,96.08
2016-10-10T01:33:44.436Z,95.89
2016-10-10T01:33:58.792Z,96.08
2016-10-10T01:34:13.220Z,95.98
2016-10-10T01:34:27.600Z,95.98
2016-10-10T01:34:42.337Z,95.98
2016-10-10T01:34:56.789Z,95.98
2016-10-10T01:35:11.282Z,96.08
2016-10-10T01:35:25.771Z,95.89
2016-10-10T01:35:40.094Z,96.08
2016-10-10T01:35:54.451Z,96.08
2016-10-10T01:36:08.959Z,95.89
2016-10-10T01:36:23.354Z,95.6
2016-10-10T01:36:37.749Z,95.79
2016-10-10T01:36:52.175Z,96.08
2016-10-10T01:37:06.628Z,96.08
2016-10-10T01:37:21.109Z,95.98
2016-10-10T01:37:35.560Z,95.89
2016-10-10T01:37:49.962Z,96.27
2016-10-10T01:38:04.289Z,96.94
2016-10-10T01:38:18.595Z,96.27
2016-10-10T01:38:32.986Z,96.56
2016-10-10T01:38:47.484Z,96.56
2016-10-10T01:39:01.865Z,96.08
2016-10-10T01:39:16.340Z,96.66
2016-10-10T01:39:31.128Z,96.56
2016-10-10T01:39:45.561Z,96.66
2016-10-10T01:39:59.936Z,96.08
2016-10-10T01:40:14.380Z,96.47
2016-10-10T01:40:28.770Z,96.47
2016-10-10T01:40:43.169Z,96.37
2016-10-10T01:40:57.594Z,96.27
2016-10-10T01:41:11.988Z,96.56
2016-10-10T01:41:26.393Z,96.56
2016-10-10T01:41:40.800Z,96.75
2016-10-10T01:41:55.198Z,97.04
2016-10-10T01:42:09.579Z,96.18
2016-10-10T01:42:23.982Z,96.75
2016-10-10T01:42:38.279Z,96.18
2016-10-10T01:42:52.679Z,96.18
2016-10-10T01:43:07.007Z,96.18
2016-10-10T01:43:21.430Z,96.37
2016-10-10T01:43:36.096Z,96.27
2016-10-10T01:43:50.525Z,96.37
2016-10-10T01:44:04.998Z,96.56
2016-10-10T01:44:19.362Z,96.75
2016-10-10T01:44:33.733Z,96.66
2016-10-10T01:44:48.260Z,96.94
2016-10-10T01:45:02.656Z,96.56
2016-10-10T01:45:17.211Z,96.47
2016-10-10T01:45:31.652Z,96.37
2016-10-10T01:45:46.044Z,96.56
2016-10-10T01:46:00.461Z,96.94
2016-10-10T01:46:14.875Z,96.66
2016-10-10T01:46:29.342Z,96.94
2016-10-10T01:46:43.831Z,96.47
2016-10-10T01:46:58.271Z,96.75
2016-10-10T01:47:12.709Z,96.66
2016-10-10T01:47:27.070Z,96.75
2016-10-10T01:47:41.485Z,96.66
2016-10-10T01:47:55.789Z,96.85
2016-10-10T01:48:10.176Z,96.94
2016-10-10T01:48:24.622Z,97.04
2016-10-10T01:48:38.951Z,96.85
2016-10-10T01:48:53.272Z,96.85
2016-10-10T01:49:07.651Z,97.04
2016-10-10T01:49:21.990Z,96.66
2016-10-10T01:49:36.417Z,96.66
2016-10-10T01:49:51.106Z,96.85
2016-10-10T01:50:05.590Z,96.56
2016-10-10T01:50:19.985Z,96.75
2016-10-10T01:50:34.370Z,96.66
2016-10-10T01:50:48.783Z,96.94
2016-10-10T01:51:03.122Z,96.85
2016-10-10T01:51:17.613Z,96.85
2016-10-10T01:51:31.962Z,96.85
2016-10-10T01:51:46.438Z,96.94
2016-10-10T01:52:00.956Z,96.75
2016-10-10T01:52:15.412Z,96.94
2016-10-10T01:52:29.777Z,96.94
2016-10-10T01:52:44.190Z,96.94
2016-10-10T01:52:58.592Z,96.94
2016-10-10T01:53:12.963Z,97.04
2016-10-10T01:53:27.332Z,97.04
2016-10-10T01:53:41.681Z,96.75
2016-10-10T01:53:56.109Z,96.75
2016-10-10T01:54:10.497Z,96.85
2016-10-10T01:54:24.895Z,97.23
2016-10-10T01:54:39.412Z,96.94
2016-10-10T01:54:53.785Z,97.04
2016-10-10T01:55:08.218Z,96.75
2016-10-10T01:55:22.603Z,97.14
2016-10-10T01:55:36.985Z,96.75
2016-10-10T01:55:51.533Z,96.75
2016-10-10T01:56:05.940Z,97.42
2016-10-10T01:56:20.299Z,97.33
2016-10-10T01:56:34.719Z,97.04
2016-10-10T01:56:49.244Z,97.23
2016-10-10T01:57:03.673Z,97.33
2016-10-10T01:57:18.118Z,97.52
2016-10-10T01:57:32.466Z,97.33
2016-10-10T01:57:46.871Z,97.14
2016-10-10T01:58:01.350Z,97.61
2016-10-10T01:58:15.822Z,97.33
2016-10-10T01:58:30.300Z,97.42
2016-10-10T01:58:44.700Z,97.42
2016-10-10T01:58:59.249Z,97.42
2016-10-10T01:59:13.673Z,97.9
2016-10-10T01:59:28.175Z,97.9
2016-10-10T01:59:42.643Z,98.1
2016-10-10T01:59:57.131Z,97.71
2016-10-10T02:00:11.600Z,97.81
2016-10-10T02:00:26.017Z,97.61
2016-10-10T02:00:40.487Z,97.52
2016-10-10T02:00:54.935Z,97.61
2016-10-10T02:01:09.234Z,97.71
2016-10-10T02:01:23.620Z,97.81
2016-10-10T02:01:38.079Z,97.9
2016-10-10T02:01:52.530Z,97.61
2016-10-10T02:02:06.877Z,97.61
2016-10-10T02:02:21.269Z,97.61
2016-10-10T02:02:35.685Z,97.61
2016-10-10T02:02:50.131Z,97.61
2016-10-10T02:03:04.536Z,97.61
2016-10-10T02:03:19.042Z,97.61
2016-10-10T02:03:33.416Z,97.52
2016-10-10T02:03:47.841Z,97.81
2016-10-10T02:04:02.284Z,97.81
2016-10-10T02:04:16.656Z,97.71
2016-10-10T02:04:30.989Z,97.42
2016-10-10T02:04:45.447Z,97.42
2016-10-10T02:05:00.364Z,97.61
2016-10-10T02:05:14.890Z,97.71
2016-10-10T02:05:29.270Z,97.81
2016-10-10T02:05:43.584Z,97.81
2016-10-10T02:05:58.777Z,97.71
2016-10-10T02:06:13.133Z,97.81
2016-10-10T02:06:27.569Z,97.9
2016-10-10T02:06:41.877Z,98.1
2016-10-10T02:06:56.271Z,98.19
2016-10-10T02:07:10.666Z,98.28
2016-10-10T02:07:25.141Z,97.9
2016-10-10T02:07:39.629Z,98.19
2016-10-10T02:07:54.000Z,98.19
2016-10-10T02:08:08.387Z,98.1
2016-10-10T02:08:22.844Z,98.28
2016-10-10T02:08:37.303Z,98.28
2016-10-10T02:08:51.805Z,98.28
2016-10-10T02:09:06.229Z,98.38
2016-10-10T02:09:20.644Z,98
2016-10-10T02:09:35.063Z,98.19
2016-10-10T02:09:49.461Z,98.38
2016-10-10T02:10:03.786Z,98.1
2016-10-10T02:10:18.204Z,98.28
2016-10-10T02:10:32.639Z,98.1
2016-10-10T02:10:47.003Z,98.1
2016-10-10T02:11:01.460Z,98.38
2016-10-10T02:11:15.987Z,98.1
2016-10-10T02:11:30.371Z,98.1
2016-10-10T02:11:44.703Z,98.19
2016-10-10T02:11:59.075Z,98.67
2016-10-10T02:12:13.451Z,98.1
2016-10-10T02:12:27.899Z,98.19
2016-10-10T02:12:42.285Z,98.19
2016-10-10T02:12:56.652Z,98.67
2016-10-10T02:13:11.043Z,97.9
2016-10-10T02:13:25.453Z,98.28
2016-10-10T02:13:39.892Z,98.28
2016-10-10T02:13:54.305Z,98.57
2016-10-10T02:14:08.781Z,98.57
2016-10-10T02:14:23.213Z,98.28
2016-10-10T02:14:37.732Z,98.48
2016-10-10T02:14:52.053Z,98.38
2016-10-10T02:15:06.456Z,98.67
2016-10-10T02:15:20.880Z,98
2016-10-10T02:15:35.286Z,98.1
2016-10-10T02:15:49.626Z,98.28
2016-10-10T02:16:03.981Z,98.28
2016-10-10T02:16:18.432Z,98.19
2016-10-10T02:16:32.860Z,98.57
2016-10-10T02:16:47.288Z,98.19
2016-10-10T02:17:01.680Z,98.57
2016-10-10T02:17:16.298Z,98.48
2016-10-10T02:17:30.678Z,98.48
2016-10-10T02:17:45.045Z,98.48
2016-10-10T02:17:59.502Z,98.67
2016-10-10T02:18:13.879Z,98.57
2016-10-10T02:18:28.251Z,98.67
2016-10-10T02:18:42.776Z,98.48
2016-10-10T02:18:57.123Z,98.28
2016-10-10T02:19:11.556Z,98.38
2016-10-10T02:19:26.085Z,98.19
2016-10-10T02:19:40.512Z,98.38
2016-10-10T02:19:55.025Z,98.67
2016-10-10T02:20:09.990Z,98.77
2016-10-10T02:20:24.422Z,98.77
2016-10-10T02:20:38.839Z,98.19
2016-10-10T02:20:53.275Z,98.77
2016-10-10T02:21:07.695Z,98.48
2016-10-10T02:21:22.037Z,98.48
2016-10-10T02:21:36.468Z,98.48
2016-10-10T02:21:50.918Z,98.38
2016-10-10T02:22:05.371Z,98.57
2016-10-10T02:22:19.859Z,98.96
2016-10-10T02:22:34.240Z,98.96
2016-10-10T02:22:48.708Z,99.05
2016-10-10T02:23:03.118Z,99.24
2016-10-10T02:23:17.498Z,98.67
2016-10-10T02:23:31.862Z,98.96
2016-10-10T02:23:46.261Z,99.34
2016-10-10T02:24:00.550Z,99.24
2016-10-10T02:24:14.972Z,99.15
2016-10-10T02:24:29.367Z,99.24
2016-10-10T02:24:43.742Z,99.24
2016-10-10T02:24:58.163Z,98.96
2016-10-10T02:25:12.565Z,99.15
2016-10-10T02:25:26.960Z,99.24
2016-10-10T02:25:41.403Z,99.24
2016-10-10T02:25:55.842Z,99.15
2016-10-10T02:26:10.305Z,99.44
2016-10-10T02:26:24.672Z,99.91
2016-10-10T02:26:39.084Z,99.82
2016-10-10T02:26:53.537Z,99.05
2016-10-10T02:27:08.017Z,98.96
2016-10-10T02:27:22.486Z,99.05
2016-10-10T02:27:36.815Z,98.96
2016-10-10T02:27:51.181Z,99.63
2016-10-10T02:28:05.622Z,99.05
2016-10-10T02:28:20.083Z,99.24
2016-10-10T02:28:34.548Z,99.24
2016-10-10T02:28:49.007Z,99.15
2016-10-10T02:29:03.449Z,99.05
2016-10-10T02:29:17.883Z,99.05
2016-10-10T02:29:32.275Z,99.15
2016-10-10T02:29:46.678Z,99.15
2016-10-10T02:30:01.102Z,99.44
2016-10-10T02:30:15.502Z,99.24
2016-10-10T02:30:29.873Z,99.34
2016-10-10T02:30:44.223Z,99.34
2016-10-10T02:30:58.634Z,99.05
2016-10-10T02:31:13.046Z,99.15
2016-10-10T02:31:27.410Z,99.24
2016-10-10T02:31:41.774Z,98.96
2016-10-10T02:31:56.246Z,99.73
2016-10-10T02:32:10.630Z,99.82
2016-10-10T02:32:25.089Z,99.05
2016-10-10T02:32:39.495Z,99.24
2016-10-10T02:32:53.946Z,99.05
2016-10-10T02:33:08.330Z,98.96
2016-10-10T02:33:22.703Z,99.53
2016-10-10T02:33:37.157Z,99.44
2016-10-10T02:33:51.491Z,99.53
2016-10-10T02:34:05.879Z,99.73
2016-10-10T02:34:20.274Z,99.82
2016-10-10T02:34:34.609Z,99.05
2016-10-10T02:34:49.062Z,99.34
2016-10-10T02:35:03.487Z,99.63
2016-10-10T02:35:18.254Z,99.44
2016-10-10T02:35:32.724Z,99.53
2016-10-10T02:35:47.091Z,99.91
2016-10-10T02:36:01.506Z,99.53
2016-10-10T02:36:16.072Z,99.44
2016-10-10T02:36:30.513Z,99.63
2016-10-10T02:36:44.862Z,99.63
2016-10-10T02:36:59.313Z,99.53
2016-10-10T02:37:13.758Z,99.44
2016-10-10T02:37:28.148Z,99.53
2016-10-10T02:37:42.599Z,99.53
2016-10-10T02:37:56.947Z,99.53
2016-10-10T02:38:11.353Z,99.53
2016-10-10T02:38:25.861Z,99.73
2016-10-10T02:38:40.240Z,99.63
2016-10-10T02:38:54.722Z,99.63
2016-10-10T02:39:09.172Z,99.53
2016-10-10T02:39:23.571Z,99.82
2016-10-10T02:39:38.010Z,99.53
2016-10-10T02:39:52.438Z,99.44
2016-10-10T02:40:06.791Z,99.44
2016-10-10T02:40:21.162Z,99.53
2016-10-10T02:40:35.526Z,99.73
2016-10-10T02:40:49.912Z,99.82
2016-10-10T02:41:04.275Z,99.24
2016-10-10T02:41:18.731Z,99.24
2016-10-10T02:41:33.229Z,99.05
2016-10-10T02:41:47.627Z,99.24
2016-10-10T02:42:02.070Z,99.24
2016-10-10T02:42:16.558Z,99.24
2016-10-10T02:42:30.965Z,99.05
2016-10-10T02:42:45.308Z,99.24
2016-10-10T02:42:59.871Z,98.96
2016-10-10T02:43:14.278Z,99.15
2016-10-10T02:43:28.613Z,99.63
2016-10-10T02:43:43.013Z,99.53
2016-10-10T02:43:57.379Z,99.63
2016-10-10T02:44:11.803Z,99.44
2016-10-10T02:44:26.254Z,99.73
2016-10-10T02:44:40.663Z,99.63
2016-10-10T02:44:55.030Z,99.15
2016-10-10T02:45:09.394Z,99.91
2016-10-10T02:45:23.832Z,99.05
2016-10-10T02:45:38.244Z,99.73
2016-10-10T02:45:52.694Z,99.15
2016-10-10T02:46:07.092Z,99.24
2016-10-10T02:46:21.613Z,99.05
2016-10-10T02:46:36.030Z,99.24
2016-10-10T02:46:50.367Z,99.24
2016-10-10T02:47:04.762Z,99.05
2016-10-10T02:47:19.231Z,99.05
2016-10-10T02:47:33.613Z,99.15
2016-10-10T02:47:48.166Z,99.15
2016-10-10T02:48:02.554Z,99.24
2016-10-10T02:48:16.967Z,99.24
2016-10-10T02:48:31.538Z,99.24
2016-10-10T02:48:46.013Z,99.15
2016-10-10T02:49:00.414Z,99.15
2016-10-10T02:49:14.933Z,99.15
2016-10-10T02:49:29.362Z,99.34
2016-10-10T02:49:43.771Z,99.15
2016-10-10T02:49:58.168Z,99.15
2016-10-10T02:50:12.530Z,99.15
2016-10-10T02:50:27.220Z,98.96
2016-10-10T02:50:41.600Z,99.15
2016-10-10T02:50:55.980Z,99.15
2016-10-10T02:51:10.355Z,99.15
2016-10-10T02:51:24.710Z,99.24
2016-10-10T02:51:39.128Z,99.15
2016-10-10T02:51:53.538Z,99.15
2016-10-10T02:52:07.878Z,99.15
2016-10-10T02:52:22.331Z,99.34
2016-10-10T02:52:36.769Z,98.86
2016-10-10T02:52:51.085Z,99.15
2016-10-10T02:53:05.566Z,98.96
2016-10-10T02:53:19.986Z,99.05
2016-10-10T02:53:34.368Z,98.77
2016-10-10T02:53:48.776Z,98.48
2016-10-10T02:54:03.243Z,98.57
2016-10-10T02:54:17.741Z,99.01
2016-10-10T02:54:32.137Z,98.77
2016-10-10T02:54:46.557Z,98.96
2016-10-10T02:55:00.911Z,99.05
2016-10-10T02:55:15.252Z,99.34
2016-10-10T02:55:29.623Z,99.24
2016-10-10T02:55:44.022Z,99.24
2016-10-10T02:55:58.420Z,99.1
2016-10-10T02:56:12.782Z,99.19
2016-10-10T02:56:27.192Z,99.29
2016-10-10T02:56:41.605Z,99.01
2016-10-10T02:56:56.078Z,99.19
2016-10-10T02:57:10.461Z,99.48
2016-10-10T02:57:24.854Z,99.68
2016-10-10T02:57:39.239Z,99.58
2016-10-10T02:57:53.624Z,99.48
2016-10-10T02:58:07.997Z,99.58
2016-10-10T02:58:22.363Z,99.48
2016-10-10T02:58:36.908Z,99.68
2016-10-10T02:58:51.385Z,99.58
2016-10-10T02:59:05.772Z,98.91
2016-10-10T02:59:20.272Z,99.1
2016-10-10T02:59:34.674Z,99.77
2016-10-10T02:59:49.105Z,98.91
2016-10-10T03:00:03.491Z,99.77
2016-10-10T03:00:17.860Z,99.68
2016-10-10T03:00:32.265Z,99.68
2016-10-10T03:00:46.718Z,99.58
2016-10-10T03:01:01.092Z,99.58
2016-10-10T03:01:15.505Z,99.19
2016-10-10T03:01:29.872Z,99.19
2016-10-10T03:01:44.264Z,99.19
2016-10-10T03:01:58.656Z,99.19
2016-10-10T03:02:13.064Z,99.1
2016-10-10T03:02:27.464Z,99.01
2016-10-10T03:02:41.854Z,99.19
2016-10-10T03:02:56.266Z,99.15
2016-10-10T03:03:10.633Z,98.96
2016-10-10T03:03:25.036Z,98.91
2016-10-10T03:03:39.575Z,98.72
2016-10-10T03:03:53.954Z,98.62
2016-10-10T03:04:08.398Z,98.91
2016-10-10T03:04:22.859Z,99.15
2016-10-10T03:04:37.240Z,98.96
2016-10-10T03:04:51.614Z,98.52
2016-10-10T03:05:05.992Z,98.62
2016-10-10T03:05:20.406Z,98.72
2016-10-10T03:05:35.125Z,98.43
2016-10-10T03:05:49.492Z,98.57
2016-10-10T03:06:03.886Z,98.52
2016-10-10T03:06:18.230Z,98.1
2016-10-10T03:06:32.642Z,98.33