createdAt,value
2019-03-31T00:00:15.771Z,5.33
2019-03-31T00:02:48.683Z,5.29
2019-03-31T00:05:20.398Z,5.24
2019-03-31T00:07:51.706Z,5.22
2019-03-31T00:10:23.391Z,5.15
2019-03-31T00:12:54.705Z,5.16
2019-03-31T00:15:25.946Z,5.11
2019-03-31T00:17:57.165Z,5.06
2019-03-31T00:20:28.474Z,5.04
2019-03-31T00:23:00.244Z,5.00
2019-03-31T00:25:31.462Z,4.98
2019-03-31T00:28:04.343Z,5.03
2019-03-31T00:30:35.701Z,4.96
2019-03-31T00:33:07.020Z,4.98
2019-03-31T00:35:38.338Z,4.92
2019-03-31T00:38:09.644Z,5.00
2019-03-31T00:40:40.939Z,5.00
2019-03-31T00:43:12.343Z,4.91
2019-03-31T00:45:43.674Z,4.86
2019-03-31T00:48:15.026Z,4.86
2019-03-31T00:50:46.365Z,4.86
2019-03-31T00:53:17.685Z,4.87
2019-03-31T00:55:48.999Z,4.84
2019-03-31T00:58:20.315Z,4.81
2019-03-31T01:00:53.263Z,4.84
2019-03-31T01:03:26.208Z,4.83
2019-03-31T01:05:57.549Z,4.73
2019-03-31T01:08:29.049Z,4.75
2019-03-31T01:11:01.386Z,4.69
2019-03-31T01:13:34.495Z,4.66
2019-03-31T01:16:05.813Z,4.68
2019-03-31T01:18:37.401Z,4.64
2019-03-31T01:21:08.785Z,4.62
2019-03-31T01:23:40.026Z,4.59
2019-03-31T01:26:11.926Z,4.71
2019-03-31T01:28:43.233Z,4.66
2019-03-31T01:31:16.366Z,4.67
2019-03-31T01:33:47.859Z,4.81
2019-03-31T01:36:19.352Z,4.68
2019-03-31T01:38:50.665Z,4.64
2019-03-31T01:41:22.007Z,4.63
2019-03-31T01:43:56.326Z,4.67
2019-03-31T01:46:30.089Z,4.72
2019-03-31T01:49:01.501Z,4.68
2019-03-31T01:51:33.086Z,4.50
2019-03-31T01:54:07.175Z,4.51
2019-03-31T01:56:40.893Z,4.40
2019-03-31T01:59:12.036Z,4.39
2019-03-31T02:01:43.351Z,4.37
2019-03-31T02:04:14.676Z,4.36
2019-03-31T02:06:47.054Z,4.37
2019-03-31T02:09:18.394Z,4.36
2019-03-31T02:11:51.381Z,4.34
2019-03-31T02:14:26.092Z,4.31
2019-03-31T02:16:57.340Z,4.33
2019-03-31T02:19:28.811Z,4.34
2019-03-31T02:22:00.185Z,4.27
2019-03-31T02:24:32.502Z,4.27
2019-03-31T02:27:03.799Z,4.26
2019-03-31T02:29:37.147Z,4.24
2019-03-31T02:32:22.476Z,4.17
2019-03-31T02:34:41.497Z,4.29
2019-03-31T02:37:13.135Z,4.29
2019-03-31T02:39:44.492Z,4.30
2019-03-31T02:42:15.823Z,4.29
2019-03-31T02:44:47.134Z,4.25
2019-03-31T02:47:18.471Z,4.09
2019-03-31T02:49:49.840Z,4.14
2019-03-31T02:52:21.099Z,4.11
2019-03-31T02:54:52.399Z,4.01
2019-03-31T02:57:23.680Z,4.01
2019-03-31T02:59:55.041Z,4.03
2019-03-31T03:02:40.570Z,4.01
2019-03-31T03:05:16.979Z,3.96
2019-03-31T03:07:32.819Z,3.95
2019-03-31T03:10:04.613Z,3.94
2019-03-31T03:12:35.911Z,3.93
2019-03-31T03:15:07.333Z,3.90
2019-03-31T03:17:38.723Z,3.89
2019-03-31T03:20:09.978Z,3.89
2019-03-31T03:22:41.294Z,3.92
2019-03-31T03:25:12.584Z,3.91
2019-03-31T03:27:43.901Z,3.87
2019-03-31T03:30:15.232Z,3.84
2019-03-31T03:33:12.210Z,3.88
2019-03-31T03:35:19.463Z,3.90
2019-03-31T03:37:50.671Z,3.96
2019-03-31T03:40:21.927Z,3.96
2019-03-31T03:42:53.224Z,3.99
2019-03-31T03:45:24.562Z,3.97
2019-03-31T03:47:55.859Z,4.22
2019-03-31T03:50:27.166Z,4.24
2019-03-31T03:52:58.492Z,4.30
2019-03-31T03:55:31.012Z,4.53
2019-03-31T03:58:02.231Z,4.57
2019-03-31T04:00:33.537Z,4.71
2019-03-31T04:03:04.785Z,5.25
2019-03-31T04:05:36.102Z,5.39
2019-03-31T04:08:07.565Z,5.74
2019-03-31T04:10:45.206Z,5.67
2019-03-31T04:13:16.586Z,5.86
2019-03-31T04:15:49.059Z,6.05
2019-03-31T04:18:20.504Z,6.22
2019-03-31T04:20:51.839Z,6.87
2019-03-31T04:23:23.272Z,7.24
2019-03-31T04:25:54.814Z,7.22
2019-03-31T04:28:26.170Z,7.85
2019-03-31T04:30:57.523Z,7.69
2019-03-31T04:33:48.324Z,7.84
2019-03-31T04:36:02.914Z,8.18
2019-03-31T04:38:34.228Z,8.36
2019-03-31T04:41:06.969Z,8.35
2019-03-31T04:43:38.283Z,9.03
2019-03-31T04:46:09.645Z,9.97
2019-03-31T04:48:40.999Z,10.06
2019-03-31T04:51:12.304Z,10.44
2019-03-31T04:53:43.601Z,10.27
2019-03-31T04:56:14.896Z,10.86
2019-03-31T04:58:46.263Z,11.28
2019-03-31T05:01:17.574Z,11.40
2019-03-31T05:04:03.467Z,11.42
2019-03-31T05:06:23.883Z,11.36
2019-03-31T05:09:00.019Z,12.03
2019-03-31T05:11:31.417Z,12.30
2019-03-31T05:14:02.674Z,12.31
2019-03-31T05:16:33.925Z,12.64
2019-03-31T05:19:05.140Z,12.84
2019-03-31T05:21:36.450Z,13.89
2019-03-31T05:24:07.798Z,12.82
2019-03-31T05:26:40.046Z,12.89
2019-03-31T05:29:11.532Z,13.07
2019-03-31T05:31:42.783Z,13.63
2019-03-31T05:34:19.212Z,14.19
2019-03-31T05:36:47.301Z,14.28
2019-03-31T05:39:18.582Z,14.40
2019-03-31T05:41:49.820Z,14.41
2019-03-31T05:44:21.216Z,14.71
2019-03-31T05:46:53.804Z,14.57
2019-03-31T05:49:25.099Z,14.95
2019-03-31T05:51:56.521Z,14.98
2019-03-31T05:54:27.867Z,15.29
2019-03-31T05:56:59.175Z,15.37
2019-03-31T05:59:30.516Z,15.84
2019-03-31T06:02:02.872Z,15.73
2019-03-31T06:04:34.237Z,16.13
2019-03-31T06:07:05.563Z,15.96
2019-03-31T06:09:36.866Z,15.82
2019-03-31T06:12:08.266Z,16.12
2019-03-31T06:14:40.978Z,16.33
2019-03-31T06:17:12.309Z,16.95
2019-03-31T06:19:43.742Z,17.28
2019-03-31T06:22:15.126Z,17.78
2019-03-31T06:24:46.614Z,18.40
2019-03-31T06:27:17.932Z,18.40
2019-03-31T06:29:49.331Z,18.15
2019-03-31T06:32:20.936Z,17.92
2019-03-31T06:34:52.246Z,17.31
2019-03-31T06:37:23.566Z,17.84
2019-03-31T06:39:54.875Z,17.02
2019-03-31T06:42:26.566Z,17.31
2019-03-31T06:44:57.959Z,18.43
2019-03-31T06:47:29.256Z,19.07
2019-03-31T06:50:00.534Z,18.86
2019-03-31T06:52:32.840Z,17.40
2019-03-31T06:55:08.610Z,17.50
2019-03-31T06:57:40.082Z,18.81
2019-03-31T07:00:11.537Z,18.36
2019-03-31T07:02:42.895Z,18.40
2019-03-31T07:05:14.283Z,18.34
2019-03-31T07:07:45.681Z,18.16
2019-03-31T07:10:17.112Z,19.08
2019-03-31T07:12:48.477Z,19.15
2019-03-31T07:15:19.895Z,18.58
2019-03-31T07:17:51.213Z,19.63
2019-03-31T07:20:22.695Z,18.49
2019-03-31T07:22:54.037Z,18.57
2019-03-31T07:25:25.337Z,19.45
2019-03-31T07:27:56.648Z,19.39
2019-03-31T07:30:28.009Z,20.28
2019-03-31T07:32:59.365Z,19.34
2019-03-31T07:35:30.724Z,19.63
2019-03-31T07:38:02.085Z,19.40
2019-03-31T07:40:33.511Z,18.67
2019-03-31T07:43:07.057Z,20.58
2019-03-31T07:45:38.470Z,20.91
2019-03-31T07:48:12.513Z,21.07
2019-03-31T07:50:44.178Z,21.59
2019-03-31T07:53:18.740Z,20.88
2019-03-31T07:55:50.164Z,22.81
2019-03-31T07:58:21.596Z,20.77
2019-03-31T08:00:52.945Z,17.86
2019-03-31T08:03:24.531Z,17.69
2019-03-31T08:05:57.933Z,16.27
2019-03-31T08:08:29.306Z,15.85
2019-03-31T08:11:02.337Z,16.27
2019-03-31T08:13:33.665Z,15.99
2019-03-31T08:16:06.141Z,15.78
2019-03-31T08:18:38.564Z,15.51
2019-03-31T08:21:10.934Z,14.74
2019-03-31T08:23:42.408Z,15.56
2019-03-31T08:26:13.881Z,15.77
2019-03-31T08:28:45.187Z,15.66
2019-03-31T08:31:18.080Z,15.82
2019-03-31T08:33:49.507Z,15.00
2019-03-31T08:36:20.865Z,15.22
2019-03-31T08:38:52.315Z,15.25
2019-03-31T08:41:23.728Z,15.44
2019-03-31T08:43:55.087Z,15.17
2019-03-31T08:46:26.475Z,15.54
2019-03-31T08:48:57.815Z,15.46
2019-03-31T08:51:29.039Z,15.23
2019-03-31T08:54:01.466Z,14.93
2019-03-31T08:56:33.279Z,15.23
2019-03-31T08:59:04.578Z,15.19
2019-03-31T09:01:35.972Z,15.44
2019-03-31T09:04:08.224Z,15.46
2019-03-31T09:06:39.801Z,14.93
2019-03-31T09:09:16.285Z,14.69
2019-03-31T09:11:48.866Z,14.84
2019-03-31T09:14:21.976Z,14.88
2019-03-31T09:16:53.286Z,15.10
2019-03-31T09:20:09.515Z,15.30
2019-03-31T09:22:43.229Z,15.37
2019-03-31T09:25:19.382Z,15.09
2019-03-31T09:27:51.108Z,15.07
2019-03-31T09:30:22.591Z,15.05
2019-03-31T09:32:53.941Z,14.94
2019-03-31T09:35:33.318Z,15.08
2019-03-31T09:38:06.716Z,15.17
2019-03-31T09:40:44.967Z,15.04
2019-03-31T09:43:16.909Z,14.69
2019-03-31T09:45:49.864Z,15.20
2019-03-31T09:48:28.202Z,15.34
2019-03-31T09:50:59.514Z,15.25
2019-03-31T09:53:32.102Z,15.26
2019-03-31T09:56:09.317Z,15.11
2019-03-31T09:58:40.764Z,15.17
2019-03-31T10:01:12.215Z,15.10
2019-03-31T10:03:45.648Z,15.20
2019-03-31T10:06:30.947Z,15.12
2019-03-31T10:09:09.147Z,15.09
2019-03-31T10:11:43.810Z,15.03
2019-03-31T10:14:16.340Z,15.12
2019-03-31T10:16:49.015Z,14.88
2019-03-31T10:19:20.517Z,15.09
2019-03-31T10:21:51.920Z,15.49
2019-03-31T10:24:23.423Z,15.46
2019-03-31T10:26:55.115Z,15.42
2019-03-31T10:29:26.718Z,15.46
2019-03-31T10:31:58.374Z,15.50
2019-03-31T10:34:29.758Z,15.51
2019-03-31T10:37:09.336Z,15.46
2019-03-31T10:39:42.779Z,15.66
2019-03-31T10:42:20.872Z,15.57
2019-03-31T10:44:55.686Z,15.65
2019-03-31T10:47:37.131Z,15.76
2019-03-31T10:50:22.084Z,15.81
2019-03-31T10:53:03.819Z,15.70
2019-03-31T10:55:46.443Z,15.66
2019-03-31T10:58:18.392Z,15.92
2019-03-31T11:00:50.019Z,15.81
2019-03-31T11:03:21.939Z,15.97
2019-03-31T11:05:53.732Z,16.11
2019-03-31T11:08:29.700Z,16.18
2019-03-31T11:11:01.198Z,16.31
2019-03-31T11:13:33.576Z,16.30
2019-03-31T11:16:04.879Z,16.23
2019-03-31T11:18:37.591Z,16.42
2019-03-31T11:21:15.266Z,16.62
2019-03-31T11:23:46.785Z,16.74
2019-03-31T11:26:18.223Z,16.60
2019-03-31T11:28:50.528Z,16.42
2019-03-31T11:31:23.911Z,16.42
2019-03-31T11:33:55.362Z,16.56
2019-03-31T11:36:28.469Z,16.44
2019-03-31T11:38:59.842Z,16.49
2019-03-31T11:41:31.238Z,16.52
2019-03-31T11:44:06.389Z,16.39
2019-03-31T11:46:37.742Z,16.42
2019-03-31T11:49:10.137Z,16.36
2019-03-31T11:51:41.669Z,16.51
2019-03-31T11:54:13.329Z,16.64
2019-03-31T11:56:44.846Z,16.85
2019-03-31T11:59:16.288Z,16.71
2019-03-31T12:01:47.703Z,16.66
2019-03-31T12:04:19.119Z,16.84
2019-03-31T12:06:50.450Z,16.78
2019-03-31T12:09:23.571Z,16.90
2019-03-31T12:11:55.175Z,16.92
2019-03-31T12:14:26.510Z,16.92
2019-03-31T12:16:57.855Z,16.98
2019-03-31T12:19:30.934Z,16.98
2019-03-31T12:22:02.298Z,16.92
2019-03-31T12:24:33.958Z,16.76
2019-03-31T12:27:05.236Z,16.74
2019-03-31T12:29:36.551Z,16.88
2019-03-31T12:32:07.922Z,16.93
2019-03-31T12:34:40.464Z,16.97
2019-03-31T12:37:11.814Z,16.90
2019-03-31T12:39:46.965Z,17.17
2019-03-31T12:42:41.106Z,17.34
2019-03-31T12:45:43.220Z,17.28
2019-03-31T12:48:06.788Z,17.33
2019-03-31T12:50:47.626Z,17.19
2019-03-31T12:53:30.474Z,17.36
2019-03-31T12:56:09.758Z,17.22
2019-03-31T12:58:45.569Z,17.09
2019-03-31T13:01:17.254Z,16.86
2019-03-31T13:04:01.403Z,16.78
2019-03-31T13:06:38.630Z,16.75
2019-03-31T13:09:10.604Z,16.63
2019-03-31T13:11:43.670Z,16.73
2019-03-31T13:14:17.103Z,16.95
2019-03-31T13:16:48.616Z,17.06
2019-03-31T13:19:21.033Z,17.29
2019-03-31T13:21:52.725Z,17.36
2019-03-31T13:24:24.160Z,17.29
2019-03-31T13:26:58.546Z,17.45
2019-03-31T13:29:33.901Z,17.33
2019-03-31T13:32:05.323Z,17.24
2019-03-31T13:34:36.844Z,17.25
2019-03-31T13:37:08.210Z,17.22
2019-03-31T13:39:39.575Z,17.20
2019-03-31T13:42:11.177Z,17.13
2019-03-31T13:44:46.712Z,17.19
2019-03-31T13:47:18.277Z,16.98
2019-03-31T13:49:57.569Z,17.16
2019-03-31T13:52:30.535Z,17.20
2019-03-31T13:55:13.717Z,17.06
2019-03-31T13:57:57.642Z,17.02
2019-03-31T14:00:38.747Z,16.94
2019-03-31T14:03:14.554Z,16.97
2019-03-31T14:05:50.361Z,16.84
2019-03-31T14:08:31.981Z,16.87
2019-03-31T14:11:07.171Z,16.98
2019-03-31T14:13:43.999Z,16.91
2019-03-31T14:16:20.061Z,16.78
2019-03-31T14:18:52.802Z,16.74
2019-03-31T14:21:28.108Z,16.83
2019-03-31T14:23:59.971Z,17.08
2019-03-31T14:26:31.322Z,16.98
2019-03-31T14:29:07.053Z,17.06
2019-03-31T14:31:43.445Z,17.06
2019-03-31T14:34:18.927Z,17.07
2019-03-31T14:37:02.927Z,17.06
2019-03-31T14:39:47.427Z,17.04
2019-03-31T14:42:20.757Z,17.10
2019-03-31T14:44:56.352Z,16.92
2019-03-31T14:47:29.370Z,17.02
2019-03-31T14:50:08.680Z,17.02
2019-03-31T14:52:40.514Z,17.02
2019-03-31T14:55:12.863Z,16.95
2019-03-31T14:57:44.403Z,16.93
2019-03-31T15:00:15.769Z,16.84
2019-03-31T15:02:47.420Z,16.76
2019-03-31T15:05:18.978Z,16.76
2019-03-31T15:07:50.301Z,16.69
2019-03-31T15:10:21.784Z,16.65
2019-03-31T15:12:55.836Z,16.65
2019-03-31T15:15:30.746Z,16.62
2019-03-31T15:18:05.923Z,16.55
2019-03-31T15:20:37.438Z,16.51
2019-03-31T15:23:08.806Z,16.45
2019-03-31T15:25:43.027Z,16.45
2019-03-31T15:28:15.337Z,16.39
2019-03-31T15:30:47.071Z,16.39
2019-03-31T15:33:22.991Z,16.35
2019-03-31T15:35:54.433Z,16.23
2019-03-31T15:38:25.902Z,16.18
2019-03-31T15:40:57.334Z,16.12
2019-03-31T15:43:32.568Z,16.06
2019-03-31T15:46:04.024Z,16.00
2019-03-31T15:48:38.920Z,15.97
2019-03-31T15:51:13.020Z,15.90
2019-03-31T15:53:44.422Z,15.81
2019-03-31T15:56:15.769Z,15.74
2019-03-31T15:58:47.676Z,15.73
2019-03-31T16:01:19.313Z,15.68
2019-03-31T16:03:50.883Z,15.58
2019-03-31T16:06:23.784Z,15.51
2019-03-31T16:08:56.733Z,15.45
2019-03-31T16:11:28.095Z,15.39
2019-03-31T16:13:59.341Z,15.27
2019-03-31T16:16:31.034Z,15.18
2019-03-31T16:19:03.486Z,15.10
2019-03-31T16:21:37.855Z,14.80
2019-03-31T16:24:09.240Z,14.50
2019-03-31T16:26:42.152Z,14.24
2019-03-31T16:29:15.534Z,14.02
2019-03-31T16:31:46.879Z,13.84
2019-03-31T16:34:18.303Z,13.70
2019-03-31T16:36:49.956Z,13.56
2019-03-31T16:39:21.264Z,13.45
2019-03-31T16:41:53.563Z,13.33
2019-03-31T16:44:25.922Z,13.24
2019-03-31T16:46:57.279Z,13.34
2019-03-31T16:49:28.649Z,13.80
2019-03-31T16:52:00.037Z,14.46
2019-03-31T16:54:31.474Z,14.71
2019-03-31T16:57:02.924Z,14.74
2019-03-31T16:59:35.058Z,14.83
2019-03-31T17:02:06.409Z,14.96
2019-03-31T17:04:37.780Z,14.86
2019-03-31T17:07:09.148Z,14.61
2019-03-31T17:09:50.859Z,14.52
2019-03-31T17:12:13.482Z,14.58
2019-03-31T17:14:45.853Z,14.64
2019-03-31T17:17:17.161Z,14.75
2019-03-31T17:19:49.825Z,14.81
2019-03-31T17:22:21.224Z,14.76
2019-03-31T17:24:52.679Z,14.70
2019-03-31T17:27:23.986Z,14.64
2019-03-31T17:29:55.335Z,14.59
2019-03-31T17:32:26.722Z,14.61
2019-03-31T17:34:58.053Z,14.63
2019-03-31T17:37:29.455Z,14.55
2019-03-31T17:40:06.549Z,14.49
2019-03-31T17:42:33.859Z,14.48
2019-03-31T17:45:06.715Z,14.47
2019-03-31T17:47:38.047Z,14.46
2019-03-31T17:50:09.363Z,14.37
2019-03-31T17:52:41.725Z,14.37
2019-03-31T17:55:13.027Z,14.37
2019-03-31T17:57:44.440Z,14.28
2019-03-31T18:00:15.663Z,14.24
2019-03-31T18:02:46.915Z,14.24
2019-03-31T18:05:18.362Z,14.21
2019-03-31T18:07:49.691Z,14.23
2019-03-31T18:10:21.551Z,14.21
2019-03-31T18:12:53.009Z,14.18
2019-03-31T18:15:24.406Z,14.16
2019-03-31T18:17:55.715Z,14.15
2019-03-31T18:20:28.013Z,14.08
2019-03-31T18:23:01.232Z,14.02
2019-03-31T18:25:34.214Z,13.97
2019-03-31T18:28:05.490Z,13.99
2019-03-31T18:30:36.856Z,13.98
2019-03-31T18:33:08.207Z,13.96
2019-03-31T18:35:39.526Z,13.91
2019-03-31T18:38:10.881Z,13.94
2019-03-31T18:40:42.180Z,13.88
2019-03-31T18:43:13.475Z,13.79
2019-03-31T18:45:47.567Z,13.66
2019-03-31T18:48:19.024Z,13.51
2019-03-31T18:50:50.379Z,13.52
2019-03-31T18:53:23.305Z,13.52
2019-03-31T18:56:02.339Z,13.48
2019-03-31T18:58:35.344Z,13.43
2019-03-31T19:01:14.256Z,13.44
2019-03-31T19:03:53.399Z,13.39
2019-03-31T19:06:35.266Z,13.35
2019-03-31T19:09:13.461Z,13.31
2019-03-31T19:12:01.946Z,13.34
2019-03-31T19:14:34.841Z,13.35
2019-03-31T19:17:13.610Z,13.33
2019-03-31T19:20:04.807Z,13.27
2019-03-31T19:22:37.724Z,13.26
2019-03-31T19:25:26.892Z,13.27
2019-03-31T19:28:16.147Z,13.27
2019-03-31T19:31:05.433Z,13.39
2019-03-31T19:33:44.405Z,13.34
2019-03-31T19:36:26.644Z,13.28
2019-03-31T19:39:16.753Z,13.29
2019-03-31T19:41:58.476Z,13.35
2019-03-31T19:44:40.400Z,13.32
2019-03-31T19:47:31.796Z,13.30
2019-03-31T19:50:07.445Z,13.29
2019-03-31T19:52:40.324Z,13.26
2019-03-31T19:55:19.222Z,13.24
2019-03-31T19:58:08.282Z,13.18
2019-03-31T20:00:41.091Z,13.05
2019-03-31T20:03:13.876Z,13.02
2019-03-31T20:06:02.246Z,13.06
2019-03-31T20:08:38.255Z,13.06
2019-03-31T20:11:11.197Z,13.00
2019-03-31T20:14:02.415Z,13.05
2019-03-31T20:16:38.029Z,12.97
2019-03-31T20:19:16.917Z,12.95
2019-03-31T20:21:49.817Z,12.91
2019-03-31T20:24:22.751Z,12.87
2019-03-31T20:26:58.542Z,12.81
2019-03-31T20:29:31.407Z,12.58
2019-03-31T20:32:20.645Z,12.17
2019-03-31T20:34:56.469Z,11.77
2019-03-31T20:37:35.296Z,11.46
2019-03-31T20:40:11.493Z,11.35
2019-03-31T20:43:02.761Z,11.06
2019-03-31T20:45:34.098Z,10.87
2019-03-31T20:48:05.426Z,10.68
2019-03-31T20:50:36.754Z,10.54
2019-03-31T20:53:08.098Z,10.46
2019-03-31T20:55:39.466Z,10.32
2019-03-31T20:58:10.786Z,10.31
2019-03-31T21:00:42.097Z,10.13
2019-03-31T21:03:14.460Z,10.02
2019-03-31T21:05:45.761Z,9.98
2019-03-31T21:08:17.284Z,9.77
2019-03-31T21:10:48.617Z,9.72
2019-03-31T21:13:19.987Z,9.61
2019-03-31T21:15:51.353Z,9.57
2019-03-31T21:18:22.670Z,9.45
2019-03-31T21:20:53.979Z,9.45
2019-03-31T21:23:25.265Z,9.36
2019-03-31T21:25:57.621Z,9.40
2019-03-31T21:28:28.903Z,9.32
2019-03-31T21:31:04.009Z,9.34
2019-03-31T21:33:35.305Z,9.30
2019-03-31T21:36:06.661Z,9.32
2019-03-31T21:38:37.952Z,9.26
2019-03-31T21:41:13.917Z,10.41
2019-03-31T21:43:43.257Z,10.41
2019-03-31T21:46:14.622Z,11.32
2019-03-31T21:48:45.913Z,11.76
2019-03-31T21:51:18.297Z,11.82
2019-03-31T21:53:49.596Z,11.69
2019-03-31T21:56:20.906Z,11.74
2019-03-31T21:58:53.192Z,11.58
2019-03-31T22:01:24.446Z,11.52
2019-03-31T22:03:55.693Z,11.35
2019-03-31T22:06:26.990Z,11.31
2019-03-31T22:08:58.403Z,11.22
2019-03-31T22:11:29.721Z,11.26
2019-03-31T22:14:01.160Z,11.21
2019-03-31T22:16:32.486Z,11.23
2019-03-31T22:19:03.794Z,11.16
2019-03-31T22:21:35.434Z,11.03
2019-03-31T22:24:06.742Z,11.14
2019-03-31T22:26:40.201Z,11.04
2019-03-31T22:29:11.567Z,10.85
2019-03-31T22:31:44.009Z,10.85
2019-03-31T22:34:15.399Z,10.73
2019-03-31T22:36:46.717Z,10.79
2019-03-31T22:39:18.130Z,10.77
2019-03-31T22:41:49.437Z,10.68
2019-03-31T22:44:20.766Z,10.64
2019-03-31T22:46:54.495Z,10.55
2019-03-31T22:49:26.052Z,10.51
2019-03-31T22:51:57.408Z,10.49
2019-03-31T22:54:28.669Z,10.42
2019-03-31T22:57:00.024Z,10.45
2019-03-31T22:59:31.342Z,10.47
2019-03-31T23:02:02.677Z,10.48
2019-03-31T23:04:35.072Z,10.30
2019-03-31T23:07:06.383Z,10.37
2019-03-31T23:09:37.684Z,10.32
2019-03-31T23:12:09.031Z,10.39
2019-03-31T23:14:40.337Z,10.29
2019-03-31T23:17:11.561Z,10.23
2019-03-31T23:19:42.884Z,10.19
2019-03-31T23:22:14.210Z,10.18
2019-03-31T23:24:45.463Z,10.16
2019-03-31T23:27:16.808Z,10.07
2019-03-31T23:29:50.122Z,10.01
2019-03-31T23:32:23.009Z,9.93
2019-03-31T23:34:54.443Z,9.79
2019-03-31T23:37:25.769Z,9.76
2019-03-31T23:39:58.177Z,9.77
2019-03-31T23:42:29.408Z,9.74
2019-03-31T23:45:00.701Z,9.65
2019-03-31T23:47:32.003Z,9.70
2019-03-31T23:50:04.318Z,9.57
2019-03-31T23:52:35.628Z,9.52
2019-03-31T23:55:06.936Z,9.43
2019-03-31T23:57:44.030Z,9.47
