createdAt,value
2023-01-13T00:04:17.437Z,5.68
2023-01-13T00:08:29.118Z,5.65
2023-01-13T00:12:35.919Z,5.62
2023-01-13T00:16:53.973Z,5.60
2023-01-13T00:20:58.643Z,5.66
2023-01-13T00:25:11.159Z,5.66
2023-01-13T00:29:19.775Z,5.70
2023-01-13T00:33:32.313Z,5.70
2023-01-13T00:37:58.296Z,5.70
2023-01-13T00:42:09.330Z,5.73
2023-01-13T00:46:23.997Z,5.73
2023-01-13T00:50:30.523Z,5.72
2023-01-13T00:54:43.102Z,5.71
2023-01-13T00:58:57.326Z,5.70
2023-01-13T01:03:09.796Z,5.69
2023-01-13T01:07:22.059Z,5.66
2023-01-13T01:11:34.712Z,5.67
2023-01-13T01:15:46.904Z,5.67
2023-01-13T01:20:13.309Z,5.68
2023-01-13T01:24:25.248Z,5.69
2023-01-13T01:28:51.228Z,5.64
2023-01-13T01:33:12.854Z,5.64
2023-01-13T01:37:25.145Z,5.66
2023-01-13T01:41:37.523Z,5.65
2023-01-13T01:45:50.149Z,5.64
2023-01-13T01:50:05.437Z,5.63
2023-01-13T01:54:17.480Z,5.63
2023-01-13T01:58:43.823Z,5.62
2023-01-13T02:02:55.840Z,5.63
2023-01-13T02:07:01.108Z,5.63
2023-01-13T02:11:13.100Z,5.64
2023-01-13T02:15:34.149Z,5.64
2023-01-13T02:19:44.584Z,5.62
2023-01-13T02:23:55.638Z,5.61
2023-01-13T02:28:20.220Z,5.64
2023-01-13T02:32:27.199Z,5.67
2023-01-13T02:36:51.702Z,5.67
2023-01-13T02:41:07.103Z,5.70
2023-01-13T02:45:28.842Z,5.73
2023-01-13T02:49:40.971Z,5.75
2023-01-13T02:53:52.829Z,5.71
2023-01-13T02:58:04.849Z,5.65
2023-01-13T03:02:17.367Z,5.60
2023-01-13T03:06:26.902Z,5.56
2023-01-13T03:10:37.804Z,5.53
2023-01-13T03:15:01.912Z,5.49
2023-01-13T03:19:17.161Z,5.47
2023-01-13T03:23:27.694Z,5.45
2023-01-13T03:27:40.010Z,5.43
2023-01-13T03:31:54.252Z,5.42
2023-01-13T03:36:06.681Z,5.41
2023-01-13T03:40:19.149Z,5.39
2023-01-13T03:44:45.213Z,5.39
2023-01-13T03:49:11.793Z,5.37
2023-01-13T03:53:37.714Z,5.35
2023-01-13T03:58:03.737Z,5.36
2023-01-13T04:02:25.142Z,5.37
2023-01-13T04:06:36.968Z,5.38
2023-01-13T04:11:08.760Z,5.39
2023-01-13T04:15:34.596Z,5.40
2023-01-13T04:19:46.745Z,5.42
2023-01-13T04:24:31.452Z,5.41
2023-01-13T04:28:43.313Z,5.42
2023-01-13T04:32:43.757Z,5.42
2023-01-13T04:37:09.752Z,5.41
2023-01-13T04:41:15.279Z,5.39
2023-01-13T04:45:27.987Z,5.36
2023-01-13T04:49:40.358Z,5.30
2023-01-13T04:53:52.617Z,5.30
2023-01-13T04:58:04.608Z,5.29
2023-01-13T05:02:16.892Z,5.29
2023-01-13T05:06:42.705Z,5.32
2023-01-13T05:10:54.571Z,5.32
2023-01-13T05:15:13.507Z,5.33
2023-01-13T05:19:25.518Z,5.33
2023-01-13T05:23:37.501Z,5.33
2023-01-13T05:27:49.341Z,5.31
2023-01-13T05:32:01.887Z,5.30
2023-01-13T05:36:13.505Z,5.28
2023-01-13T05:40:24.080Z,5.28
2023-01-13T05:44:36.406Z,5.32
2023-01-13T05:49:02.155Z,5.32
2023-01-13T05:53:06.533Z,5.30
2023-01-13T05:57:29.612Z,5.30
2023-01-13T06:01:41.190Z,5.29
2023-01-13T06:05:53.380Z,5.30
2023-01-13T06:10:00.323Z,5.31
2023-01-13T06:14:05.641Z,5.30
2023-01-13T06:18:17.735Z,5.29
2023-01-13T06:22:52.116Z,5.31
2023-01-13T06:27:04.457Z,5.33
2023-01-13T06:31:16.308Z,5.30
2023-01-13T06:35:28.302Z,5.35
2023-01-13T06:39:40.551Z,5.40
2023-01-13T06:43:51.446Z,5.42
2023-01-13T06:48:07.200Z,5.44
2023-01-13T06:52:19.216Z,5.54
2023-01-13T06:56:43.737Z,5.63
2023-01-13T07:00:48.858Z,5.67
2023-01-13T07:05:01.398Z,5.69
2023-01-13T07:09:14.092Z,5.69
2023-01-13T07:13:19.119Z,5.66
2023-01-13T07:17:31.515Z,5.63
2023-01-13T07:21:49.584Z,5.63
2023-01-13T07:26:15.503Z,5.56
2023-01-13T07:30:41.870Z,5.48
2023-01-13T07:35:08.072Z,5.47
2023-01-13T07:39:20.580Z,5.48
2023-01-13T07:43:31.234Z,5.48
2023-01-13T07:47:43.771Z,5.50
2023-01-13T07:51:56.736Z,5.52
2023-01-13T07:56:03.604Z,5.51
2023-01-13T08:00:15.559Z,5.56
2023-01-13T08:04:27.364Z,5.62
2023-01-13T08:08:39.590Z,5.64
2023-01-13T08:12:54.291Z,5.72
2023-01-13T08:17:22.283Z,5.79
2023-01-13T08:21:34.434Z,5.86
2023-01-13T08:25:46.928Z,5.88
2023-01-13T08:30:12.770Z,5.87
2023-01-13T08:34:19.314Z,5.88
2023-01-13T08:38:33.803Z,5.87
2023-01-13T08:42:48.446Z,5.87
2023-01-13T08:47:22.034Z,5.88
2023-01-13T08:51:33.451Z,5.87
2023-01-13T08:55:45.134Z,5.81
2023-01-13T09:00:16.511Z,5.74
2023-01-13T09:04:28.434Z,5.69
2023-01-13T09:08:54.440Z,5.64
2023-01-13T09:13:04.039Z,5.61
2023-01-13T09:17:06.048Z,5.61
2023-01-13T09:21:19.423Z,5.60
2023-01-13T09:25:31.615Z,5.65
2023-01-13T09:29:43.336Z,5.69
2023-01-13T09:33:53.644Z,5.72
2023-01-13T09:38:19.791Z,5.80
2023-01-13T09:42:30.099Z,5.84
2023-01-13T09:46:43.544Z,5.90
2023-01-13T09:50:59.083Z,5.87
2023-01-13T09:55:29.915Z,5.85
2023-01-13T09:59:36.000Z,5.88
2023-01-13T10:03:51.180Z,5.88
2023-01-13T10:08:03.351Z,5.91
2023-01-13T10:12:11.373Z,5.95
2023-01-13T10:16:24.442Z,5.98
2023-01-13T10:20:41.695Z,6.05
2023-01-13T10:24:59.811Z,6.05
2023-01-13T10:29:06.298Z,6.05
2023-01-13T10:33:33.294Z,6.06
2023-01-13T10:37:45.735Z,6.03
2023-01-13T10:41:57.835Z,6.04
2023-01-13T10:46:41.058Z,6.13
2023-01-13T10:50:52.304Z,6.23
2023-01-13T10:54:58.931Z,6.23
2023-01-13T10:59:10.897Z,6.33
2023-01-13T11:03:22.859Z,6.33
2023-01-13T11:07:35.194Z,6.41
2023-01-13T11:11:47.340Z,6.48
2023-01-13T11:15:59.707Z,6.51
2023-01-13T11:20:12.299Z,6.66
2023-01-13T11:24:25.106Z,6.68
2023-01-13T11:28:37.440Z,6.75
2023-01-13T11:32:52.369Z,6.79
2023-01-13T11:37:04.221Z,6.82
2023-01-13T11:41:18.949Z,6.84
2023-01-13T11:46:03.069Z,6.86
2023-01-13T11:50:14.302Z,6.80
2023-01-13T11:54:38.012Z,6.71
2023-01-13T11:58:51.461Z,6.69
2023-01-13T12:03:02.738Z,6.66
2023-01-13T12:07:29.022Z,6.57
2023-01-13T12:11:38.880Z,6.52
2023-01-13T12:20:22.916Z,6.58
2023-01-13T12:24:36.504Z,6.54
2023-01-13T12:28:48.542Z,6.48
2023-01-13T12:33:00.898Z,6.44
2023-01-13T12:37:38.818Z,6.38
2023-01-13T12:41:41.520Z,6.38
2023-01-13T12:45:53.767Z,6.40
2023-01-13T12:50:00.711Z,6.39
2023-01-13T12:54:12.541Z,6.36
2023-01-13T12:58:23.334Z,6.33
2023-01-13T13:02:33.602Z,6.32
2023-01-13T13:06:59.711Z,6.35
2023-01-13T13:11:11.438Z,6.34
2023-01-13T13:15:37.574Z,6.32
2023-01-13T13:19:49.724Z,6.27
2023-01-13T13:24:14.231Z,6.20
2023-01-13T13:28:40.739Z,6.16
2023-01-13T13:33:05.926Z,6.10
2023-01-13T13:37:20.730Z,6.09
2023-01-13T13:41:31.825Z,6.03
2023-01-13T13:45:39.890Z,6.01
2023-01-13T13:49:52.357Z,6.01
2023-01-13T13:54:04.878Z,6.00
2023-01-13T13:58:08.219Z,5.97
2023-01-13T14:02:33.355Z,5.94
2023-01-13T14:06:45.218Z,5.89
2023-01-13T14:10:57.775Z,5.89
2023-01-13T14:15:10.143Z,5.90
2023-01-13T14:19:25.067Z,5.91
2023-01-13T14:23:37.457Z,5.95
2023-01-13T14:27:47.811Z,5.98
2023-01-13T14:32:15.437Z,6.00
2023-01-13T14:36:26.425Z,6.02
2023-01-13T14:40:39.163Z,6.01
2023-01-13T14:45:04.002Z,6.03
2023-01-13T14:49:16.510Z,6.03
2023-01-13T14:53:29.086Z,6.02
2023-01-13T14:57:40.173Z,6.03
2023-01-13T15:02:10.902Z,6.01
2023-01-13T15:06:29.178Z,5.97
2023-01-13T15:10:41.992Z,5.91
2023-01-13T15:14:50.073Z,5.88
2023-01-13T15:19:02.668Z,5.88
2023-01-13T15:23:14.310Z,5.87
2023-01-13T15:27:26.782Z,5.81
2023-01-13T15:31:38.784Z,5.76
2023-01-13T15:35:53.810Z,5.68
2023-01-13T15:40:06.117Z,5.64
2023-01-13T15:44:16.601Z,5.65
2023-01-13T15:48:42.344Z,5.60
2023-01-13T15:53:00.254Z,5.59
2023-01-13T15:57:12.848Z,5.57
2023-01-13T16:01:23.940Z,5.56
2023-01-13T16:05:30.896Z,5.52
2023-01-13T16:09:37.563Z,5.53
2023-01-13T16:13:49.677Z,5.53
2023-01-13T16:18:01.821Z,5.51
2023-01-13T16:22:06.622Z,5.42
2023-01-13T16:26:18.634Z,5.38
2023-01-13T16:30:30.841Z,5.31
2023-01-13T16:34:42.828Z,5.30
2023-01-13T16:39:27.796Z,5.34
2023-01-13T16:43:39.286Z,5.40
2023-01-13T16:47:54.596Z,5.42
2023-01-13T16:52:07.875Z,5.40
2023-01-13T16:56:34.256Z,5.32
2023-01-13T17:00:46.479Z,5.37
2023-01-13T17:04:59.531Z,5.36
2023-01-13T17:09:11.856Z,5.34
2023-01-13T17:13:17.413Z,5.34
2023-01-13T17:17:21.468Z,5.30
2023-01-13T17:21:33.939Z,5.26
2023-01-13T17:25:53.039Z,5.21
2023-01-13T17:30:05.382Z,5.24
2023-01-13T17:34:17.591Z,5.27
2023-01-13T17:38:29.576Z,5.25
2023-01-13T17:42:54.414Z,5.22
2023-01-13T17:47:06.936Z,5.28
2023-01-13T17:51:19.474Z,5.32
2023-01-13T17:55:31.963Z,5.27
2023-01-13T17:59:43.948Z,5.24
2023-01-13T18:04:08.930Z,5.20
2023-01-13T18:08:14.810Z,5.23
2023-01-13T18:12:27.406Z,5.23
2023-01-13T18:16:40.167Z,5.11
2023-01-13T18:20:53.861Z,5.00
2023-01-13T18:25:04.370Z,4.95
2023-01-13T18:29:16.339Z,4.97
2023-01-13T18:33:21.661Z,5.02
2023-01-13T18:37:34.043Z,5.14
2023-01-13T18:41:44.567Z,5.22
2023-01-13T18:45:57.565Z,5.29
2023-01-13T18:50:24.146Z,5.25
2023-01-13T18:54:36.647Z,5.25
2023-01-13T18:58:38.347Z,5.22
2023-01-13T19:02:50.643Z,5.20
2023-01-13T19:07:03.183Z,5.09
2023-01-13T19:11:15.201Z,5.03
2023-01-13T19:15:28.009Z,5.09
2023-01-13T19:19:36.871Z,5.13
2023-01-13T19:23:43.788Z,5.17
2023-01-13T19:27:55.952Z,5.16
2023-01-13T19:32:03.248Z,5.12
2023-01-13T19:36:16.048Z,5.08
2023-01-13T19:40:22.987Z,4.99
2023-01-13T19:44:33.990Z,4.93
2023-01-13T19:49:00.476Z,4.89
2023-01-13T19:53:12.862Z,4.85
2023-01-13T19:57:25.084Z,4.85
2023-01-13T20:01:37.194Z,4.88
2023-01-13T20:05:50.777Z,4.87
2023-01-13T20:09:44.795Z,4.88
2023-01-13T20:13:57.321Z,4.88
2023-01-13T20:18:08.670Z,4.89
2023-01-13T20:22:15.468Z,4.89
2023-01-13T20:26:19.041Z,4.88
2023-01-13T20:30:22.971Z,4.84
2023-01-13T20:34:35.348Z,4.84
2023-01-13T20:39:07.247Z,4.83
2023-01-13T20:43:18.838Z,4.81
2023-01-13T20:47:31.943Z,4.78
2023-01-13T20:51:44.720Z,4.76
2023-01-13T20:55:56.947Z,4.74
2023-01-13T21:00:02.781Z,4.79
2023-01-13T21:04:36.419Z,4.80
2023-01-13T21:08:39.699Z,4.83
2023-01-13T21:12:50.514Z,4.79
2023-01-13T21:17:02.348Z,4.77
2023-01-13T21:21:14.682Z,4.73
2023-01-13T21:25:06.834Z,4.71
2023-01-13T21:29:19.284Z,4.70
2023-01-13T21:33:31.610Z,4.65
2023-01-13T21:37:44.027Z,4.64
2023-01-13T21:41:54.219Z,4.65
2023-01-13T21:46:05.715Z,4.65
2023-01-13T21:50:03.924Z,4.68
2023-01-13T21:59:29.042Z,4.75
2023-01-13T22:03:34.799Z,4.74
2023-01-13T22:07:47.978Z,4.71
2023-01-13T22:12:02.068Z,4.70
2023-01-13T22:16:14.167Z,4.70
2023-01-13T22:20:26.801Z,4.74
2023-01-13T22:24:40.207Z,4.77
2023-01-13T22:28:52.216Z,4.78
2023-01-13T22:33:04.366Z,4.78
2023-01-13T22:37:16.359Z,4.82
2023-01-13T22:41:28.143Z,4.82
2023-01-13T22:45:54.381Z,4.84
2023-01-13T22:50:06.448Z,4.81
2023-01-13T22:54:18.483Z,4.77
2023-01-13T22:58:29.287Z,4.77
2023-01-13T23:02:41.539Z,4.80
2023-01-13T23:06:53.598Z,4.80
2023-01-13T23:11:07.282Z,4.83
2023-01-13T23:15:18.834Z,4.84
2023-01-13T23:19:30.875Z,4.86
2023-01-13T23:23:58.689Z,4.86
2023-01-13T23:28:16.418Z,4.85
2023-01-13T23:32:22.932Z,4.84
2023-01-13T23:36:35.201Z,4.82
2023-01-13T23:40:47.295Z,4.82
2023-01-13T23:44:59.309Z,4.86
2023-01-13T23:49:10.263Z,4.89
2023-01-13T23:53:22.020Z,4.90
2023-01-13T23:57:34.322Z,4.95
