createdAt,value
2023-01-15T00:00:33.866Z,4.37
2023-01-15T00:03:00.330Z,3.81
2023-01-15T00:05:27.537Z,4.03
2023-01-15T00:07:53.989Z,3.16
2023-01-15T00:10:20.315Z,3.10
2023-01-15T00:12:46.677Z,2.92
2023-01-15T00:15:14.575Z,2.80
2023-01-15T00:17:41.065Z,2.80
2023-01-15T00:20:07.408Z,2.87
2023-01-15T00:22:33.944Z,2.89
2023-01-15T00:25:00.329Z,2.70
2023-01-15T00:27:26.712Z,2.79
2023-01-15T00:29:53.154Z,2.65
2023-01-15T00:32:19.482Z,2.71
2023-01-15T00:34:45.857Z,2.71
2023-01-15T00:37:12.208Z,3.09
2023-01-15T00:39:38.557Z,2.87
2023-01-15T00:42:05.122Z,3.64
2023-01-15T00:44:31.472Z,2.52
2023-01-15T00:46:57.808Z,2.57
2023-01-15T00:49:24.167Z,2.74
2023-01-15T00:51:50.493Z,3.16
2023-01-15T00:54:16.845Z,2.99
2023-01-15T00:56:43.250Z,2.75
2023-01-15T00:59:09.819Z,3.41
2023-01-15T01:01:36.394Z,3.41
2023-01-15T01:04:04.933Z,3.04
2023-01-15T01:06:31.327Z,2.73
2023-01-15T01:08:57.745Z,2.69
2023-01-15T01:11:24.142Z,2.83
2023-01-15T01:13:50.846Z,3.32
2023-01-15T01:16:17.312Z,3.96
2023-01-15T01:18:43.746Z,4.47
2023-01-15T01:21:10.132Z,4.19
2023-01-15T01:23:36.487Z,3.31
2023-01-15T01:26:02.879Z,2.95
2023-01-15T01:28:29.213Z,3.29
2023-01-15T01:30:55.554Z,3.31
2023-01-15T01:33:21.919Z,2.83
2023-01-15T01:35:48.244Z,2.84
2023-01-15T01:38:14.604Z,3.04
2023-01-15T01:40:40.998Z,2.94
2023-01-15T01:43:07.319Z,3.02
2023-01-15T01:45:33.717Z,2.92
2023-01-15T01:48:00.127Z,3.55
2023-01-15T01:50:26.657Z,3.34
2023-01-15T01:52:52.989Z,4.72
2023-01-15T01:55:19.320Z,3.47
2023-01-15T01:57:45.677Z,3.36
2023-01-15T02:00:12.046Z,3.38
2023-01-15T02:02:38.415Z,2.69
2023-01-15T02:05:04.764Z,2.62
2023-01-15T02:07:31.074Z,3.12
2023-01-15T02:09:57.475Z,4.61
2023-01-15T02:12:23.825Z,5.65
2023-01-15T02:14:50.162Z,4.07
2023-01-15T02:17:16.535Z,3.79
2023-01-15T02:19:43.013Z,4.12
2023-01-15T02:22:09.353Z,5.10
2023-01-15T02:24:35.690Z,5.48
2023-01-15T02:27:02.020Z,4.44
2023-01-15T02:29:28.595Z,3.47
2023-01-15T02:31:54.965Z,4.19
2023-01-15T02:34:22.450Z,3.90
2023-01-15T02:36:48.823Z,3.21
2023-01-15T02:39:15.201Z,3.15
2023-01-15T02:41:41.531Z,2.80
2023-01-15T02:44:07.874Z,2.78
2023-01-15T02:46:34.200Z,2.75
2023-01-15T02:49:00.527Z,2.82
2023-01-15T02:51:26.869Z,2.57
2023-01-15T02:53:53.191Z,2.28
2023-01-15T02:56:19.566Z,2.47
2023-01-15T02:58:45.919Z,2.34
2023-01-15T03:01:12.370Z,2.40
2023-01-15T03:03:38.752Z,2.50
2023-01-15T03:06:05.123Z,2.47
2023-01-15T03:08:31.524Z,2.50
2023-01-15T03:10:58.018Z,2.38
2023-01-15T03:13:24.351Z,2.14
2023-01-15T03:15:50.720Z,2.25
2023-01-15T03:18:17.083Z,2.36
2023-01-15T03:20:43.429Z,2.06
2023-01-15T03:23:09.870Z,2.06
2023-01-15T03:25:36.255Z,2.08
2023-01-15T03:28:02.584Z,2.02
2023-01-15T03:30:28.980Z,2.14
2023-01-15T03:32:55.410Z,2.10
2023-01-15T03:35:21.818Z,2.11
2023-01-15T03:37:48.255Z,2.40
2023-01-15T03:40:14.595Z,2.39
2023-01-15T03:42:40.950Z,2.28
2023-01-15T03:45:07.329Z,2.29
2023-01-15T03:47:33.693Z,2.16
2023-01-15T03:50:00.050Z,2.08
2023-01-15T03:52:26.407Z,1.97
2023-01-15T03:54:52.782Z,2.34
2023-01-15T03:57:20.353Z,2.23
2023-01-15T03:59:46.783Z,2.03
2023-01-15T04:02:13.252Z,1.78
2023-01-15T04:04:42.198Z,1.90
2023-01-15T04:07:08.568Z,2.24
2023-01-15T04:09:34.902Z,2.17
2023-01-15T04:12:01.265Z,2.70
2023-01-15T04:14:27.601Z,2.82
2023-01-15T04:16:53.947Z,3.09
2023-01-15T04:19:20.302Z,3.63
2023-01-15T04:21:46.672Z,3.63
2023-01-15T04:24:13.054Z,3.50
2023-01-15T04:26:39.386Z,3.49
2023-01-15T04:29:05.730Z,3.26
2023-01-15T04:31:32.111Z,3.42
2023-01-15T04:33:58.481Z,3.57
2023-01-15T04:36:24.816Z,3.79
2023-01-15T04:38:51.164Z,3.37
2023-01-15T04:41:17.532Z,3.28
2023-01-15T04:43:43.888Z,3.19
2023-01-15T04:46:10.275Z,3.36
2023-01-15T04:48:36.672Z,3.43
2023-01-15T04:51:03.012Z,3.42
2023-01-15T04:53:29.361Z,3.24
2023-01-15T04:55:55.716Z,2.64
2023-01-15T04:58:22.049Z,2.88
2023-01-15T05:00:48.372Z,2.68
2023-01-15T05:03:14.734Z,2.95
2023-01-15T05:05:42.850Z,2.90
2023-01-15T05:08:09.384Z,2.58
2023-01-15T05:10:35.702Z,2.72
2023-01-15T05:13:02.027Z,2.82
2023-01-15T05:15:28.413Z,2.51
2023-01-15T05:17:54.760Z,2.52
2023-01-15T05:20:21.100Z,2.57
2023-01-15T05:22:49.721Z,2.62
2023-01-15T05:25:16.053Z,2.59
2023-01-15T05:27:42.415Z,2.50
2023-01-15T05:30:08.906Z,2.25
2023-01-15T05:32:35.265Z,2.37
2023-01-15T05:35:01.638Z,2.26
2023-01-15T05:37:28.017Z,2.29
2023-01-15T05:39:54.397Z,3.70
2023-01-15T05:42:20.725Z,2.34
2023-01-15T05:44:47.115Z,2.22
2023-01-15T05:47:13.446Z,2.36
2023-01-15T05:49:39.792Z,3.01
2023-01-15T05:52:06.142Z,2.45
2023-01-15T05:54:32.526Z,2.31
2023-01-15T05:56:58.952Z,2.24
2023-01-15T05:59:25.308Z,2.27
2023-01-15T06:01:51.712Z,2.33
2023-01-15T06:04:20.132Z,2.24
2023-01-15T06:06:46.507Z,2.04
2023-01-15T06:09:12.861Z,2.47
2023-01-15T06:11:39.297Z,1.54
2023-01-15T06:14:05.622Z,1.54
2023-01-15T06:16:31.974Z,1.83
2023-01-15T06:18:58.396Z,1.92
2023-01-15T06:21:24.782Z,1.85
2023-01-15T06:23:51.129Z,1.99
2023-01-15T06:26:17.507Z,2.33
2023-01-15T06:28:43.884Z,2.20
2023-01-15T06:31:11.568Z,1.74
2023-01-15T06:33:46.151Z,1.68
2023-01-15T06:36:12.502Z,1.78
2023-01-15T06:38:38.899Z,1.91
2023-01-15T06:41:05.278Z,1.65
2023-01-15T06:43:31.626Z,1.52
2023-01-15T06:45:58.167Z,1.42
2023-01-15T06:48:24.671Z,1.74
2023-01-15T06:50:52.760Z,1.36
2023-01-15T06:53:19.132Z,1.58
2023-01-15T06:55:45.472Z,0.88
2023-01-15T06:58:11.823Z,0.94
2023-01-15T07:00:38.300Z,1.21
2023-01-15T07:03:04.732Z,1.70
2023-01-15T07:05:31.144Z,1.30
2023-01-15T07:07:57.575Z,1.29
2023-01-15T07:10:23.942Z,1.20
2023-01-15T07:12:50.283Z,1.09
2023-01-15T07:15:16.755Z,1.05
2023-01-15T07:17:43.111Z,1.08
2023-01-15T07:20:09.480Z,1.17
2023-01-15T07:22:35.864Z,1.30
2023-01-15T07:25:04.630Z,1.39
2023-01-15T07:27:31.003Z,1.32
2023-01-15T07:30:00.311Z,1.38
2023-01-15T07:32:26.643Z,1.27
2023-01-15T07:34:53.053Z,2.34
2023-01-15T07:37:19.384Z,1.47
2023-01-15T07:39:46.728Z,1.57
2023-01-15T07:42:13.145Z,1.60
2023-01-15T07:44:39.550Z,1.60
2023-01-15T07:47:05.946Z,1.35
2023-01-15T07:49:32.312Z,1.14
2023-01-15T07:51:58.715Z,1.56
2023-01-15T07:54:25.091Z,3.98
2023-01-15T07:56:51.470Z,2.93
2023-01-15T07:59:17.864Z,4.11
2023-01-15T08:01:47.215Z,2.35
2023-01-15T08:04:17.796Z,1.61
2023-01-15T08:06:53.030Z,1.55
2023-01-15T08:09:19.454Z,1.25
2023-01-15T08:11:46.009Z,1.26
2023-01-15T08:14:12.366Z,1.11
2023-01-15T08:16:38.739Z,3.40
2023-01-15T08:19:05.148Z,4.16
2023-01-15T08:21:31.489Z,1.22
2023-01-15T08:23:57.802Z,1.33
2023-01-15T08:26:24.158Z,1.43
2023-01-15T08:28:50.569Z,3.49
2023-01-15T08:31:16.922Z,3.25
2023-01-15T08:33:43.302Z,3.74
2023-01-15T08:36:09.622Z,5.15
2023-01-15T08:38:35.961Z,5.89
2023-01-15T08:41:02.315Z,3.79
2023-01-15T08:43:28.647Z,4.38
2023-01-15T08:45:55.029Z,2.58
2023-01-15T08:48:21.426Z,2.62
2023-01-15T08:50:47.765Z,2.18
2023-01-15T08:53:14.174Z,1.79
2023-01-15T08:55:40.564Z,1.39
2023-01-15T08:58:06.907Z,1.45
2023-01-15T09:00:33.313Z,1.67
2023-01-15T09:02:59.681Z,1.99
2023-01-15T09:05:26.069Z,1.90
2023-01-15T09:07:52.536Z,1.79
2023-01-15T09:10:18.990Z,1.96
2023-01-15T09:12:45.381Z,1.96
2023-01-15T09:15:11.722Z,1.68
2023-01-15T09:17:38.110Z,1.43
2023-01-15T09:20:04.518Z,1.15
2023-01-15T09:22:31.079Z,1.18
2023-01-15T09:24:57.620Z,0.96
2023-01-15T09:27:24.175Z,0.86
2023-01-15T09:29:53.564Z,0.68
2023-01-15T09:32:19.962Z,0.85
2023-01-15T09:34:46.303Z,1.22
2023-01-15T09:37:12.654Z,0.98
2023-01-15T09:39:39.081Z,1.08
2023-01-15T09:42:05.595Z,1.02
2023-01-15T09:44:31.949Z,0.70
2023-01-15T09:46:58.365Z,0.63
2023-01-15T09:49:24.859Z,0.77
2023-01-15T09:51:51.203Z,0.40
2023-01-15T09:54:18.285Z,0.52
2023-01-15T09:56:44.858Z,0.60
2023-01-15T09:59:11.231Z,0.81
2023-01-15T10:01:37.551Z,0.57
2023-01-15T10:04:04.004Z,0.43
2023-01-15T10:06:30.495Z,0.41
2023-01-15T10:08:56.879Z,0.33
2023-01-15T10:11:23.393Z,0.40
2023-01-15T10:13:52.472Z,0.39
2023-01-15T10:16:19.005Z,0.29
2023-01-15T10:18:45.458Z,0.24
2023-01-15T10:21:11.860Z,0.24
2023-01-15T10:23:39.450Z,0.23
2023-01-15T10:26:05.962Z,0.15
2023-01-15T10:28:32.369Z,0.13
2023-01-15T10:30:59.003Z,0.68
2023-01-15T10:33:25.351Z,0.29
2023-01-15T10:35:51.788Z,0.22
2023-01-15T10:38:18.219Z,0.17
2023-01-15T10:40:44.589Z,0.22
2023-01-15T10:43:11.151Z,0.25
2023-01-15T10:45:37.591Z,0.19
2023-01-15T10:48:04.004Z,0.28
2023-01-15T10:50:30.757Z,0.49
2023-01-15T10:52:57.146Z,0.56
2023-01-15T10:55:26.536Z,0.54
2023-01-15T10:58:09.134Z,1.33
2023-01-15T11:00:36.098Z,0.46
2023-01-15T11:03:02.637Z,0.90
2023-01-15T11:05:29.037Z,0.87
2023-01-15T11:08:48.220Z,0.31
2023-01-15T11:10:41.819Z,1.21
2023-01-15T11:13:08.217Z,0.45
2023-01-15T11:15:34.585Z,0.33
2023-01-15T11:18:01.028Z,0.16
2023-01-15T11:20:27.475Z,0.20
2023-01-15T11:22:53.991Z,0.26
2023-01-15T11:25:20.430Z,0.44
2023-01-15T11:27:46.825Z,0.44
2023-01-15T11:30:13.296Z,0.43
2023-01-15T11:32:39.768Z,0.41
2023-01-15T11:35:06.124Z,0.42
2023-01-15T11:37:32.628Z,1.14
2023-01-15T11:39:59.197Z,1.15
2023-01-15T11:42:25.599Z,1.02
2023-01-15T11:44:52.003Z,0.65
2023-01-15T11:47:18.511Z,0.56
2023-01-15T11:49:45.038Z,0.67
2023-01-15T11:52:16.042Z,0.77
2023-01-15T11:54:42.456Z,0.72
2023-01-15T11:57:08.918Z,0.48
2023-01-15T11:59:36.539Z,0.40
2023-01-15T12:02:06.316Z,0.56
2023-01-15T12:04:32.737Z,0.62
2023-01-15T12:06:59.181Z,0.38
2023-01-15T12:09:25.583Z,0.43
2023-01-15T12:11:51.956Z,0.60
2023-01-15T12:14:20.490Z,0.66
2023-01-15T12:16:46.894Z,0.54
2023-01-15T12:19:13.313Z,0.55
2023-01-15T12:21:39.738Z,0.72
2023-01-15T12:24:06.175Z,0.40
2023-01-15T12:26:32.549Z,0.34
2023-01-15T12:28:59.071Z,0.27
2023-01-15T12:31:25.486Z,0.17
2023-01-15T12:33:51.984Z,0.30
2023-01-15T12:36:18.450Z,0.29
2023-01-15T12:38:44.883Z,0.24
2023-01-15T12:41:11.223Z,0.35
2023-01-15T12:43:37.637Z,0.21
2023-01-15T12:46:03.979Z,0.15
2023-01-15T12:48:35.145Z,0.47
2023-01-15T12:51:01.574Z,0.47
2023-01-15T12:53:27.956Z,0.39
2023-01-15T12:55:54.347Z,0.55
2023-01-15T12:58:20.788Z,0.44
2023-01-15T13:00:47.450Z,0.43
2023-01-15T13:03:13.863Z,0.50
2023-01-15T13:05:40.221Z,0.49
2023-01-15T13:08:06.690Z,0.45
2023-01-15T13:10:33.093Z,0.48
2023-01-15T13:12:59.523Z,0.36
2023-01-15T13:15:26.948Z,0.30
2023-01-15T13:17:53.339Z,0.30
2023-01-15T13:20:19.742Z,0.49
2023-01-15T13:22:46.085Z,0.44
2023-01-15T13:25:14.797Z,0.29
2023-01-15T13:27:41.150Z,0.31
2023-01-15T13:30:07.744Z,0.47
2023-01-15T13:32:34.174Z,0.48
2023-01-15T13:35:00.588Z,0.34
2023-01-15T13:37:26.987Z,0.35
2023-01-15T13:39:54.535Z,0.30
2023-01-15T13:42:21.015Z,0.36
2023-01-15T13:44:47.475Z,0.24
2023-01-15T13:47:13.832Z,0.53
2023-01-15T13:49:40.361Z,0.41
2023-01-15T13:52:08.873Z,4.41
2023-01-15T13:54:35.291Z,0.42
2023-01-15T13:57:01.768Z,1.42
2023-01-15T13:59:28.168Z,1.05
2023-01-15T14:01:54.677Z,0.60
2023-01-15T14:04:21.145Z,0.39
2023-01-15T14:06:47.560Z,0.26
2023-01-15T14:09:14.011Z,0.27
2023-01-15T14:11:40.442Z,0.31
2023-01-15T14:14:06.784Z,0.33
2023-01-15T14:16:33.230Z,0.29
2023-01-15T14:18:59.685Z,0.47
2023-01-15T14:21:26.167Z,0.30
2023-01-15T14:23:52.632Z,0.51
2023-01-15T14:26:19.041Z,0.56
2023-01-15T14:28:45.605Z,0.48
2023-01-15T14:31:13.073Z,0.62
2023-01-15T14:33:39.489Z,0.78
2023-01-15T14:36:06.006Z,1.42
2023-01-15T14:38:35.850Z,2.17
2023-01-15T14:41:02.379Z,1.43
2023-01-15T14:43:28.775Z,0.53
2023-01-15T14:45:55.282Z,0.36
2023-01-15T14:48:21.708Z,0.41
2023-01-15T14:50:48.313Z,0.43
2023-01-15T14:53:14.870Z,0.94
2023-01-15T14:55:41.305Z,2.19
2023-01-15T14:58:08.024Z,2.74
2023-01-15T15:00:34.452Z,1.55
2023-01-15T15:03:01.027Z,1.00
2023-01-15T15:05:27.571Z,3.09
2023-01-15T15:07:55.291Z,5.63
2023-01-15T15:10:21.730Z,1.47
2023-01-15T15:12:48.164Z,0.81
2023-01-15T15:15:14.575Z,1.02
2023-01-15T15:17:41.020Z,1.02
2023-01-15T15:20:07.409Z,2.23
2023-01-15T15:22:33.894Z,3.66
2023-01-15T15:25:00.325Z,1.59
2023-01-15T15:27:26.783Z,1.73
2023-01-15T15:29:53.239Z,1.55
2023-01-15T15:32:19.734Z,1.34
2023-01-15T15:34:46.151Z,7.05
2023-01-15T15:37:12.607Z,5.69
2023-01-15T15:39:39.041Z,2.32
2023-01-15T15:42:05.480Z,1.48
2023-01-15T15:44:31.875Z,1.29
2023-01-15T15:46:58.310Z,1.17
2023-01-15T15:49:24.708Z,1.48
2023-01-15T15:51:51.099Z,1.26
2023-01-15T15:54:17.658Z,1.65
2023-01-15T15:56:44.044Z,2.29
2023-01-15T15:59:10.468Z,3.09
2023-01-15T16:01:37.173Z,4.32
2023-01-15T16:04:03.616Z,7.58
2023-01-15T16:06:30.117Z,3.04
2023-01-15T16:08:56.608Z,3.87
2023-01-15T16:11:23.179Z,3.79
2023-01-15T16:13:49.569Z,2.44
2023-01-15T16:16:16.048Z,1.60
2023-01-15T16:18:43.894Z,1.67
2023-01-15T16:21:10.299Z,2.49
2023-01-15T16:23:36.683Z,2.48
2023-01-15T16:26:03.090Z,1.80
2023-01-15T16:28:29.502Z,2.51
2023-01-15T16:30:55.968Z,3.68
2023-01-15T16:33:24.651Z,2.23
2023-01-15T16:35:51.037Z,3.82
2023-01-15T16:38:17.443Z,2.75
2023-01-15T16:40:43.852Z,6.53
2023-01-15T16:43:10.330Z,12.23
2023-01-15T16:45:36.876Z,12.06
2023-01-15T16:48:03.251Z,6.82
2023-01-15T16:50:29.646Z,3.81
2023-01-15T16:52:57.263Z,4.31
2023-01-15T16:55:25.016Z,3.57
2023-01-15T16:57:51.461Z,2.84
2023-01-15T17:00:17.852Z,4.21
2023-01-15T17:02:44.536Z,4.29
2023-01-15T17:05:19.934Z,4.24
2023-01-15T17:07:46.335Z,4.17
2023-01-15T17:10:13.996Z,3.75
2023-01-15T17:12:40.393Z,2.36
2023-01-15T17:15:06.812Z,2.40
2023-01-15T17:17:33.265Z,5.66
2023-01-15T17:19:59.664Z,7.75
2023-01-15T17:22:26.061Z,6.06
2023-01-15T17:24:52.477Z,4.10
2023-01-15T17:27:18.930Z,2.37
2023-01-15T17:29:45.343Z,1.99
2023-01-15T17:32:12.441Z,4.49
2023-01-15T17:34:38.862Z,4.50
2023-01-15T17:37:05.297Z,4.83
2023-01-15T17:39:31.714Z,3.62
2023-01-15T17:41:58.123Z,4.17
2023-01-15T17:44:24.543Z,4.39
2023-01-15T17:46:50.978Z,5.45
2023-01-15T17:49:17.355Z,5.52
2023-01-15T17:51:43.760Z,4.09
2023-01-15T17:54:12.360Z,3.08
2023-01-15T17:56:38.843Z,2.93
2023-01-15T17:59:05.229Z,2.65
2023-01-15T18:01:31.797Z,1.73
2023-01-15T18:03:58.267Z,1.25
2023-01-15T18:06:24.654Z,1.53
2023-01-15T18:08:55.171Z,2.23
2023-01-15T18:11:21.654Z,2.10
2023-01-15T18:13:48.084Z,2.07
2023-01-15T18:16:14.520Z,1.79
2023-01-15T18:18:40.980Z,1.91
2023-01-15T18:21:07.543Z,2.25
2023-01-15T18:23:34.054Z,2.73
2023-01-15T18:26:03.715Z,2.76
2023-01-15T18:28:30.192Z,3.04
2023-01-15T18:30:56.651Z,8.36
2023-01-15T18:33:25.914Z,6.14
2023-01-15T18:35:52.277Z,7.09
2023-01-15T18:38:18.710Z,5.34
2023-01-15T18:40:45.055Z,4.00
2023-01-15T18:43:11.480Z,5.39
2023-01-15T18:45:37.853Z,4.60
2023-01-15T18:48:04.229Z,11.76
2023-01-15T18:50:30.642Z,26.92
2023-01-15T18:52:56.971Z,24.84
2023-01-15T18:55:23.350Z,15.49
2023-01-15T18:57:49.772Z,8.79
2023-01-15T19:00:16.213Z,5.52
2023-01-15T19:02:43.890Z,5.39
2023-01-15T19:05:12.624Z,6.18
2023-01-15T19:07:39.082Z,4.84
2023-01-15T19:10:05.577Z,4.37
2023-01-15T19:12:32.021Z,3.97
2023-01-15T19:14:58.376Z,4.31
2023-01-15T19:17:24.744Z,4.45
2023-01-15T19:19:51.147Z,4.33
2023-01-15T19:22:20.448Z,4.59
2023-01-15T19:24:46.896Z,4.69
2023-01-15T19:27:13.295Z,4.49
2023-01-15T19:29:39.727Z,3.98
2023-01-15T19:32:06.164Z,2.60
2023-01-15T19:34:35.340Z,2.04
2023-01-15T19:37:01.717Z,2.93
2023-01-15T19:39:33.408Z,2.96
2023-01-15T19:41:59.812Z,3.25
2023-01-15T19:44:26.346Z,3.58
2023-01-15T19:46:52.754Z,2.78
2023-01-15T19:49:19.154Z,1.64
2023-01-15T19:51:45.616Z,1.56
2023-01-15T19:54:12.053Z,1.76
2023-01-15T19:56:39.842Z,4.07
2023-01-15T19:59:06.206Z,2.93
2023-01-15T20:01:32.662Z,3.14
2023-01-15T20:03:59.141Z,3.77
2023-01-15T20:06:25.572Z,3.90
2023-01-15T20:08:54.350Z,3.85
2023-01-15T20:11:20.760Z,4.10
2023-01-15T20:13:47.117Z,3.40
2023-01-15T20:16:13.601Z,2.36
2023-01-15T20:18:40.048Z,0.98
2023-01-15T20:21:06.448Z,0.76
2023-01-15T20:23:32.852Z,0.83
2023-01-15T20:26:05.949Z,1.01
2023-01-15T20:28:37.423Z,2.61
2023-01-15T20:31:03.820Z,1.92
2023-01-15T20:33:30.201Z,2.08
2023-01-15T20:35:56.619Z,1.93
2023-01-15T20:38:23.115Z,2.04
2023-01-15T20:40:49.556Z,1.84
2023-01-15T20:43:15.935Z,1.24
2023-01-15T20:45:46.152Z,0.52
2023-01-15T20:48:12.563Z,0.56
2023-01-15T20:50:38.984Z,0.93
2023-01-15T20:53:11.264Z,1.08
2023-01-15T20:55:53.801Z,0.50
2023-01-15T20:58:23.158Z,0.88
2023-01-15T21:00:52.972Z,1.13
2023-01-15T21:03:22.507Z,1.09
2023-01-15T21:05:48.893Z,0.65
2023-01-15T21:08:15.266Z,0.55
2023-01-15T21:10:41.647Z,1.43
2023-01-15T21:13:09.050Z,3.67
2023-01-15T21:15:38.285Z,4.31
2023-01-15T21:18:04.679Z,3.64
2023-01-15T21:20:31.085Z,2.55
2023-01-15T21:23:02.051Z,1.49
2023-01-15T21:25:28.406Z,1.48
2023-01-15T21:27:57.804Z,1.82
2023-01-15T21:30:26.088Z,2.51
2023-01-15T21:32:54.829Z,2.41
2023-01-15T21:35:21.193Z,3.12
2023-01-15T21:37:47.620Z,2.60
2023-01-15T21:40:15.584Z,1.36
2023-01-15T21:42:42.021Z,0.90
2023-01-15T21:45:08.381Z,0.83
2023-01-15T21:47:34.806Z,0.78
2023-01-15T21:50:02.238Z,1.10
2023-01-15T21:52:28.659Z,1.22
2023-01-15T21:54:55.248Z,0.71
2023-01-15T21:57:21.606Z,0.81
2023-01-15T21:59:48.003Z,0.98
2023-01-15T22:02:21.731Z,1.44
2023-01-15T22:04:48.434Z,0.81
2023-01-15T22:07:14.868Z,0.66
2023-01-15T22:09:41.255Z,0.65
2023-01-15T22:12:07.703Z,1.18
2023-01-15T22:14:34.174Z,1.26
2023-01-15T22:17:00.553Z,1.43
2023-01-15T22:19:27.139Z,1.51
2023-01-15T22:21:53.545Z,1.24
2023-01-15T22:24:20.805Z,2.00
2023-01-15T22:26:49.556Z,1.80
2023-01-15T22:29:15.879Z,1.48
2023-01-15T22:31:42.220Z,1.13
2023-01-15T22:34:08.545Z,1.21
2023-01-15T22:36:35.119Z,1.57
2023-01-15T22:39:04.573Z,1.43
2023-01-15T22:41:30.927Z,1.23
2023-01-15T22:43:57.366Z,1.19
2023-01-15T22:46:23.782Z,1.16
2023-01-15T22:48:50.277Z,1.71
2023-01-15T22:51:16.705Z,1.80
2023-01-15T22:53:43.040Z,2.93
2023-01-15T22:56:09.365Z,1.72
2023-01-15T22:58:35.704Z,1.99
2023-01-15T23:01:02.151Z,1.75
2023-01-15T23:03:28.523Z,1.28
2023-01-15T23:05:54.869Z,1.17
2023-01-15T23:08:22.288Z,1.81
2023-01-15T23:10:48.638Z,1.68
2023-01-15T23:13:15.190Z,1.71
2023-01-15T23:15:41.816Z,1.63
2023-01-15T23:18:08.183Z,1.32
2023-01-15T23:20:34.522Z,1.41
2023-01-15T23:23:01.214Z,1.72
2023-01-15T23:25:27.591Z,1.66
2023-01-15T23:27:54.453Z,1.51
2023-01-15T23:30:20.761Z,1.94
2023-01-15T23:32:47.116Z,2.27
2023-01-15T23:35:20.558Z,2.05
2023-01-15T23:37:47.042Z,1.96
2023-01-15T23:40:13.549Z,2.23
2023-01-15T23:42:40.059Z,2.21
2023-01-15T23:45:07.556Z,2.16
2023-01-15T23:47:33.890Z,2.20
2023-01-15T23:50:02.314Z,2.12
2023-01-15T23:52:28.685Z,2.28
2023-01-15T23:54:55.097Z,2.13
2023-01-15T23:57:21.451Z,2.17
2023-01-15T23:59:47.779Z,2.67
