createdAt,value
2023-05-21T00:00:54.381Z,100.00
2023-05-21T00:03:26.553Z,100.00
2023-05-21T00:05:55.337Z,100.00
2023-05-21T00:08:24.013Z,100.00
2023-05-21T00:10:52.384Z,100.00
2023-05-21T00:13:20.909Z,100.00
2023-05-21T00:15:49.379Z,100.00
2023-05-21T00:18:19.199Z,100.00
2023-05-21T00:20:47.924Z,100.00
2023-05-21T00:23:18.682Z,100.00
2023-05-21T00:25:47.177Z,100.00
2023-05-21T00:28:15.584Z,100.00
2023-05-21T00:30:44.393Z,100.00
2023-05-21T00:33:14.093Z,100.00
2023-05-21T00:35:44.236Z,100.00
2023-05-21T00:38:13.328Z,100.00
2023-05-21T00:40:42.645Z,100.00
2023-05-21T00:43:11.536Z,100.00
2023-05-21T00:45:41.508Z,100.00
2023-05-21T00:48:10.073Z,100.00
2023-05-21T00:50:39.897Z,100.00
2023-05-21T00:53:11.234Z,100.00
2023-05-21T00:55:40.238Z,100.00
2023-05-21T00:58:09.779Z,100.00
2023-05-21T01:00:40.709Z,100.00
2023-05-21T01:03:09.446Z,100.00
2023-05-21T01:05:40.773Z,100.00
2023-05-21T01:08:10.708Z,100.00
2023-05-21T01:10:39.628Z,100.00
2023-05-21T01:13:08.400Z,100.00
2023-05-21T01:15:38.644Z,100.00
2023-05-21T01:18:07.858Z,100.00
2023-05-21T01:20:38.054Z,100.00
2023-05-21T01:23:08.208Z,100.00
2023-05-21T01:25:37.288Z,100.00
2023-05-21T01:28:06.249Z,100.00
2023-05-21T01:30:35.584Z,100.00
2023-05-21T01:33:05.988Z,100.00
2023-05-21T01:35:39.969Z,100.00
2023-05-21T01:38:15.966Z,100.00
2023-05-21T01:40:49.963Z,100.00
2023-05-21T01:43:20.253Z,100.00
2023-05-21T01:45:49.107Z,100.00
2023-05-21T01:48:19.086Z,100.00
2023-05-21T01:50:48.824Z,100.00
2023-05-21T01:53:19.150Z,100.00
2023-05-21T01:55:47.611Z,100.00
2023-05-21T01:58:17.022Z,100.00
2023-05-21T02:00:46.792Z,100.00
2023-05-21T02:03:16.616Z,100.00
2023-05-21T02:05:45.419Z,100.00
2023-05-21T02:08:15.846Z,100.00
2023-05-21T02:10:45.772Z,100.00
2023-05-21T02:13:25.974Z,100.00
2023-05-21T02:15:56.354Z,100.00
2023-05-21T02:18:24.872Z,100.00
2023-05-21T02:20:53.333Z,100.00
2023-05-21T02:23:21.661Z,100.00
2023-05-21T02:25:51.757Z,100.00
2023-05-21T02:28:21.516Z,100.00
2023-05-21T02:30:49.913Z,100.00
2023-05-21T02:33:20.181Z,100.00
2023-05-21T02:35:48.655Z,100.00
2023-05-21T02:38:19.623Z,100.00
2023-05-21T02:40:47.873Z,100.00
2023-05-21T02:43:17.580Z,100.00
2023-05-21T02:45:46.051Z,100.00
2023-05-21T02:48:14.498Z,100.00
2023-05-21T02:50:42.553Z,100.00
2023-05-21T02:53:10.902Z,100.00
2023-05-21T02:55:39.263Z,100.00
2023-05-21T02:58:07.682Z,100.00
2023-05-21T03:00:37.292Z,100.00
2023-05-21T03:03:05.723Z,100.00
2023-05-21T03:05:33.851Z,100.00
2023-05-21T03:08:02.207Z,100.00
2023-05-21T03:10:30.428Z,100.00
2023-05-21T03:12:59.016Z,100.00
2023-05-21T03:15:27.689Z,100.00
2023-05-21T03:17:57.390Z,100.00
2023-05-21T03:20:25.758Z,100.00
2023-05-21T03:22:55.173Z,100.00
2023-05-21T03:25:25.251Z,100.00
2023-05-21T03:27:57.200Z,100.00
2023-05-21T03:30:25.885Z,100.00
2023-05-21T03:32:53.970Z,100.00
2023-05-21T03:35:23.667Z,100.00
2023-05-21T03:37:51.871Z,100.00
2023-05-21T03:40:20.106Z,100.00
2023-05-21T03:42:48.320Z,100.00
2023-05-21T03:45:16.763Z,100.00
2023-05-21T03:47:44.969Z,100.00
2023-05-21T03:50:13.661Z,100.00
2023-05-21T03:52:44.159Z,100.00
2023-05-21T03:55:12.599Z,100.00
2023-05-21T03:57:41.267Z,100.00
2023-05-21T04:00:10.415Z,100.00
2023-05-21T04:02:38.822Z,100.00
2023-05-21T04:05:08.005Z,100.00
2023-05-21T04:07:38.360Z,100.00
2023-05-21T04:10:09.682Z,100.00
2023-05-21T04:12:37.965Z,100.00
2023-05-21T04:15:07.886Z,100.00
2023-05-21T04:17:36.123Z,100.00
2023-05-21T04:20:05.132Z,100.00
2023-05-21T04:22:33.925Z,100.00
2023-05-21T04:25:02.498Z,100.00
2023-05-21T04:27:32.056Z,100.00
2023-05-21T04:30:00.478Z,100.00
2023-05-21T04:32:28.852Z,100.00
2023-05-21T04:34:57.623Z,100.00
2023-05-21T04:37:25.807Z,100.00
2023-05-21T04:39:55.373Z,100.00
2023-05-21T04:42:24.137Z,100.00
2023-05-21T04:44:55.884Z,100.00
2023-05-21T04:47:24.227Z,100.00
2023-05-21T04:49:53.601Z,100.00
2023-05-21T04:52:22.075Z,100.00
2023-05-21T04:54:50.204Z,100.00
2023-05-21T04:57:18.650Z,100.00
2023-05-21T04:59:48.041Z,100.00
2023-05-21T05:02:17.622Z,100.00
2023-05-21T05:04:46.657Z,100.00
2023-05-21T05:07:15.208Z,100.00
2023-05-21T05:09:43.420Z,100.00
2023-05-21T05:12:11.700Z,100.00
2023-05-21T05:14:39.827Z,100.00
2023-05-21T05:17:10.210Z,100.00
2023-05-21T05:19:40.103Z,100.00
2023-05-21T05:22:08.615Z,100.00
2023-05-21T05:24:36.755Z,100.00
2023-05-21T05:27:05.077Z,100.00
2023-05-21T05:29:33.561Z,100.00
2023-05-21T05:32:01.810Z,100.00
2023-05-21T05:34:29.937Z,100.00
2023-05-21T05:36:59.493Z,100.00
2023-05-21T05:39:27.588Z,100.00
2023-05-21T05:41:56.012Z,100.00
2023-05-21T05:44:24.217Z,100.00
2023-05-21T05:46:52.558Z,100.00
2023-05-21T05:49:20.784Z,100.00
2023-05-21T05:51:49.194Z,100.00
2023-05-21T05:54:19.597Z,100.00
2023-05-21T05:56:47.677Z,100.00
2023-05-21T05:59:16.771Z,100.00
2023-05-21T06:01:45.066Z,100.00
2023-05-21T06:04:13.177Z,100.00
2023-05-21T06:06:42.232Z,100.00
2023-05-21T06:09:10.574Z,100.00
2023-05-21T06:11:40.390Z,100.00
2023-05-21T06:14:08.964Z,100.00
2023-05-21T06:16:37.965Z,100.00
2023-05-21T06:19:06.328Z,100.00
2023-05-21T06:21:34.818Z,100.00
2023-05-21T06:24:02.965Z,100.00
2023-05-21T06:26:31.896Z,100.00
2023-05-21T06:29:01.779Z,100.00
2023-05-21T06:31:33.379Z,100.00
2023-05-21T06:34:02.813Z,100.00
2023-05-21T06:36:32.571Z,100.00
2023-05-21T06:39:01.250Z,100.00
2023-05-21T06:41:29.515Z,100.00
2023-05-21T06:43:58.390Z,100.00
2023-05-21T06:46:28.278Z,100.00
2023-05-21T06:48:56.826Z,100.00
2023-05-21T06:51:25.289Z,100.00
2023-05-21T06:53:53.647Z,100.00
2023-05-21T06:56:22.126Z,100.00
2023-05-21T06:58:50.388Z,100.00
2023-05-21T07:01:18.726Z,100.00
2023-05-21T07:03:48.649Z,100.00
2023-05-21T07:06:16.980Z,100.00
2023-05-21T07:08:45.468Z,100.00
2023-05-21T07:11:13.739Z,100.00
2023-05-21T07:13:42.013Z,100.00
2023-05-21T07:16:10.387Z,100.00
2023-05-21T07:18:39.780Z,100.00
2023-05-21T07:21:09.475Z,100.00
2023-05-21T07:23:37.567Z,100.00
2023-05-21T07:26:06.311Z,100.00
2023-05-21T07:28:34.574Z,100.00
2023-05-21T07:31:03.216Z,100.00
2023-05-21T07:33:31.723Z,100.00
2023-05-21T07:36:00.220Z,100.00
2023-05-21T07:38:30.627Z,100.00
2023-05-21T07:40:58.809Z,100.00
2023-05-21T07:43:26.976Z,100.00
2023-05-21T07:45:55.661Z,100.00
2023-05-21T07:48:23.787Z,100.00
2023-05-21T07:50:52.832Z,100.00
2023-05-21T07:53:21.359Z,100.00
2023-05-21T07:55:51.805Z,100.00
2023-05-21T07:58:20.319Z,100.00
2023-05-21T08:00:51.141Z,100.00
2023-05-21T08:03:20.684Z,100.00
2023-05-21T08:05:50.868Z,100.00
2023-05-21T08:08:20.080Z,100.00
2023-05-21T08:10:49.602Z,100.00
2023-05-21T08:13:19.634Z,100.00
2023-05-21T08:15:52.035Z,100.00
2023-05-21T08:18:21.173Z,100.00
2023-05-21T08:20:50.544Z,100.00
2023-05-21T08:23:19.218Z,100.00
2023-05-21T08:25:47.569Z,100.00
2023-05-21T08:28:15.881Z,100.00
2023-05-21T08:30:45.682Z,100.00
2023-05-21T08:33:14.013Z,100.00
2023-05-21T08:35:42.262Z,100.00
2023-05-21T08:38:10.678Z,100.00
2023-05-21T08:40:39.268Z,100.00
2023-05-21T08:43:07.658Z,100.00
2023-05-21T08:45:38.294Z,100.00
2023-05-21T08:48:11.578Z,100.00
2023-05-21T08:50:40.245Z,100.00
2023-05-21T08:53:15.967Z,100.00
2023-05-21T08:55:54.228Z,100.00
2023-05-21T08:58:23.065Z,100.00
2023-05-21T09:00:51.982Z,100.00
2023-05-21T09:03:22.556Z,100.00
2023-05-21T09:05:51.850Z,100.00
2023-05-21T09:08:23.204Z,100.00
2023-05-21T09:10:52.902Z,100.00
2023-05-21T09:13:22.038Z,100.00
2023-05-21T09:15:51.656Z,100.00
2023-05-21T09:18:21.396Z,100.00
2023-05-21T09:20:49.878Z,100.00
2023-05-21T09:23:19.338Z,100.00
2023-05-21T09:25:48.683Z,100.00
2023-05-21T09:28:18.292Z,100.00
2023-05-21T09:30:48.253Z,100.00
2023-05-21T09:33:28.024Z,100.00
2023-05-21T09:35:56.500Z,100.00
2023-05-21T09:38:25.194Z,100.00
2023-05-21T09:40:57.083Z,100.00
2023-05-21T09:43:25.444Z,100.00
2023-05-21T09:45:54.837Z,100.00
2023-05-21T09:48:39.738Z,100.00
2023-05-21T09:51:12.632Z,100.00
2023-05-21T09:53:51.424Z,100.00
2023-05-21T09:56:24.754Z,100.00
2023-05-21T09:58:54.960Z,100.00
2023-05-21T10:01:23.996Z,100.00
2023-05-21T10:03:58.033Z,100.00
2023-05-21T10:06:28.577Z,100.00
2023-05-21T10:08:58.198Z,100.00
2023-05-21T10:11:28.626Z,100.00
2023-05-21T10:13:59.864Z,100.00
2023-05-21T10:16:28.499Z,100.00
2023-05-21T10:19:00.238Z,100.00
2023-05-21T10:21:29.122Z,100.00
2023-05-21T10:23:58.862Z,100.00
2023-05-21T10:26:27.922Z,100.00
2023-05-21T10:29:00.738Z,100.00
2023-05-21T10:31:29.965Z,100.00
2023-05-21T10:34:00.442Z,100.00
2023-05-21T10:36:32.957Z,100.00
2023-05-21T10:39:03.384Z,100.00
2023-05-21T10:41:41.993Z,100.00
2023-05-21T10:44:15.894Z,100.00
2023-05-21T10:47:16.635Z,100.00
2023-05-21T10:50:09.397Z,100.00
2023-05-21T10:52:54.008Z,100.00
2023-05-21T10:55:36.782Z,100.00
2023-05-21T10:58:36.615Z,100.00
2023-05-21T11:01:05.976Z,100.00
2023-05-21T11:03:37.648Z,100.00
2023-05-21T11:06:08.674Z,100.00
2023-05-21T11:08:39.073Z,100.00
2023-05-21T11:11:07.429Z,85.57
2023-05-21T11:13:49.086Z,78.95
2023-05-21T11:16:18.065Z,92.94
2023-05-21T11:19:02.079Z,75.41
2023-05-21T11:21:32.324Z,70.30
2023-05-21T11:24:09.075Z,70.47
2023-05-21T11:27:04.988Z,69.42
2023-05-21T11:29:48.030Z,76.72
2023-05-21T11:32:17.842Z,72.18
2023-05-21T11:34:47.472Z,76.64
2023-05-21T11:37:44.053Z,71.35
2023-05-21T11:40:30.585Z,66.61
2023-05-21T11:42:58.783Z,63.09
2023-05-21T11:45:32.212Z,64.51
2023-05-21T11:48:01.818Z,65.73
2023-05-21T11:50:33.788Z,64.97
2023-05-21T11:53:04.460Z,79.33
2023-05-21T11:55:33.325Z,82.49
2023-05-21T11:58:02.853Z,82.72
2023-05-21T12:00:31.157Z,74.04
2023-05-21T12:02:59.511Z,68.70
2023-05-21T12:05:28.514Z,61.93
2023-05-21T12:07:58.799Z,66.32
2023-05-21T12:10:28.555Z,73.35
2023-05-21T12:12:57.640Z,69.54
2023-05-21T12:15:28.148Z,67.50
2023-05-21T12:17:57.309Z,65.91
2023-05-21T12:20:28.752Z,60.71
2023-05-21T12:22:59.191Z,66.67
2023-05-21T12:25:29.936Z,59.77
2023-05-21T12:27:59.052Z,62.76
2023-05-21T12:30:28.008Z,63.11
2023-05-21T12:33:00.637Z,61.74
2023-05-21T12:35:29.365Z,55.73
2023-05-21T12:37:57.936Z,59.37
2023-05-21T12:40:39.595Z,54.27
2023-05-21T12:43:08.349Z,60.16
2023-05-21T12:45:39.588Z,60.62
2023-05-21T12:48:08.425Z,64.10
2023-05-21T12:50:40.754Z,66.59
2023-05-21T12:53:11.435Z,67.08
2023-05-21T12:55:41.935Z,61.59
2023-05-21T12:58:14.929Z,55.13
2023-05-21T13:00:45.651Z,55.63
2023-05-21T13:03:14.586Z,54.75
2023-05-21T13:05:43.658Z,58.06
2023-05-21T13:08:14.207Z,60.51
2023-05-21T13:10:44.029Z,59.61
2023-05-21T13:13:12.585Z,58.39
2023-05-21T13:15:41.191Z,66.62
2023-05-21T13:18:09.584Z,59.63
2023-05-21T13:20:38.466Z,57.39
2023-05-21T13:23:09.031Z,61.43
2023-05-21T13:25:39.112Z,66.08
2023-05-21T13:28:10.518Z,61.62
2023-05-21T13:30:39.277Z,62.75
2023-05-21T13:33:08.165Z,60.25
2023-05-21T13:35:36.751Z,67.63
2023-05-21T13:38:05.127Z,60.02
2023-05-21T13:40:33.468Z,54.43
2023-05-21T13:43:02.129Z,53.52
2023-05-21T13:45:32.828Z,56.19
2023-05-21T13:48:01.376Z,54.92
2023-05-21T13:50:29.557Z,58.73
2023-05-21T13:52:57.887Z,56.28
2023-05-21T13:55:26.480Z,56.17
2023-05-21T13:57:55.068Z,51.52
2023-05-21T14:00:23.759Z,51.04
2023-05-21T14:02:54.329Z,52.73
2023-05-21T14:05:22.821Z,52.98
2023-05-21T14:07:51.697Z,50.90
2023-05-21T14:10:20.921Z,50.87
2023-05-21T14:12:49.817Z,50.68
2023-05-21T14:15:18.924Z,54.62
2023-05-21T14:17:47.599Z,50.47
2023-05-21T14:20:19.254Z,49.57
2023-05-21T14:22:47.625Z,48.77
2023-05-21T14:25:16.450Z,47.81
2023-05-21T14:27:45.027Z,49.77
2023-05-21T14:30:13.717Z,49.32
2023-05-21T14:32:42.693Z,49.16
2023-05-21T14:35:11.557Z,49.17
2023-05-21T14:37:42.179Z,49.41
2023-05-21T14:40:11.580Z,50.93
2023-05-21T14:42:40.065Z,50.45
2023-05-21T14:45:18.803Z,50.01
2023-05-21T14:47:49.096Z,48.74
2023-05-21T14:50:18.784Z,48.50
2023-05-21T14:52:48.726Z,46.11
2023-05-21T14:55:18.642Z,45.57
2023-05-21T14:57:47.035Z,45.24
2023-05-21T15:00:16.447Z,44.19
2023-05-21T15:02:45.294Z,45.64
2023-05-21T15:05:14.186Z,45.88
2023-05-21T15:07:42.942Z,46.70
2023-05-21T15:10:13.507Z,46.01
2023-05-21T15:12:42.506Z,45.50
2023-05-21T15:15:12.761Z,46.83
2023-05-21T15:17:41.848Z,46.94
2023-05-21T15:20:11.081Z,46.47
2023-05-21T15:22:39.670Z,44.66
2023-05-21T15:25:09.180Z,45.29
2023-05-21T15:27:39.038Z,44.55
2023-05-21T15:30:08.735Z,44.32
2023-05-21T15:32:37.002Z,42.53
2023-05-21T15:35:05.651Z,44.18
2023-05-21T15:37:34.539Z,41.58
2023-05-21T15:40:03.654Z,45.09
2023-05-21T15:42:32.070Z,44.38
2023-05-21T15:45:01.932Z,43.95
2023-05-21T15:47:30.328Z,43.76
2023-05-21T15:50:00.450Z,42.70
2023-05-21T15:52:28.861Z,42.76
2023-05-21T15:54:57.176Z,43.89
2023-05-21T15:57:26.389Z,43.66
2023-05-21T15:59:54.765Z,46.11
2023-05-21T16:02:24.348Z,49.90
2023-05-21T16:04:53.200Z,47.64
2023-05-21T16:07:21.809Z,46.06
2023-05-21T16:09:50.418Z,44.07
2023-05-21T16:12:18.900Z,44.19
2023-05-21T16:14:50.280Z,45.62
2023-05-21T16:17:19.694Z,45.45
2023-05-21T16:19:49.677Z,44.64
2023-05-21T16:22:17.951Z,44.29
2023-05-21T16:24:46.276Z,44.30
2023-05-21T16:27:15.176Z,43.47
2023-05-21T16:29:43.750Z,44.76
2023-05-21T16:32:14.050Z,44.00
2023-05-21T16:34:42.690Z,45.27
2023-05-21T16:37:12.494Z,45.42
2023-05-21T16:39:41.022Z,45.47
2023-05-21T16:42:09.830Z,46.92
2023-05-21T16:44:39.425Z,47.49
2023-05-21T16:47:08.429Z,49.31
2023-05-21T16:49:37.290Z,49.66
2023-05-21T16:52:05.820Z,49.70
2023-05-21T16:54:35.476Z,50.30
2023-05-21T16:57:03.709Z,51.73
2023-05-21T16:59:32.328Z,52.12
2023-05-21T17:02:01.326Z,52.59
2023-05-21T17:04:30.255Z,53.02
2023-05-21T17:06:59.076Z,59.25
2023-05-21T17:09:27.571Z,61.12
2023-05-21T17:11:57.623Z,59.60
2023-05-21T17:14:34.173Z,61.60
2023-05-21T17:17:03.454Z,59.87
2023-05-21T17:19:31.921Z,64.33
2023-05-21T17:22:00.581Z,66.17
2023-05-21T17:24:29.346Z,64.48
2023-05-21T17:26:59.224Z,65.26
2023-05-21T17:29:27.418Z,67.57
2023-05-21T17:31:56.023Z,71.96
2023-05-21T17:34:26.757Z,68.07
2023-05-21T17:36:55.560Z,70.76
2023-05-21T17:39:24.035Z,74.46
2023-05-21T17:41:52.471Z,70.13
2023-05-21T17:44:22.409Z,76.92
2023-05-21T17:46:52.078Z,72.39
2023-05-21T17:49:21.285Z,74.47
2023-05-21T17:51:50.128Z,83.92
2023-05-21T17:54:18.315Z,82.84
2023-05-21T17:56:47.356Z,93.00
2023-05-21T17:59:15.997Z,95.40
2023-05-21T18:01:45.646Z,100.00
2023-05-21T18:04:13.929Z,90.87
2023-05-21T18:06:42.601Z,100.00
2023-05-21T18:09:14.343Z,100.00
2023-05-21T18:11:44.724Z,100.00
2023-05-21T18:14:13.210Z,100.00
2023-05-21T18:16:42.048Z,100.00
2023-05-21T18:19:12.132Z,100.00
2023-05-21T18:21:40.633Z,100.00
2023-05-21T18:24:09.466Z,100.00
2023-05-21T18:26:38.091Z,100.00
2023-05-21T18:29:06.891Z,100.00
2023-05-21T18:31:35.153Z,100.00
2023-05-21T18:34:03.552Z,100.00
2023-05-21T18:36:39.170Z,100.00
2023-05-21T18:39:08.263Z,100.00
2023-05-21T18:41:37.485Z,100.00
2023-05-21T18:44:06.580Z,100.00
2023-05-21T18:46:35.036Z,100.00
2023-05-21T18:49:03.328Z,100.00
2023-05-21T18:51:33.858Z,100.00
2023-05-21T18:54:02.534Z,100.00
2023-05-21T18:56:31.141Z,100.00
2023-05-21T18:58:59.873Z,100.00
2023-05-21T19:01:28.179Z,100.00
2023-05-21T19:03:56.504Z,100.00
2023-05-21T19:06:25.654Z,100.00
2023-05-21T19:08:55.873Z,100.00
2023-05-21T19:11:27.228Z,100.00
2023-05-21T19:13:55.640Z,100.00
2023-05-21T19:16:23.758Z,100.00
2023-05-21T19:18:52.401Z,100.00
2023-05-21T19:21:21.413Z,100.00
2023-05-21T19:23:53.282Z,100.00
2023-05-21T19:26:23.861Z,100.00
2023-05-21T19:28:53.908Z,100.00
2023-05-21T19:31:23.881Z,100.00
2023-05-21T19:33:52.812Z,100.00
2023-05-21T19:36:22.911Z,100.00
2023-05-21T19:38:52.892Z,100.00
2023-05-21T19:41:22.702Z,100.00
2023-05-21T19:43:52.386Z,100.00
2023-05-21T19:46:21.092Z,100.00
2023-05-21T19:48:49.921Z,100.00
2023-05-21T19:51:18.155Z,100.00
2023-05-21T19:53:46.489Z,100.00
2023-05-21T19:56:14.999Z,100.00
2023-05-21T19:58:47.198Z,100.00
2023-05-21T20:01:17.644Z,100.00
2023-05-21T20:03:46.391Z,100.00
2023-05-21T20:06:17.025Z,100.00
2023-05-21T20:08:45.270Z,100.00
2023-05-21T20:11:13.540Z,100.00
2023-05-21T20:13:42.639Z,100.00
2023-05-21T20:16:12.868Z,100.00
2023-05-21T20:18:47.150Z,100.00
2023-05-21T20:21:15.535Z,100.00
2023-05-21T20:23:43.664Z,100.00
2023-05-21T20:26:11.965Z,100.00
2023-05-21T20:28:40.193Z,100.00
2023-05-21T20:31:08.983Z,100.00
2023-05-21T20:33:40.026Z,100.00
2023-05-21T20:36:10.477Z,100.00
2023-05-21T20:38:40.271Z,100.00
2023-05-21T20:41:08.759Z,100.00
2023-05-21T20:43:37.584Z,100.00
2023-05-21T20:46:05.962Z,100.00
2023-05-21T20:48:34.379Z,100.00
2023-05-21T20:51:04.551Z,100.00
2023-05-21T20:53:34.225Z,100.00
2023-05-21T20:56:02.400Z,100.00
2023-05-21T20:58:31.871Z,100.00
2023-05-21T21:01:01.963Z,100.00
2023-05-21T21:03:34.331Z,100.00
2023-05-21T21:06:03.313Z,100.00
2023-05-21T21:08:31.623Z,100.00
2023-05-21T21:11:01.142Z,100.00
2023-05-21T21:13:29.315Z,100.00
2023-05-21T21:15:57.683Z,100.00
2023-05-21T21:18:26.105Z,100.00
2023-05-21T21:20:54.468Z,100.00
2023-05-21T21:23:24.814Z,100.00
2023-05-21T21:25:53.094Z,100.00
2023-05-21T21:28:22.767Z,100.00
2023-05-21T21:30:51.520Z,100.00
2023-05-21T21:33:19.998Z,100.00
2023-05-21T21:35:48.188Z,100.00
2023-05-21T21:38:16.633Z,100.00
2023-05-21T21:40:44.786Z,100.00
2023-05-21T21:43:12.975Z,100.00
2023-05-21T21:45:42.441Z,100.00
2023-05-21T21:48:11.312Z,100.00
2023-05-21T21:50:39.800Z,100.00
2023-05-21T21:53:09.938Z,100.00
2023-05-21T21:55:38.119Z,100.00
2023-05-21T21:58:06.808Z,100.00
2023-05-21T22:00:34.898Z,100.00
2023-05-21T22:03:04.756Z,100.00
2023-05-21T22:05:32.943Z,100.00
2023-05-21T22:08:01.129Z,100.00
2023-05-21T22:10:29.307Z,100.00
2023-05-21T22:12:57.604Z,100.00
2023-05-21T22:15:28.597Z,100.00
2023-05-21T22:17:56.779Z,100.00
2023-05-21T22:20:29.390Z,100.00
2023-05-21T22:22:57.837Z,100.00
2023-05-21T22:25:26.491Z,100.00
2023-05-21T22:27:54.736Z,100.00
2023-05-21T22:30:23.234Z,100.00
2023-05-21T22:32:51.662Z,100.00
2023-05-21T22:35:20.528Z,100.00
2023-05-21T22:37:50.130Z,100.00
2023-05-21T22:40:18.318Z,100.00
2023-05-21T22:42:47.152Z,100.00
2023-05-21T22:45:15.409Z,100.00
2023-05-21T22:47:43.583Z,100.00
2023-05-21T22:50:12.976Z,100.00
2023-05-21T22:52:42.007Z,100.00
2023-05-21T22:55:11.844Z,100.00
2023-05-21T22:57:40.177Z,100.00
2023-05-21T23:00:10.888Z,100.00
2023-05-21T23:02:39.128Z,100.00
2023-05-21T23:05:07.648Z,100.00
2023-05-21T23:07:35.768Z,100.00
2023-05-21T23:10:04.136Z,100.00
2023-05-21T23:12:33.590Z,100.00
2023-05-21T23:15:01.811Z,100.00
2023-05-21T23:17:29.952Z,100.00
2023-05-21T23:19:59.572Z,100.00
2023-05-21T23:22:27.593Z,100.00
2023-05-21T23:24:55.672Z,100.00
2023-05-21T23:27:24.100Z,100.00
2023-05-21T23:29:53.574Z,100.00
2023-05-21T23:32:21.887Z,100.00
2023-05-21T23:34:50.105Z,100.00
2023-05-21T23:37:18.341Z,100.00
2023-05-21T23:39:49.818Z,100.00
2023-05-21T23:42:18.488Z,100.00
2023-05-21T23:44:46.587Z,100.00
2023-05-21T23:47:16.286Z,100.00
2023-05-21T23:49:44.295Z,100.00
2023-05-21T23:52:13.529Z,100.00
2023-05-21T23:54:41.710Z,100.00
2023-05-21T23:57:09.869Z,100.00
2023-05-21T23:59:38.163Z,100.00
