createdAt,value
2022-07-30T00:01:36.936Z,18.20
2022-07-30T00:04:04.727Z,18.20
2022-07-30T00:06:32.784Z,18.20
2022-07-30T00:09:00.306Z,18.30
2022-07-30T00:11:28.276Z,18.30
2022-07-30T00:13:56.187Z,18.30
2022-07-30T00:16:23.901Z,18.40
2022-07-30T00:18:51.555Z,18.30
2022-07-30T00:21:34.702Z,18.30
2022-07-30T00:24:04.550Z,18.20
2022-07-30T00:26:32.040Z,18.20
2022-07-30T00:28:59.700Z,18.10
2022-07-30T00:31:26.977Z,18.10
2022-07-30T00:33:55.020Z,18.10
2022-07-30T00:36:23.100Z,18.10
2022-07-30T00:38:50.717Z,18.10
2022-07-30T00:41:18.392Z,18.10
2022-07-30T00:43:45.745Z,18.20
2022-07-30T00:46:15.015Z,18.20
2022-07-30T00:48:43.287Z,18.20
2022-07-30T00:51:10.818Z,18.30
2022-07-30T00:53:38.646Z,18.30
2022-07-30T00:56:06.326Z,18.30
2022-07-30T00:58:34.151Z,18.20
2022-07-30T01:01:01.798Z,18.20
2022-07-30T01:03:29.453Z,18.20
2022-07-30T01:05:56.984Z,18.10
2022-07-30T01:08:25.473Z,18.10
2022-07-30T01:10:53.092Z,18.00
2022-07-30T01:13:20.957Z,18.00
2022-07-30T01:15:49.080Z,17.90
2022-07-30T01:18:17.638Z,17.90
2022-07-30T01:21:05.456Z,17.80
2022-07-30T01:23:43.466Z,17.80
2022-07-30T01:26:14.868Z,17.70
2022-07-30T01:28:50.208Z,17.70
2022-07-30T01:31:19.813Z,17.70
2022-07-30T01:33:50.014Z,17.60
2022-07-30T01:36:21.039Z,17.60
2022-07-30T01:38:49.801Z,17.50
2022-07-30T01:41:19.499Z,17.50
2022-07-30T01:43:48.049Z,17.50
2022-07-30T01:46:17.829Z,17.60
2022-07-30T01:48:48.115Z,17.50
2022-07-30T01:51:19.274Z,17.50
2022-07-30T01:53:51.626Z,17.50
2022-07-30T01:56:24.683Z,17.50
2022-07-30T01:58:55.621Z,17.40
2022-07-30T02:01:25.952Z,17.40
2022-07-30T02:04:01.606Z,17.40
2022-07-30T02:06:47.178Z,17.40
2022-07-30T02:09:23.073Z,17.40
2022-07-30T02:12:10.694Z,17.30
2022-07-30T02:15:00.599Z,17.30
2022-07-30T02:17:45.439Z,17.30
2022-07-30T02:20:16.774Z,17.30
2022-07-30T02:22:47.505Z,17.20
2022-07-30T02:25:20.127Z,17.30
2022-07-30T02:27:53.754Z,17.30
2022-07-30T02:30:29.432Z,17.30
2022-07-30T02:33:22.861Z,17.30
2022-07-30T02:35:56.894Z,17.30
2022-07-30T02:38:28.119Z,17.20
2022-07-30T02:40:59.322Z,17.20
2022-07-30T02:43:28.111Z,17.20
2022-07-30T02:46:06.156Z,17.20
2022-07-30T02:48:54.953Z,17.10
2022-07-30T02:51:23.902Z,17.10
2022-07-30T02:53:53.938Z,17.00
2022-07-30T02:56:23.331Z,16.90
2022-07-30T02:58:53.361Z,16.90
2022-07-30T03:01:23.228Z,16.90
2022-07-30T03:03:52.629Z,16.80
2022-07-30T03:06:24.434Z,16.80
2022-07-30T03:08:55.265Z,16.80
2022-07-30T03:11:25.423Z,16.80
2022-07-30T03:13:53.485Z,16.80
2022-07-30T03:16:23.522Z,16.80
2022-07-30T03:18:54.196Z,16.80
2022-07-30T03:21:27.638Z,16.90
2022-07-30T03:23:56.594Z,16.90
2022-07-30T03:26:25.988Z,16.90
2022-07-30T03:28:54.269Z,16.90
2022-07-30T03:31:21.803Z,16.90
2022-07-30T03:33:50.253Z,16.90
2022-07-30T03:36:18.429Z,16.90
2022-07-30T03:38:48.604Z,16.80
2022-07-30T03:41:16.387Z,16.80
2022-07-30T03:43:46.200Z,16.70
2022-07-30T03:46:16.308Z,16.60
2022-07-30T03:48:47.658Z,16.60
2022-07-30T03:51:16.605Z,16.60
2022-07-30T03:53:46.023Z,16.60
2022-07-30T03:56:39.369Z,16.70
2022-07-30T03:59:14.510Z,16.70
2022-07-30T04:01:42.194Z,16.70
2022-07-30T04:04:28.840Z,16.70
2022-07-30T04:06:58.863Z,16.80
2022-07-30T04:09:26.732Z,16.70
2022-07-30T04:11:54.293Z,16.60
2022-07-30T04:14:26.311Z,16.60
2022-07-30T04:17:04.870Z,16.60
2022-07-30T04:19:38.677Z,16.60
2022-07-30T04:22:08.576Z,16.60
2022-07-30T04:24:40.042Z,16.60
2022-07-30T04:27:07.763Z,16.70
2022-07-30T04:29:35.877Z,16.80
2022-07-30T04:32:03.370Z,16.80
2022-07-30T04:34:30.719Z,16.90
2022-07-30T04:36:58.349Z,16.90
2022-07-30T04:39:25.956Z,17.00
2022-07-30T04:41:53.490Z,17.00
2022-07-30T04:44:39.055Z,17.00
2022-07-30T04:47:38.750Z,17.00
2022-07-30T04:50:34.706Z,17.00
2022-07-30T04:53:03.573Z,17.10
2022-07-30T04:55:35.965Z,17.20
2022-07-30T04:58:05.192Z,17.10
2022-07-30T05:00:41.125Z,17.00
2022-07-30T05:03:14.561Z,17.10
2022-07-30T05:05:47.182Z,17.10
2022-07-30T05:08:14.859Z,17.10
2022-07-30T05:10:43.778Z,17.30
2022-07-30T05:13:14.437Z,17.20
2022-07-30T05:15:44.930Z,17.20
2022-07-30T05:18:14.031Z,17.20
2022-07-30T05:20:43.925Z,17.10
2022-07-30T05:23:22.788Z,17.10
2022-07-30T05:26:10.466Z,17.00
2022-07-30T05:28:44.663Z,17.00
2022-07-30T05:31:19.860Z,17.00
2022-07-30T05:33:55.483Z,17.10
2022-07-30T05:36:26.320Z,17.20
2022-07-30T05:38:54.073Z,17.30
2022-07-30T05:41:44.243Z,17.30
2022-07-30T05:44:22.259Z,17.20
2022-07-30T05:46:52.334Z,17.00
2022-07-30T05:49:19.807Z,17.00
2022-07-30T05:51:47.239Z,16.90
2022-07-30T05:54:14.527Z,16.90
2022-07-30T05:57:05.002Z,16.90
2022-07-30T05:59:33.820Z,17.00
2022-07-30T06:02:24.695Z,17.00
2022-07-30T06:05:24.241Z,17.10
2022-07-30T06:07:51.996Z,17.30
2022-07-30T06:10:22.220Z,17.50
2022-07-30T06:12:49.563Z,17.80
2022-07-30T06:15:25.655Z,17.80
2022-07-30T06:18:01.468Z,17.80
2022-07-30T06:20:42.870Z,18.00
2022-07-30T06:23:20.817Z,18.20
2022-07-30T06:26:02.302Z,18.30
2022-07-30T06:28:38.822Z,18.50
2022-07-30T06:31:16.383Z,18.70
2022-07-30T06:33:43.926Z,18.60
2022-07-30T06:36:13.906Z,18.50
2022-07-30T06:39:02.972Z,18.50
2022-07-30T06:41:59.296Z,18.60
2022-07-30T06:44:45.071Z,18.90
2022-07-30T06:47:12.724Z,18.90
2022-07-30T06:49:42.244Z,18.80
2022-07-30T06:52:11.888Z,19.00
2022-07-30T06:54:47.841Z,19.10
2022-07-30T06:57:21.224Z,19.30
2022-07-30T06:59:55.986Z,19.30
2022-07-30T07:02:32.739Z,19.50
2022-07-30T07:05:14.086Z,19.60
2022-07-30T07:07:56.484Z,19.60
2022-07-30T07:10:27.685Z,19.50
2022-07-30T07:13:04.103Z,19.40
2022-07-30T07:15:36.948Z,19.40
2022-07-30T07:18:07.247Z,19.40
2022-07-30T07:20:39.549Z,19.70
2022-07-30T07:23:12.341Z,19.70
2022-07-30T07:25:41.712Z,19.80
2022-07-30T07:28:12.111Z,19.60
2022-07-30T07:30:44.297Z,19.70
2022-07-30T07:33:13.255Z,19.70
2022-07-30T07:35:49.601Z,19.70
2022-07-30T07:38:28.307Z,19.50
2022-07-30T07:40:56.364Z,19.60
2022-07-30T07:43:25.889Z,19.60
2022-07-30T07:45:56.306Z,19.70
2022-07-30T07:48:25.492Z,19.50
2022-07-30T07:51:00.513Z,19.30
2022-07-30T07:53:30.937Z,19.60
2022-07-30T07:55:59.839Z,19.90
2022-07-30T07:58:27.419Z,20.10
2022-07-30T08:00:59.003Z,20.20
2022-07-30T08:03:46.252Z,20.00
2022-07-30T08:06:37.028Z,19.80
2022-07-30T08:09:43.583Z,19.90
2022-07-30T08:12:38.365Z,20.30
2022-07-30T08:15:21.788Z,20.50
2022-07-30T08:18:11.543Z,20.70
2022-07-30T08:20:45.207Z,20.90
2022-07-30T08:23:13.831Z,20.80
2022-07-30T08:25:41.092Z,20.80
2022-07-30T08:28:08.443Z,20.60
2022-07-30T08:30:57.983Z,20.40
2022-07-30T08:33:28.153Z,20.40
2022-07-30T08:36:02.845Z,20.70
2022-07-30T08:38:32.949Z,20.70
2022-07-30T08:41:00.364Z,20.90
2022-07-30T08:43:28.268Z,21.00
2022-07-30T08:45:57.799Z,21.10
2022-07-30T08:48:51.452Z,21.20
2022-07-30T08:51:20.123Z,21.30
2022-07-30T08:54:06.394Z,21.30
2022-07-30T08:56:34.719Z,21.20
2022-07-30T08:59:02.419Z,21.10
2022-07-30T09:01:29.832Z,21.50
2022-07-30T09:03:57.953Z,21.50
2022-07-30T09:06:27.848Z,21.30
2022-07-30T09:08:55.344Z,21.20
2022-07-30T09:11:22.891Z,21.30
2022-07-30T09:13:51.443Z,21.10
2022-07-30T09:16:24.610Z,21.00
2022-07-30T09:18:54.909Z,21.10
2022-07-30T09:21:28.722Z,21.10
2022-07-30T09:24:13.624Z,21.30
2022-07-30T09:27:02.886Z,21.50
2022-07-30T09:29:58.527Z,21.50
2022-07-30T09:32:55.001Z,21.90
2022-07-30T09:35:42.993Z,22.00
2022-07-30T09:38:10.902Z,21.80
2022-07-30T09:41:04.704Z,22.10
2022-07-30T09:43:51.857Z,22.40
2022-07-30T09:46:51.935Z,22.90
2022-07-30T09:49:29.350Z,23.10
2022-07-30T09:51:57.868Z,22.90
2022-07-30T09:54:52.815Z,22.90
2022-07-30T09:57:27.442Z,22.80
2022-07-30T10:00:24.284Z,22.70
2022-07-30T10:03:34.111Z,22.90
2022-07-30T10:06:38.350Z,23.20
2022-07-30T10:09:37.307Z,23.40
2022-07-30T10:12:11.244Z,23.60
2022-07-30T10:14:47.425Z,23.50
2022-07-30T10:17:18.483Z,23.50
2022-07-30T10:19:58.626Z,23.40
2022-07-30T10:22:59.566Z,23.40
2022-07-30T10:25:32.595Z,23.50
2022-07-30T10:28:08.700Z,23.60
2022-07-30T10:30:37.082Z,23.80
2022-07-30T10:33:05.084Z,24.00
2022-07-30T10:35:37.996Z,24.00
2022-07-30T10:38:13.785Z,24.10
2022-07-30T10:40:46.673Z,24.10
2022-07-30T10:43:45.523Z,24.40
2022-07-30T10:46:34.023Z,24.70
2022-07-30T10:49:18.823Z,24.60
2022-07-30T10:51:56.434Z,24.90
2022-07-30T10:54:47.502Z,24.70
2022-07-30T10:57:22.636Z,25.00
2022-07-30T11:00:04.114Z,24.70
2022-07-30T11:02:35.735Z,24.50
2022-07-30T11:05:27.350Z,24.40
2022-07-30T11:08:35.815Z,24.20
2022-07-30T11:11:19.411Z,24.10
2022-07-30T11:13:53.448Z,23.80
2022-07-30T11:16:23.434Z,23.60
2022-07-30T11:19:53.145Z,23.50
2022-07-30T11:22:25.441Z,23.40
2022-07-30T11:24:53.442Z,23.10
2022-07-30T11:27:41.362Z,23.20
2022-07-30T11:30:19.279Z,23.30
2022-07-30T11:32:54.579Z,23.60
2022-07-30T11:35:26.353Z,23.70
2022-07-30T11:38:08.729Z,23.60
2022-07-30T11:40:42.762Z,23.60
2022-07-30T11:43:36.998Z,23.60
2022-07-30T11:46:15.754Z,23.90
2022-07-30T11:48:57.507Z,24.10
2022-07-30T11:51:25.723Z,24.50
2022-07-30T11:54:07.253Z,24.70
2022-07-30T11:56:34.950Z,24.50
2022-07-30T11:59:05.315Z,25.20
2022-07-30T12:01:35.123Z,24.80
2022-07-30T12:04:04.707Z,24.70
2022-07-30T12:06:32.824Z,24.40
2022-07-30T12:09:00.592Z,24.40
2022-07-30T12:11:38.509Z,24.30
2022-07-30T12:14:07.897Z,24.50
2022-07-30T12:16:36.722Z,24.60
2022-07-30T12:19:09.444Z,24.70
2022-07-30T12:21:38.179Z,24.40
2022-07-30T12:24:12.851Z,24.30
2022-07-30T12:26:40.832Z,24.20
2022-07-30T12:29:12.266Z,23.80
2022-07-30T12:31:41.101Z,23.40
2022-07-30T12:34:25.736Z,23.20
2022-07-30T12:36:53.963Z,22.40
2022-07-30T12:39:27.736Z,22.10
2022-07-30T12:41:56.477Z,21.70
2022-07-30T12:44:39.619Z,21.80
2022-07-30T12:47:26.535Z,21.80
2022-07-30T12:50:00.740Z,22.00
2022-07-30T12:52:36.895Z,22.40
2022-07-30T12:55:13.113Z,22.70
2022-07-30T12:58:07.183Z,22.80
2022-07-30T13:00:45.438Z,23.40
2022-07-30T13:03:29.850Z,23.90
2022-07-30T13:06:03.829Z,25.10
2022-07-30T13:08:52.837Z,25.80
2022-07-30T13:11:24.699Z,27.00
2022-07-30T13:13:53.494Z,27.70
2022-07-30T13:16:21.782Z,28.00
2022-07-30T13:18:49.491Z,28.00
2022-07-30T13:21:17.808Z,28.30
2022-07-30T13:23:46.791Z,28.90
2022-07-30T13:26:15.284Z,29.10
2022-07-30T13:28:43.247Z,28.50
2022-07-30T13:31:10.518Z,28.50
2022-07-30T13:33:38.901Z,28.80
2022-07-30T13:36:07.771Z,29.00
2022-07-30T13:38:35.289Z,28.60
2022-07-30T13:41:03.947Z,28.70
2022-07-30T13:43:33.631Z,29.60
2022-07-30T13:46:03.249Z,30.00
2022-07-30T13:48:31.033Z,31.00
2022-07-30T13:51:00.478Z,31.50
2022-07-30T13:53:28.599Z,31.20
2022-07-30T13:55:56.433Z,30.20
2022-07-30T13:58:23.747Z,29.40
2022-07-30T14:00:51.269Z,28.60
2022-07-30T14:03:18.668Z,27.80
2022-07-30T14:05:45.998Z,27.40
2022-07-30T14:08:13.475Z,27.40
2022-07-30T14:10:41.048Z,27.30
2022-07-30T14:13:10.477Z,26.80
2022-07-30T14:15:48.667Z,26.50
2022-07-30T14:18:16.225Z,26.40
2022-07-30T14:20:48.184Z,26.20
2022-07-30T14:23:16.966Z,25.90
2022-07-30T14:25:45.203Z,26.10
2022-07-30T14:28:12.905Z,27.10
2022-07-30T14:30:40.265Z,27.50
2022-07-30T14:33:07.650Z,28.40
2022-07-30T14:35:34.940Z,30.10
2022-07-30T14:38:03.765Z,32.30
2022-07-30T14:40:31.173Z,32.40
2022-07-30T14:42:58.486Z,31.10
2022-07-30T14:45:25.749Z,29.80
2022-07-30T14:47:53.769Z,29.40
2022-07-30T14:50:21.175Z,28.90
2022-07-30T14:52:49.175Z,28.70
2022-07-30T14:55:16.681Z,28.10
2022-07-30T14:57:44.574Z,27.80
2022-07-30T15:00:12.251Z,27.70
2022-07-30T15:02:41.020Z,28.10
2022-07-30T15:05:09.376Z,29.20
2022-07-30T15:07:37.415Z,31.10
2022-07-30T15:10:09.891Z,32.40
2022-07-30T15:12:37.246Z,32.30
2022-07-30T15:15:07.769Z,31.30
2022-07-30T15:17:39.832Z,30.60
2022-07-30T15:20:09.350Z,30.70
2022-07-30T15:22:38.588Z,30.30
2022-07-30T15:25:07.388Z,30.40
2022-07-30T15:27:34.933Z,30.70
2022-07-30T15:30:03.611Z,30.30
2022-07-30T15:32:31.071Z,29.70
2022-07-30T15:34:58.955Z,29.50
2022-07-30T15:37:26.917Z,30.10
2022-07-30T15:39:54.225Z,30.20
2022-07-30T15:42:22.340Z,30.60
2022-07-30T15:45:14.248Z,32.00
2022-07-30T15:47:37.416Z,33.80
2022-07-30T15:50:05.690Z,35.30
2022-07-30T15:52:34.194Z,36.20
2022-07-30T15:55:01.503Z,36.70
2022-07-30T15:57:28.825Z,36.20
2022-07-30T15:59:56.182Z,34.20
2022-07-30T16:02:23.681Z,32.70
2022-07-30T16:04:50.897Z,32.00
2022-07-30T16:07:20.068Z,30.60
2022-07-30T16:09:47.321Z,29.50
2022-07-30T16:12:14.714Z,28.80
2022-07-30T16:14:41.922Z,27.80
2022-07-30T16:17:13.664Z,27.30
2022-07-30T16:19:44.894Z,26.80
2022-07-30T16:22:15.045Z,26.80
2022-07-30T16:24:50.071Z,27.60
2022-07-30T16:27:18.257Z,27.70
2022-07-30T16:29:45.512Z,27.80
2022-07-30T16:32:12.731Z,29.50
2022-07-30T16:34:39.942Z,31.50
2022-07-30T16:37:07.349Z,32.90
2022-07-30T16:39:34.694Z,33.00
2022-07-30T16:42:02.241Z,32.40
2022-07-30T16:44:33.972Z,31.10
2022-07-30T16:47:01.267Z,30.20
2022-07-30T16:49:28.820Z,30.60
2022-07-30T16:51:56.360Z,31.20
2022-07-30T16:54:23.619Z,31.30
2022-07-30T16:56:52.907Z,31.10
2022-07-30T16:59:20.795Z,30.20
2022-07-30T17:01:48.434Z,29.60
2022-07-30T17:04:16.001Z,29.90
2022-07-30T17:06:44.569Z,29.40
2022-07-30T17:09:16.062Z,29.00
2022-07-30T17:11:51.929Z,28.70
2022-07-30T17:14:22.326Z,28.40
2022-07-30T17:16:49.983Z,28.30
2022-07-30T17:19:17.574Z,27.80
2022-07-30T17:21:44.877Z,26.90
2022-07-30T17:24:13.676Z,26.30
2022-07-30T17:26:43.561Z,25.90
2022-07-30T17:29:14.848Z,25.40
2022-07-30T17:31:46.303Z,25.20
2022-07-30T17:34:18.262Z,26.10
2022-07-30T17:36:52.056Z,27.00
2022-07-30T17:40:19.015Z,28.50
2022-07-30T17:42:11.997Z,29.50
2022-07-30T17:44:41.572Z,30.20
2022-07-30T17:47:14.448Z,30.80
2022-07-30T17:49:42.689Z,31.20
2022-07-30T17:52:11.551Z,31.00
2022-07-30T17:54:38.977Z,30.90
2022-07-30T17:57:06.392Z,31.00
2022-07-30T17:59:33.734Z,30.70
2022-07-30T18:02:01.242Z,30.70
2022-07-30T18:04:28.754Z,29.80
2022-07-30T18:06:55.982Z,29.20
2022-07-30T18:09:23.322Z,28.60
2022-07-30T18:11:50.580Z,28.10
2022-07-30T18:14:17.963Z,27.60
2022-07-30T18:16:45.435Z,27.00
2022-07-30T18:19:27.000Z,26.50
2022-07-30T18:21:54.808Z,26.30
2022-07-30T18:24:24.478Z,26.20
2022-07-30T18:26:52.777Z,26.00
2022-07-30T18:29:21.018Z,25.70
2022-07-30T18:31:48.489Z,25.50
2022-07-30T18:34:15.969Z,25.10
2022-07-30T18:36:43.408Z,24.90
2022-07-30T18:39:11.809Z,24.80
2022-07-30T18:41:39.066Z,24.70
2022-07-30T18:44:06.328Z,24.30
2022-07-30T18:46:33.833Z,23.90
2022-07-30T18:49:10.853Z,23.70
2022-07-30T18:51:48.591Z,23.30
2022-07-30T18:54:18.221Z,23.10
2022-07-30T18:56:45.713Z,22.80
2022-07-30T18:59:13.093Z,22.50
2022-07-30T19:01:40.347Z,22.20
2022-07-30T19:04:08.609Z,21.90
2022-07-30T19:06:38.101Z,21.70
2022-07-30T19:09:09.132Z,21.50
2022-07-30T19:11:45.520Z,21.30
2022-07-30T19:14:14.265Z,21.10
2022-07-30T19:16:45.648Z,21.00
2022-07-30T19:19:15.130Z,20.80
2022-07-30T19:21:42.826Z,20.70
2022-07-30T19:24:11.257Z,20.50
2022-07-30T19:26:39.913Z,20.50
2022-07-30T19:29:08.157Z,20.30
2022-07-30T19:31:35.757Z,20.20
2022-07-30T19:34:03.466Z,20.20
2022-07-30T19:36:30.923Z,20.10
2022-07-30T19:38:59.002Z,20.00
2022-07-30T19:41:32.154Z,19.90
2022-07-30T19:44:00.541Z,19.80
2022-07-30T19:46:27.885Z,19.70
2022-07-30T19:48:57.190Z,19.70
2022-07-30T19:51:25.723Z,19.60
2022-07-30T19:54:13.066Z,19.60
2022-07-30T19:56:41.170Z,19.50
2022-07-30T19:59:14.557Z,19.50
2022-07-30T20:01:43.345Z,19.40
2022-07-30T20:04:11.899Z,19.40
2022-07-30T20:06:46.267Z,19.30
2022-07-30T20:09:14.623Z,19.20
2022-07-30T20:11:46.264Z,19.20
2022-07-30T20:14:16.231Z,19.20
2022-07-30T20:16:44.045Z,19.10
2022-07-30T20:19:15.738Z,19.00
2022-07-30T20:21:56.967Z,19.00
2022-07-30T20:24:25.238Z,19.00
2022-07-30T20:26:53.238Z,19.00
2022-07-30T20:29:20.901Z,18.90
2022-07-30T20:31:49.813Z,18.90
2022-07-30T20:34:23.207Z,18.80
2022-07-30T20:36:51.359Z,18.80
2022-07-30T20:39:18.744Z,18.80
2022-07-30T20:41:50.597Z,18.70
2022-07-30T20:44:23.439Z,18.80
2022-07-30T20:46:52.696Z,18.80
2022-07-30T20:49:28.752Z,18.70
2022-07-30T20:52:03.343Z,18.70
2022-07-30T20:54:31.073Z,18.60
2022-07-30T20:56:59.629Z,18.60
2022-07-30T20:59:29.027Z,18.50
2022-07-30T21:01:56.493Z,18.50
2022-07-30T21:04:25.547Z,18.50
2022-07-30T21:06:53.749Z,18.40
2022-07-30T21:09:24.351Z,18.40
2022-07-30T21:11:54.266Z,18.40
2022-07-30T21:14:21.584Z,18.40
2022-07-30T21:16:56.005Z,18.40
2022-07-30T21:19:23.680Z,18.30
2022-07-30T21:21:54.519Z,18.30
2022-07-30T21:24:22.064Z,18.30
2022-07-30T21:26:50.888Z,18.20
2022-07-30T21:29:19.049Z,18.20
2022-07-30T21:32:02.288Z,18.20
2022-07-30T21:37:19.604Z,18.10
2022-07-30T21:39:47.056Z,18.10
2022-07-30T21:42:14.533Z,18.00
2022-07-30T21:44:41.892Z,18.00
2022-07-30T21:49:56.873Z,17.90
2022-07-30T21:52:24.604Z,17.90
2022-07-30T21:54:55.086Z,17.90
2022-07-30T21:57:26.751Z,17.80
2022-07-30T21:59:58.273Z,17.80
2022-07-30T22:02:25.902Z,17.80
2022-07-30T22:04:55.491Z,17.80
2022-07-30T22:07:22.874Z,17.70
2022-07-30T22:09:50.164Z,17.70
2022-07-30T22:12:18.557Z,17.60
2022-07-30T22:14:47.011Z,17.70
2022-07-30T22:17:23.932Z,17.60
2022-07-30T22:20:08.738Z,17.60
2022-07-30T22:22:40.291Z,17.50
2022-07-30T22:25:09.833Z,17.50
2022-07-30T22:27:39.500Z,17.40
2022-07-30T22:30:13.788Z,17.40
2022-07-30T22:32:41.473Z,17.30
2022-07-30T22:35:16.275Z,17.30
2022-07-30T22:37:45.944Z,17.30
2022-07-30T22:40:13.529Z,17.30
2022-07-30T22:42:49.866Z,17.20
2022-07-30T22:45:22.959Z,17.20
2022-07-30T22:48:10.270Z,17.20
2022-07-30T22:50:40.355Z,17.10
2022-07-30T22:53:23.291Z,17.10
2022-07-30T22:55:56.253Z,17.10
2022-07-30T22:58:26.257Z,17.10
2022-07-30T23:00:56.886Z,17.10
2022-07-30T23:03:24.192Z,17.00
2022-07-30T23:05:55.233Z,17.00
2022-07-30T23:08:29.825Z,17.00
2022-07-30T23:10:59.960Z,17.00
2022-07-30T23:12:31.148Z,18.20
2022-07-30T23:12:31.726Z,17.90
2022-07-30T23:13:28.751Z,16.90
2022-07-30T23:15:56.531Z,16.90
2022-07-30T23:18:24.253Z,16.90
2022-07-30T23:20:51.706Z,16.80
2022-07-30T23:23:18.929Z,16.80
2022-07-30T23:25:46.543Z,16.80
2022-07-30T23:28:13.939Z,16.70
2022-07-30T23:30:41.358Z,16.70
2022-07-30T23:33:08.665Z,16.70
2022-07-30T23:35:36.312Z,16.70
2022-07-30T23:38:03.673Z,16.70
2022-07-30T23:40:31.178Z,16.70
2022-07-30T23:42:58.612Z,16.60
2022-07-30T23:45:26.286Z,16.60
2022-07-30T23:48:02.361Z,16.60
2022-07-30T23:50:32.663Z,16.60
2022-07-30T23:53:01.217Z,16.50
2022-07-30T23:55:29.815Z,16.50
2022-07-30T23:57:58.201Z,16.50
