createdAt,value
2023-02-26T00:00:12.906Z,0.00
2023-02-26T00:01:12.893Z,0.00
2023-02-26T00:02:12.878Z,0.00
2023-02-26T00:03:12.908Z,0.00
2023-02-26T00:04:12.871Z,0.00
2023-02-26T00:05:12.828Z,0.00
2023-02-26T00:06:12.822Z,0.00
2023-02-26T00:07:12.848Z,0.00
2023-02-26T00:08:12.822Z,0.00
2023-02-26T00:09:12.785Z,0.00
2023-02-26T00:10:12.812Z,0.00
2023-02-26T00:11:12.762Z,0.00
2023-02-26T00:12:12.762Z,0.00
2023-02-26T00:13:12.741Z,0.00
2023-02-26T00:14:12.755Z,0.00
2023-02-26T00:15:12.715Z,0.00
2023-02-26T00:16:12.716Z,0.00
2023-02-26T00:17:13.058Z,0.00
2023-02-26T00:18:12.699Z,0.00
2023-02-26T00:19:12.673Z,0.00
2023-02-26T00:20:12.670Z,0.00
2023-02-26T00:21:12.679Z,0.00
2023-02-26T00:22:12.655Z,0.00
2023-02-26T00:23:12.784Z,0.00
2023-02-26T00:24:12.624Z,0.00
2023-02-26T00:25:12.610Z,0.00
2023-02-26T00:26:12.602Z,0.00
2023-02-26T00:27:12.606Z,0.00
2023-02-26T00:28:12.596Z,0.00
2023-02-26T00:29:12.583Z,0.00
2023-02-26T00:30:12.559Z,0.00
2023-02-26T00:31:12.680Z,0.00
2023-02-26T00:32:12.677Z,0.00
2023-02-26T00:33:12.619Z,0.00
2023-02-26T00:34:12.552Z,0.00
2023-02-26T00:35:12.499Z,0.00
2023-02-26T00:36:12.500Z,0.00
2023-02-26T00:37:12.477Z,0.00
2023-02-26T00:38:12.504Z,0.00
2023-02-26T00:39:12.520Z,0.00
2023-02-26T00:40:12.487Z,0.00
2023-02-26T00:41:12.441Z,0.00
2023-02-26T00:42:12.435Z,0.00
2023-02-26T00:43:12.481Z,0.00
2023-02-26T00:44:12.429Z,0.00
2023-02-26T00:45:12.390Z,0.00
2023-02-26T00:46:12.480Z,0.00
2023-02-26T00:47:12.370Z,0.00
2023-02-26T00:48:12.384Z,0.00
2023-02-26T00:49:12.359Z,0.00
2023-02-26T00:50:12.362Z,0.00
2023-02-26T00:51:12.326Z,0.00
2023-02-26T00:52:12.330Z,0.00
2023-02-26T00:53:12.300Z,0.00
2023-02-26T00:54:12.301Z,0.00
2023-02-26T00:55:12.324Z,0.00
2023-02-26T00:56:12.276Z,0.00
2023-02-26T00:57:12.267Z,0.00
2023-02-26T00:58:12.275Z,0.00
2023-02-26T00:59:12.236Z,0.00
2023-02-26T01:00:12.237Z,0.00
2023-02-26T01:01:12.294Z,0.00
2023-02-26T01:02:12.231Z,0.00
2023-02-26T01:03:12.189Z,0.00
2023-02-26T01:04:12.260Z,0.00
2023-02-26T01:05:12.179Z,0.00
2023-02-26T01:06:12.165Z,0.00
2023-02-26T01:07:12.190Z,0.00
2023-02-26T01:08:12.149Z,0.00
2023-02-26T01:09:12.141Z,0.00
2023-02-26T01:10:12.129Z,0.00
2023-02-26T01:11:12.121Z,0.00
2023-02-26T01:12:12.097Z,0.00
2023-02-26T01:13:12.082Z,0.00
2023-02-26T01:14:12.096Z,0.00
2023-02-26T01:15:12.062Z,0.00
2023-02-26T01:16:12.237Z,0.00
2023-02-26T01:17:12.035Z,0.00
2023-02-26T01:18:12.042Z,0.00
2023-02-26T01:19:12.035Z,0.00
2023-02-26T01:20:12.027Z,0.00
2023-02-26T01:21:12.008Z,0.00
2023-02-26T01:22:11.995Z,0.00
2023-02-26T01:23:11.970Z,0.00
2023-02-26T01:24:11.966Z,0.00
2023-02-26T01:25:11.967Z,0.00
2023-02-26T01:26:11.965Z,0.00
2023-02-26T01:27:11.948Z,0.00
2023-02-26T01:28:11.932Z,0.00
2023-02-26T01:29:11.933Z,0.00
2023-02-26T01:30:11.924Z,0.00
2023-02-26T01:31:12.006Z,0.00
2023-02-26T01:32:11.996Z,0.00
2023-02-26T01:33:11.941Z,0.00
2023-02-26T01:34:11.854Z,0.00
2023-02-26T01:35:11.840Z,0.00
2023-02-26T01:36:11.856Z,0.00
2023-02-26T01:37:11.813Z,0.00
2023-02-26T01:38:11.813Z,0.00
2023-02-26T01:39:11.822Z,0.00
2023-02-26T01:40:11.804Z,0.00
2023-02-26T01:41:11.772Z,0.00
2023-02-26T01:42:11.789Z,0.00
2023-02-26T01:43:11.773Z,0.00
2023-02-26T01:44:11.750Z,0.00
2023-02-26T01:45:11.758Z,0.00
2023-02-26T01:46:11.820Z,0.00
2023-02-26T01:47:11.729Z,0.00
2023-02-26T01:48:11.703Z,0.00
2023-02-26T01:49:11.687Z,0.00
2023-02-26T01:50:11.684Z,0.00
2023-02-26T01:51:11.686Z,0.00
2023-02-26T01:52:11.665Z,0.00
2023-02-26T01:53:11.648Z,0.00
2023-02-26T01:54:11.643Z,0.00
2023-02-26T01:55:11.633Z,0.00
2023-02-26T01:56:11.639Z,0.00
2023-02-26T01:57:11.604Z,0.00
2023-02-26T01:58:11.593Z,0.00
2023-02-26T01:59:11.596Z,0.00
2023-02-26T02:00:11.574Z,0.00
2023-02-26T02:01:11.555Z,0.00
2023-02-26T02:02:11.614Z,0.00
2023-02-26T02:03:11.672Z,0.00
2023-02-26T02:04:11.539Z,0.00
2023-02-26T02:05:11.512Z,0.00
2023-02-26T02:06:11.505Z,0.00
2023-02-26T02:07:11.494Z,0.00
2023-02-26T02:08:11.516Z,0.00
2023-02-26T02:09:11.476Z,0.00
2023-02-26T02:10:11.540Z,0.00
2023-02-26T02:11:11.457Z,0.00
2023-02-26T02:12:11.492Z,0.00
2023-02-26T02:13:11.445Z,0.00
2023-02-26T02:14:12.596Z,0.00
2023-02-26T02:15:11.418Z,0.00
2023-02-26T02:16:11.437Z,0.00
2023-02-26T02:17:11.413Z,0.00
2023-02-26T02:18:11.372Z,0.00
2023-02-26T02:19:11.354Z,0.00
2023-02-26T02:20:11.352Z,0.00
2023-02-26T02:21:11.339Z,0.00
2023-02-26T02:22:11.358Z,0.00
2023-02-26T02:23:11.312Z,0.00
2023-02-26T02:24:11.323Z,0.00
2023-02-26T02:25:11.297Z,0.00
2023-02-26T02:26:11.284Z,0.00
2023-02-26T02:27:11.285Z,0.00
2023-02-26T02:28:11.278Z,0.00
2023-02-26T02:29:11.243Z,0.00
2023-02-26T02:30:11.236Z,0.00
2023-02-26T02:31:11.374Z,0.00
2023-02-26T02:32:11.461Z,0.00
2023-02-26T02:33:11.219Z,0.00
2023-02-26T02:34:11.209Z,0.00
2023-02-26T02:35:11.172Z,0.00
2023-02-26T02:36:11.176Z,0.00
2023-02-26T02:37:11.158Z,0.00
2023-02-26T02:38:11.174Z,0.00
2023-02-26T02:39:11.148Z,0.00
2023-02-26T02:40:11.138Z,0.00
2023-02-26T02:41:11.109Z,0.00
2023-02-26T02:42:11.106Z,0.00
2023-02-26T02:43:11.109Z,0.00
2023-02-26T02:44:11.110Z,0.00
2023-02-26T02:45:11.064Z,0.00
2023-02-26T02:46:11.327Z,0.00
2023-02-26T02:47:11.087Z,0.00
2023-02-26T02:48:11.051Z,0.00
2023-02-26T02:49:11.027Z,0.00
2023-02-26T02:50:11.026Z,0.00
2023-02-26T02:51:11.008Z,0.00
2023-02-26T02:52:10.997Z,0.00
2023-02-26T02:53:11.002Z,0.00
2023-02-26T02:54:10.969Z,0.00
2023-02-26T02:55:10.966Z,0.00
2023-02-26T02:56:10.944Z,0.00
2023-02-26T02:57:10.946Z,0.00
2023-02-26T02:58:10.951Z,0.00
2023-02-26T02:59:10.924Z,0.00
2023-02-26T03:00:10.926Z,0.00
2023-02-26T03:01:11.018Z,0.00
2023-02-26T03:02:10.887Z,0.00
2023-02-26T03:03:10.892Z,0.00
2023-02-26T03:04:10.885Z,0.00
2023-02-26T03:05:10.854Z,0.00
2023-02-26T03:06:10.860Z,0.00
2023-02-26T03:07:10.832Z,0.00
2023-02-26T03:08:10.816Z,0.00
2023-02-26T03:09:10.840Z,0.00
2023-02-26T03:10:10.811Z,0.00
2023-02-26T03:11:10.786Z,0.00
2023-02-26T03:12:10.772Z,0.00
2023-02-26T03:13:10.769Z,0.00
2023-02-26T03:14:10.755Z,0.00
2023-02-26T03:15:10.775Z,0.00
2023-02-26T03:16:10.801Z,0.00
2023-02-26T03:17:10.730Z,0.00
2023-02-26T03:18:10.703Z,0.00
2023-02-26T03:19:10.739Z,0.00
2023-02-26T03:20:10.688Z,0.00
2023-02-26T03:21:10.686Z,0.00
2023-02-26T03:22:10.686Z,0.00
2023-02-26T03:23:10.660Z,0.00
2023-02-26T03:24:10.661Z,0.00
2023-02-26T03:25:10.637Z,0.00
2023-02-26T03:26:11.837Z,0.00
2023-02-26T03:27:10.624Z,0.00
2023-02-26T03:28:10.598Z,0.00
2023-02-26T03:29:10.612Z,0.00
2023-02-26T03:30:10.606Z,0.00
2023-02-26T03:31:10.649Z,0.00
2023-02-26T03:32:10.619Z,0.00
2023-02-26T03:33:10.555Z,0.00
2023-02-26T03:34:10.545Z,0.00
2023-02-26T03:35:10.577Z,0.00
2023-02-26T03:36:10.521Z,0.00
2023-02-26T03:37:10.509Z,0.00
2023-02-26T03:38:10.508Z,0.00
2023-02-26T03:39:10.492Z,0.00
2023-02-26T03:40:10.476Z,0.00
2023-02-26T03:41:10.489Z,0.00
2023-02-26T03:42:10.448Z,0.00
2023-02-26T03:43:10.446Z,0.00
2023-02-26T03:44:10.445Z,0.00
2023-02-26T03:45:10.429Z,0.00
2023-02-26T03:46:10.421Z,0.00
2023-02-26T03:47:10.398Z,0.00
2023-02-26T03:48:10.398Z,0.00
2023-02-26T03:49:10.401Z,0.00
2023-02-26T03:50:10.400Z,0.00
2023-02-26T03:51:10.392Z,0.00
2023-02-26T03:52:10.336Z,0.00
2023-02-26T03:53:10.353Z,0.00
2023-02-26T03:54:10.315Z,0.00
2023-02-26T03:55:10.581Z,0.00
2023-02-26T03:56:10.291Z,0.00
2023-02-26T03:57:10.310Z,0.00
2023-02-26T03:58:10.276Z,0.00
2023-02-26T03:59:13.158Z,0.00
2023-02-26T04:00:10.277Z,0.00
2023-02-26T04:01:10.246Z,0.00
2023-02-26T04:02:10.273Z,0.00
2023-02-26T04:03:10.221Z,0.00
2023-02-26T04:04:10.248Z,0.00
2023-02-26T04:05:10.203Z,0.00
2023-02-26T04:06:10.194Z,0.00
2023-02-26T04:07:10.291Z,0.00
2023-02-26T04:08:10.177Z,0.00
2023-02-26T04:09:10.160Z,0.00
2023-02-26T04:10:10.135Z,0.00
2023-02-26T04:11:10.145Z,0.00
2023-02-26T04:12:10.136Z,0.00
2023-02-26T04:13:10.122Z,0.00
2023-02-26T04:14:10.092Z,0.00
2023-02-26T04:15:10.087Z,0.00
2023-02-26T04:16:10.070Z,0.00
2023-02-26T04:17:10.095Z,0.00
2023-02-26T04:18:10.064Z,0.00
2023-02-26T04:19:10.054Z,0.00
2023-02-26T04:20:10.042Z,0.00
2023-02-26T04:21:10.022Z,0.00
2023-02-26T04:22:10.036Z,0.00
2023-02-26T04:23:10.033Z,0.00
2023-02-26T04:24:09.985Z,0.00
2023-02-26T04:25:09.981Z,0.00
2023-02-26T04:26:10.047Z,0.00
2023-02-26T04:27:09.954Z,0.00
2023-02-26T04:28:09.959Z,0.00
2023-02-26T04:29:09.933Z,0.00
2023-02-26T04:30:09.922Z,0.00
2023-02-26T04:31:10.420Z,0.00
2023-02-26T04:32:10.089Z,0.00
2023-02-26T04:33:09.892Z,0.00
2023-02-26T04:34:09.870Z,0.00
2023-02-26T04:35:09.862Z,0.00
2023-02-26T04:36:09.866Z,0.00
2023-02-26T04:37:09.844Z,0.00
2023-02-26T04:38:09.860Z,0.00
2023-02-26T04:39:09.840Z,0.00
2023-02-26T04:40:09.817Z,0.00
2023-02-26T04:41:09.815Z,0.00
2023-02-26T04:42:09.805Z,0.00
2023-02-26T04:43:09.792Z,0.00
2023-02-26T04:44:09.757Z,0.00
2023-02-26T04:45:09.751Z,0.00
2023-02-26T04:46:09.790Z,0.00
2023-02-26T04:47:09.774Z,0.00
2023-02-26T04:48:09.726Z,0.00
2023-02-26T04:49:09.724Z,0.00
2023-02-26T04:50:09.697Z,0.00
2023-02-26T04:51:09.691Z,0.00
2023-02-26T04:52:09.754Z,0.00
2023-02-26T04:53:09.667Z,0.00
2023-02-26T04:54:09.653Z,0.00
2023-02-26T04:55:09.671Z,0.00
2023-02-26T04:56:09.643Z,0.00
2023-02-26T04:57:09.621Z,0.00
2023-02-26T04:58:09.604Z,0.00
2023-02-26T04:59:09.598Z,0.00
2023-02-26T05:00:09.588Z,0.00
2023-02-26T05:01:09.600Z,0.00
2023-02-26T05:02:09.558Z,0.00
2023-02-26T05:03:09.563Z,0.00
2023-02-26T05:04:09.614Z,0.00
2023-02-26T05:05:09.533Z,0.00
2023-02-26T05:06:09.537Z,0.00
2023-02-26T05:07:09.516Z,0.00
2023-02-26T05:08:09.501Z,0.00
2023-02-26T05:09:09.494Z,0.00
2023-02-26T05:10:09.473Z,0.00
2023-02-26T05:11:09.507Z,0.00
2023-02-26T05:12:09.452Z,0.00
2023-02-26T05:13:09.456Z,0.00
2023-02-26T05:14:09.457Z,0.00
2023-02-26T05:15:09.426Z,0.00
2023-02-26T05:16:09.587Z,0.00
2023-02-26T05:17:09.425Z,0.00
2023-02-26T05:18:09.397Z,0.00
2023-02-26T05:19:09.402Z,0.00
2023-02-26T05:20:09.368Z,0.00
2023-02-26T05:21:09.429Z,0.00
2023-02-26T05:22:09.380Z,0.00
2023-02-26T05:23:09.344Z,0.00
2023-02-26T05:24:09.322Z,0.00
2023-02-26T05:25:09.324Z,0.00
2023-02-26T05:26:09.326Z,0.00
2023-02-26T05:27:09.322Z,0.00
2023-02-26T05:28:09.277Z,0.00
2023-02-26T05:29:09.274Z,0.00
2023-02-26T05:30:09.256Z,0.00
2023-02-26T05:31:09.386Z,0.00
2023-02-26T05:32:09.309Z,0.00
2023-02-26T05:33:09.247Z,0.00
2023-02-26T05:34:09.251Z,0.00
2023-02-26T05:35:09.204Z,0.00
2023-02-26T05:36:09.191Z,0.00
2023-02-26T05:37:09.195Z,0.00
2023-02-26T05:38:09.193Z,0.00
2023-02-26T05:39:09.163Z,0.00
2023-02-26T05:40:09.673Z,0.00
2023-02-26T05:41:09.135Z,0.00
2023-02-26T05:42:09.128Z,0.00
2023-02-26T05:43:09.155Z,0.00
2023-02-26T05:44:09.103Z,0.00
2023-02-26T05:45:09.121Z,0.00
2023-02-26T05:46:09.097Z,0.00
2023-02-26T05:47:09.079Z,0.00
2023-02-26T05:48:09.074Z,0.00
2023-02-26T05:49:09.048Z,0.00
2023-02-26T05:50:09.032Z,0.00
2023-02-26T05:51:09.044Z,0.00
2023-02-26T05:52:09.031Z,0.00
2023-02-26T05:53:09.016Z,0.00
2023-02-26T05:54:09.014Z,0.00
2023-02-26T05:55:09.009Z,0.00
2023-02-26T05:56:08.969Z,0.00
2023-02-26T05:57:08.975Z,0.00
2023-02-26T05:58:08.944Z,0.00
2023-02-26T05:59:08.957Z,0.00
2023-02-26T06:00:08.940Z,0.00
2023-02-26T06:01:08.937Z,0.00
2023-02-26T06:02:08.981Z,5.62
2023-02-26T06:03:08.996Z,5.62
2023-02-26T06:04:08.886Z,5.62
2023-02-26T06:05:08.871Z,5.62
2023-02-26T06:06:08.874Z,5.62
2023-02-26T06:07:08.850Z,5.62
2023-02-26T06:08:08.832Z,5.62
2023-02-26T06:09:08.830Z,5.62
2023-02-26T06:10:08.828Z,5.62
2023-02-26T06:11:08.837Z,5.62
2023-02-26T06:12:08.801Z,5.62
2023-02-26T06:13:08.784Z,5.62
2023-02-26T06:14:08.768Z,5.62
2023-02-26T06:15:08.776Z,11.25
2023-02-26T06:16:08.790Z,5.62
2023-02-26T06:17:08.774Z,5.62
2023-02-26T06:18:08.737Z,5.62
2023-02-26T06:19:08.720Z,5.62
2023-02-26T06:20:08.719Z,11.25
2023-02-26T06:21:08.694Z,11.25
2023-02-26T06:22:08.677Z,11.25
2023-02-26T06:23:08.680Z,11.25
2023-02-26T06:24:08.680Z,11.25
2023-02-26T06:25:08.662Z,11.25
2023-02-26T06:26:08.639Z,16.88
2023-02-26T06:27:08.651Z,16.88
2023-02-26T06:28:08.650Z,16.88
2023-02-26T06:29:08.608Z,16.88
2023-02-26T06:30:08.606Z,16.88
2023-02-26T06:31:08.618Z,16.88
2023-02-26T06:32:08.676Z,16.88
2023-02-26T06:33:08.586Z,16.88
2023-02-26T06:34:08.570Z,16.88
2023-02-26T06:35:08.562Z,16.88
2023-02-26T06:36:08.539Z,16.88
2023-02-26T06:37:08.542Z,16.88
2023-02-26T06:38:08.507Z,22.50
2023-02-26T06:39:08.507Z,22.50
2023-02-26T06:40:08.507Z,22.50
2023-02-26T06:41:08.482Z,22.50
2023-02-26T06:42:08.465Z,22.50
2023-02-26T06:43:08.460Z,22.50
2023-02-26T06:44:08.484Z,22.50
2023-02-26T06:45:08.461Z,22.50
2023-02-26T06:46:08.546Z,22.50
2023-02-26T06:47:08.434Z,28.12
2023-02-26T06:48:08.416Z,28.12
2023-02-26T06:49:08.419Z,22.50
2023-02-26T06:50:08.401Z,22.50
2023-02-26T06:51:08.403Z,28.12
2023-02-26T06:52:08.354Z,28.12
2023-02-26T06:53:08.461Z,28.12
2023-02-26T06:54:08.363Z,28.12
2023-02-26T06:55:08.347Z,28.12
2023-02-26T06:56:08.311Z,28.12
2023-02-26T06:57:08.307Z,33.75
2023-02-26T06:58:08.293Z,33.75
2023-02-26T06:59:08.348Z,33.75
2023-02-26T07:00:08.365Z,39.38
2023-02-26T07:01:08.349Z,39.38
2023-02-26T07:02:08.260Z,39.38
2023-02-26T07:03:08.262Z,39.38
2023-02-26T07:04:08.229Z,39.38
2023-02-26T07:05:08.264Z,39.38
2023-02-26T07:06:25.957Z,39.38
2023-02-26T07:07:09.211Z,39.38
2023-02-26T07:08:08.229Z,45.00
2023-02-26T07:09:08.279Z,45.00
2023-02-26T07:10:08.195Z,45.00
2023-02-26T07:11:08.143Z,50.62
2023-02-26T07:12:08.152Z,50.62
2023-02-26T07:13:08.127Z,56.25
2023-02-26T07:14:08.120Z,56.25
2023-02-26T07:15:08.104Z,56.25
2023-02-26T07:16:08.118Z,50.62
2023-02-26T07:17:08.440Z,56.25
2023-02-26T07:18:09.079Z,56.25
2023-02-26T07:19:08.093Z,61.88
2023-02-26T07:20:08.063Z,56.25
2023-02-26T07:21:09.282Z,61.88
2023-02-26T07:22:08.032Z,67.50
2023-02-26T07:23:08.026Z,67.50
2023-02-26T07:24:08.007Z,67.50
2023-02-26T07:25:07.994Z,67.50
2023-02-26T07:26:08.004Z,67.50
2023-02-26T07:27:07.975Z,67.50
2023-02-26T07:28:07.989Z,73.12
2023-02-26T07:29:07.961Z,78.75
2023-02-26T07:30:07.941Z,78.75
2023-02-26T07:31:08.110Z,78.75
2023-02-26T07:32:08.106Z,73.12
2023-02-26T07:33:07.909Z,73.12
2023-02-26T07:34:07.916Z,73.12
2023-02-26T07:35:07.900Z,78.75
2023-02-26T07:36:07.876Z,84.38
2023-02-26T07:37:07.862Z,84.38
2023-02-26T07:38:07.870Z,84.38
2023-02-26T07:39:07.859Z,90.00
2023-02-26T07:40:07.827Z,84.38
2023-02-26T07:41:07.812Z,95.62
2023-02-26T07:42:07.805Z,101.25
2023-02-26T07:43:07.806Z,101.25
2023-02-26T07:44:07.806Z,106.88
2023-02-26T07:45:07.769Z,101.25
2023-02-26T07:46:07.775Z,95.62
2023-02-26T07:47:07.755Z,90.00
2023-02-26T07:48:07.751Z,95.62
2023-02-26T07:49:07.748Z,101.25
2023-02-26T07:50:07.725Z,101.25
2023-02-26T07:51:07.748Z,106.88
2023-02-26T07:52:07.692Z,106.88
2023-02-26T07:53:07.677Z,112.50
2023-02-26T07:54:07.689Z,118.12
2023-02-26T07:55:07.658Z,118.12
2023-02-26T07:56:07.661Z,112.50
2023-02-26T07:57:07.630Z,106.88
2023-02-26T07:58:07.627Z,101.25
2023-02-26T07:59:07.632Z,95.62
2023-02-26T08:00:09.726Z,95.62
2023-02-26T08:01:07.776Z,84.38
2023-02-26T08:02:07.591Z,84.38
2023-02-26T08:03:07.565Z,90.00
2023-02-26T08:04:07.632Z,90.00
2023-02-26T08:05:07.542Z,90.00
2023-02-26T08:06:07.537Z,90.00
2023-02-26T08:07:07.560Z,90.00
2023-02-26T08:08:07.551Z,95.62
2023-02-26T08:09:07.520Z,95.62
2023-02-26T08:10:07.493Z,95.62
2023-02-26T08:11:07.475Z,95.62
2023-02-26T08:12:07.470Z,95.62
2023-02-26T08:13:07.456Z,95.62
2023-02-26T08:14:07.480Z,90.00
2023-02-26T08:15:07.433Z,78.75
2023-02-26T08:16:07.461Z,78.75
2023-02-26T08:17:07.412Z,73.12
2023-02-26T08:18:07.418Z,78.75
2023-02-26T08:19:07.481Z,84.38
2023-02-26T08:20:07.403Z,90.00
2023-02-26T08:21:07.414Z,90.00
2023-02-26T08:22:07.389Z,90.00
2023-02-26T08:23:07.368Z,90.00
2023-02-26T08:24:07.348Z,90.00
2023-02-26T08:25:07.341Z,90.00
2023-02-26T08:26:07.344Z,90.00
2023-02-26T08:27:07.316Z,95.62
2023-02-26T08:28:07.317Z,112.50
2023-02-26T08:29:07.285Z,118.12
2023-02-26T08:30:07.270Z,123.75
2023-02-26T08:31:07.361Z,140.62
2023-02-26T08:32:07.402Z,140.62
2023-02-26T08:33:07.259Z,140.62
2023-02-26T08:34:07.243Z,135.00
2023-02-26T08:35:07.218Z,140.62
2023-02-26T08:36:07.262Z,140.62
2023-02-26T08:37:07.206Z,135.00
2023-02-26T08:38:07.211Z,129.38
2023-02-26T08:39:07.234Z,135.00
2023-02-26T08:40:07.173Z,135.00
2023-02-26T08:41:07.181Z,129.38
2023-02-26T08:42:07.162Z,118.12
2023-02-26T08:43:07.162Z,106.88
2023-02-26T08:44:07.139Z,112.50
2023-02-26T08:45:07.152Z,118.12
2023-02-26T08:46:07.154Z,112.50
2023-02-26T08:47:07.081Z,112.50
2023-02-26T08:48:08.123Z,106.88
2023-02-26T08:49:07.108Z,106.88
2023-02-26T08:50:07.053Z,112.50
2023-02-26T08:51:07.062Z,123.75
2023-02-26T08:52:07.068Z,118.12
2023-02-26T08:53:07.060Z,106.88
2023-02-26T08:54:07.022Z,106.88
2023-02-26T08:55:07.055Z,106.88
2023-02-26T08:56:07.013Z,101.25
2023-02-26T08:57:07.454Z,112.50
2023-02-26T08:58:08.548Z,123.75
2023-02-26T08:59:06.982Z,129.38
2023-02-26T09:00:06.965Z,129.38
2023-02-26T09:01:06.954Z,129.38
2023-02-26T09:02:06.956Z,135.00
2023-02-26T09:03:14.797Z,123.75
2023-02-26T09:04:06.944Z,123.75
2023-02-26T09:05:07.162Z,118.12
2023-02-26T09:06:06.948Z,123.75
2023-02-26T09:07:06.993Z,123.75
2023-02-26T09:08:14.563Z,129.38
2023-02-26T09:09:06.872Z,118.12
2023-02-26T09:10:06.838Z,123.75
2023-02-26T09:11:06.842Z,129.38
2023-02-26T09:12:06.871Z,123.75
2023-02-26T09:13:06.823Z,123.75
2023-02-26T09:14:06.817Z,118.12
2023-02-26T09:15:06.793Z,106.88
2023-02-26T09:16:06.786Z,101.25
2023-02-26T09:17:06.753Z,106.88
2023-02-26T09:18:06.768Z,101.25
2023-02-26T09:19:06.764Z,101.25
2023-02-26T09:20:06.726Z,95.62
2023-02-26T09:21:06.768Z,101.25
2023-02-26T09:22:06.703Z,101.25
2023-02-26T09:23:06.689Z,101.25
2023-02-26T09:24:06.705Z,101.25
2023-02-26T09:25:06.693Z,106.88
2023-02-26T09:26:06.761Z,118.12
2023-02-26T09:27:06.683Z,118.12
2023-02-26T09:28:06.697Z,118.12
2023-02-26T09:29:06.637Z,118.12
2023-02-26T09:30:06.613Z,112.50
2023-02-26T09:31:06.847Z,112.50
2023-02-26T09:32:06.720Z,106.88
2023-02-26T09:33:06.616Z,106.88
2023-02-26T09:34:06.596Z,106.88
2023-02-26T09:35:06.552Z,106.88
2023-02-26T09:36:06.582Z,106.88
2023-02-26T09:37:06.535Z,118.12
2023-02-26T09:38:06.545Z,123.75
2023-02-26T09:39:06.518Z,129.38
2023-02-26T09:40:06.506Z,129.38
2023-02-26T09:41:06.503Z,135.00
2023-02-26T09:42:06.658Z,135.00
2023-02-26T09:43:06.506Z,135.00
2023-02-26T09:44:06.590Z,135.00
2023-02-26T09:45:06.455Z,129.38
2023-02-26T09:46:06.500Z,123.75
2023-02-26T09:47:06.455Z,112.50
2023-02-26T09:48:06.432Z,112.50
2023-02-26T09:49:06.396Z,112.50
2023-02-26T09:50:06.434Z,106.88
2023-02-26T09:51:06.375Z,106.88
2023-02-26T09:52:06.382Z,106.88
2023-02-26T09:53:06.386Z,106.88
2023-02-26T09:54:06.368Z,106.88
2023-02-26T09:55:06.359Z,106.88
2023-02-26T09:56:06.523Z,106.88
2023-02-26T09:57:06.315Z,112.50
2023-02-26T09:58:06.328Z,118.12
2023-02-26T09:59:06.341Z,129.38
2023-02-26T10:00:06.369Z,140.62
2023-02-26T10:01:06.291Z,146.25
2023-02-26T10:02:06.324Z,140.62
2023-02-26T10:03:06.250Z,140.62
2023-02-26T10:04:06.274Z,135.00
2023-02-26T10:05:06.222Z,140.62
2023-02-26T10:06:06.240Z,146.25
2023-02-26T10:07:06.217Z,151.88
2023-02-26T10:08:06.200Z,146.25
2023-02-26T10:09:06.204Z,146.25
2023-02-26T10:10:06.199Z,140.62
2023-02-26T10:11:06.171Z,146.25
2023-02-26T10:12:06.155Z,146.25
2023-02-26T10:13:06.155Z,140.62
2023-02-26T10:14:06.178Z,140.62
2023-02-26T10:15:06.158Z,135.00
2023-02-26T10:16:06.118Z,135.00
2023-02-26T10:17:06.185Z,140.62
2023-02-26T10:18:06.119Z,146.25
2023-02-26T10:19:06.123Z,151.88
2023-02-26T10:20:06.120Z,146.25
2023-02-26T10:21:06.051Z,140.62
2023-02-26T10:22:06.049Z,140.62
2023-02-26T10:23:06.049Z,140.62
2023-02-26T10:24:06.021Z,135.00
2023-02-26T10:25:06.016Z,140.62
2023-02-26T10:26:06.000Z,140.62
2023-02-26T10:27:06.002Z,146.25
2023-02-26T10:28:06.011Z,157.50
2023-02-26T10:29:05.976Z,157.50
2023-02-26T10:30:05.965Z,168.75
2023-02-26T10:31:06.085Z,168.75
2023-02-26T10:32:06.128Z,174.38
2023-02-26T10:33:05.920Z,174.38
2023-02-26T10:34:05.906Z,185.62
2023-02-26T10:35:08.959Z,191.25
2023-02-26T10:36:05.883Z,191.25
2023-02-26T10:37:05.938Z,191.25
2023-02-26T10:38:05.876Z,202.50
2023-02-26T10:39:05.920Z,202.50
2023-02-26T10:40:05.841Z,196.88
2023-02-26T10:41:05.847Z,196.88
2023-02-26T10:42:05.812Z,191.25
2023-02-26T10:43:05.827Z,196.88
2023-02-26T10:44:05.811Z,196.88
2023-02-26T10:45:05.779Z,202.50
2023-02-26T10:46:05.848Z,202.50
2023-02-26T10:47:05.769Z,202.50
2023-02-26T10:48:05.768Z,191.25
2023-02-26T10:49:05.746Z,185.62
2023-02-26T10:50:05.724Z,180.00
2023-02-26T10:51:05.706Z,168.75
2023-02-26T10:52:05.724Z,168.75
2023-02-26T10:53:05.701Z,168.75
2023-02-26T10:54:05.694Z,157.50
2023-02-26T10:55:05.719Z,163.12
2023-02-26T10:56:05.687Z,174.38
2023-02-26T10:57:05.811Z,180.00
2023-02-26T10:58:05.658Z,163.12
2023-02-26T10:59:05.617Z,163.12
2023-02-26T11:00:05.624Z,168.75
2023-02-26T11:01:05.619Z,157.50
2023-02-26T11:02:05.634Z,151.88
2023-02-26T11:03:05.625Z,151.88
2023-02-26T11:04:05.575Z,151.88
2023-02-26T11:05:07.811Z,157.50
2023-02-26T11:06:05.560Z,151.88
2023-02-26T11:07:05.536Z,151.88
2023-02-26T11:08:05.528Z,151.88
2023-02-26T11:09:05.540Z,140.62
2023-02-26T11:10:05.514Z,135.00
2023-02-26T11:11:05.492Z,140.62
2023-02-26T11:12:05.516Z,140.62
2023-02-26T11:13:05.467Z,151.88
2023-02-26T11:14:05.467Z,157.50
2023-02-26T11:15:05.487Z,157.50
2023-02-26T11:16:05.480Z,163.12
2023-02-26T11:17:05.441Z,163.12
2023-02-26T11:18:05.424Z,157.50
2023-02-26T11:19:05.455Z,163.12
2023-02-26T11:20:05.454Z,168.75
2023-02-26T11:21:05.386Z,180.00
2023-02-26T11:22:05.372Z,202.50
2023-02-26T11:23:05.374Z,213.75
2023-02-26T11:24:05.383Z,196.88
2023-02-26T11:25:05.363Z,180.00
2023-02-26T11:26:05.328Z,180.00
2023-02-26T11:27:05.319Z,185.62
2023-02-26T11:28:05.307Z,196.88
2023-02-26T11:29:05.304Z,208.12
2023-02-26T11:30:05.310Z,219.38
2023-02-26T11:31:05.494Z,225.00
2023-02-26T11:32:05.369Z,236.25
2023-02-26T11:33:05.260Z,241.88
2023-02-26T11:34:05.246Z,225.00
2023-02-26T11:35:05.252Z,219.38
2023-02-26T11:36:05.256Z,208.12
2023-02-26T11:37:05.206Z,225.00
2023-02-26T11:38:05.282Z,236.25
2023-02-26T11:39:05.241Z,247.50
2023-02-26T11:40:05.174Z,270.00
2023-02-26T11:41:05.174Z,258.75
2023-02-26T11:42:05.180Z,258.75
2023-02-26T11:43:05.141Z,264.38
2023-02-26T11:44:05.151Z,264.38
2023-02-26T11:45:05.142Z,275.62
2023-02-26T11:46:05.134Z,270.00
2023-02-26T11:47:05.105Z,258.75
2023-02-26T11:48:05.117Z,270.00
2023-02-26T11:49:05.075Z,253.12
2023-02-26T11:50:05.081Z,241.88
2023-02-26T11:51:05.073Z,225.00
2023-02-26T11:52:05.057Z,219.38
2023-02-26T11:53:05.034Z,225.00
2023-02-26T11:54:05.029Z,225.00
2023-02-26T11:55:05.018Z,213.75
2023-02-26T11:56:04.988Z,236.25
2023-02-26T11:57:05.007Z,230.62
2023-02-26T11:58:04.973Z,202.50
2023-02-26T11:59:04.988Z,180.00
2023-02-26T12:00:04.964Z,151.88
2023-02-26T12:01:04.938Z,146.25
2023-02-26T12:02:04.939Z,146.25
2023-02-26T12:03:04.913Z,146.25
2023-02-26T12:04:05.032Z,146.25
2023-02-26T12:05:04.892Z,146.25
2023-02-26T12:06:04.887Z,151.88
2023-02-26T12:07:04.889Z,146.25
2023-02-26T12:08:04.991Z,140.62
2023-02-26T12:09:04.870Z,151.88
2023-02-26T12:10:04.828Z,163.12
2023-02-26T12:11:04.822Z,174.38
2023-02-26T12:12:04.822Z,174.38
2023-02-26T12:13:04.814Z,168.75
2023-02-26T12:14:04.805Z,168.75
2023-02-26T12:15:04.794Z,163.12
2023-02-26T12:16:04.819Z,151.88
2023-02-26T12:17:04.804Z,151.88
2023-02-26T12:18:04.751Z,151.88
2023-02-26T12:19:04.757Z,146.25
2023-02-26T12:20:04.719Z,151.88
2023-02-26T12:21:04.714Z,151.88
2023-02-26T12:22:04.722Z,151.88
2023-02-26T12:23:04.743Z,146.25
2023-02-26T12:24:04.674Z,146.25
2023-02-26T12:25:04.666Z,140.62
2023-02-26T12:26:04.662Z,135.00
2023-02-26T12:27:04.684Z,129.38
2023-02-26T12:28:04.679Z,123.75
2023-02-26T12:29:04.685Z,129.38
2023-02-26T12:30:04.637Z,135.00
2023-02-26T12:31:04.819Z,140.62
2023-02-26T12:32:04.720Z,146.25
2023-02-26T12:33:04.594Z,151.88
2023-02-26T12:34:04.573Z,157.50
2023-02-26T12:35:04.616Z,157.50
2023-02-26T12:36:04.594Z,157.50
2023-02-26T12:37:04.551Z,163.12
2023-02-26T12:38:04.521Z,168.75
2023-02-26T12:39:04.575Z,168.75
2023-02-26T12:40:04.507Z,168.75
2023-02-26T12:41:04.540Z,163.12
2023-02-26T12:42:04.508Z,163.12
2023-02-26T12:43:04.507Z,174.38
2023-02-26T12:44:04.467Z,174.38
2023-02-26T12:45:04.477Z,174.38
2023-02-26T12:46:04.483Z,163.12
2023-02-26T12:47:04.446Z,151.88
2023-02-26T12:48:04.431Z,146.25
2023-02-26T12:49:04.440Z,151.88
2023-02-26T12:50:04.417Z,163.12
2023-02-26T12:51:04.384Z,174.38
2023-02-26T12:52:04.370Z,174.38
2023-02-26T12:53:04.377Z,163.12
2023-02-26T12:54:04.346Z,163.12
2023-02-26T12:55:04.370Z,168.75