createdAt,value
2018-09-06T00:02:43.537Z,17.70
2018-09-06T00:09:12.767Z,17.60
2018-09-06T00:14:18.476Z,17.50
2018-09-06T00:19:25.443Z,17.40
2018-09-06T00:30:20.353Z,17.30
2018-09-06T00:35:33.074Z,17.30
2018-09-06T00:46:07.628Z,17.20
2018-09-06T00:56:58.404Z,17.10
2018-09-06T02:05:49.521Z,16.10
2018-09-06T02:10:54.955Z,16.10
2018-09-06T02:16:01.274Z,16.20
2018-09-06T02:21:07.496Z,16.20
2018-09-06T02:26:13.336Z,16.30
2018-09-06T02:31:18.541Z,16.30
2018-09-06T02:36:23.346Z,16.30
2018-09-06T02:41:27.991Z,16.30
2018-09-06T02:46:33.110Z,16.30
2018-09-06T02:51:38.158Z,16.30
2018-09-06T02:56:42.570Z,16.30
2018-09-06T03:01:47.526Z,16.30
2018-09-06T03:06:53.096Z,16.30
2018-09-06T03:12:02.416Z,16.20
2018-09-06T03:17:08.136Z,16.30
2018-09-06T03:22:14.220Z,16.30
2018-09-06T03:33:03.388Z,16.20
2018-09-06T03:38:08.572Z,16.20
2018-09-06T03:43:13.988Z,16.20
2018-09-06T03:48:30.518Z,16.20
2018-09-06T03:53:35.816Z,16.20
2018-09-06T04:03:54.301Z,16.10
2018-09-06T04:08:59.225Z,16.10
2018-09-06T04:14:03.662Z,16.10
2018-09-06T04:19:08.647Z,16.00
2018-09-06T04:24:13.375Z,16.00
2018-09-06T04:29:17.899Z,16.00
2018-09-06T04:34:22.621Z,15.90
2018-09-06T04:39:27.307Z,15.80
2018-09-06T04:44:31.916Z,15.70
2018-09-06T04:49:36.376Z,15.70
2018-09-06T04:54:40.872Z,15.70
2018-09-06T04:59:45.264Z,15.60
2018-09-06T05:04:49.926Z,15.70
2018-09-06T05:09:54.433Z,15.80
2018-09-06T05:14:58.888Z,16.00
2018-09-06T05:20:03.900Z,16.20
2018-09-06T05:25:08.607Z,16.30
2018-09-06T05:30:13.030Z,16.40
2018-09-06T05:35:17.558Z,16.10
2018-09-06T05:40:22.144Z,16.30
2018-09-06T05:45:26.713Z,16.60
2018-09-06T05:50:31.784Z,16.80
2018-09-06T05:55:36.319Z,16.90
2018-09-06T06:00:48.010Z,17.10
2018-09-06T06:05:52.425Z,17.20
2018-09-06T06:10:57.028Z,17.40
2018-09-06T06:16:01.511Z,17.60
2018-09-06T06:21:06.151Z,17.90
2018-09-06T06:26:10.747Z,18.00
2018-09-06T06:31:15.072Z,18.20
2018-09-06T06:36:19.647Z,18.30
2018-09-06T06:41:24.113Z,18.40
2018-09-06T06:46:29.191Z,18.50
2018-09-06T06:51:34.069Z,18.50
2018-09-06T06:56:38.559Z,18.60
2018-09-06T07:01:43.113Z,18.50
2018-09-06T07:06:47.913Z,18.50
2018-09-06T07:11:53.329Z,18.50
2018-09-06T07:16:57.800Z,18.60
2018-09-06T07:22:02.216Z,18.80
2018-09-06T07:27:06.737Z,18.80
2018-09-06T07:32:11.404Z,18.80
2018-09-06T07:37:15.842Z,18.80
2018-09-06T07:42:20.315Z,18.90
2018-09-06T07:47:24.781Z,19.20
2018-09-06T07:52:29.191Z,19.40
2018-09-06T07:57:33.753Z,19.70
2018-09-06T08:02:38.760Z,19.70
2018-09-06T08:07:43.199Z,19.80
2018-09-06T08:12:47.689Z,19.90
2018-09-06T08:17:52.413Z,20.30
2018-09-06T08:22:56.939Z,20.70
2018-09-06T08:33:19.128Z,21.10
2018-09-06T08:38:24.093Z,21.40
2018-09-06T08:43:29.858Z,21.80
2018-09-06T08:48:34.342Z,22.00
2018-09-06T08:53:38.990Z,22.20
2018-09-06T08:58:43.835Z,22.70
2018-09-06T09:03:48.399Z,23.20
2018-09-06T09:08:53.384Z,23.40
2018-09-06T09:13:58.158Z,23.20
2018-09-06T09:19:03.677Z,23.30
2018-09-06T09:24:08.207Z,23.30
2018-09-06T09:34:30.123Z,24.30
2018-09-06T09:39:38.695Z,24.30
2018-09-06T09:44:43.782Z,24.20
2018-09-06T09:49:51.215Z,23.90
2018-09-06T09:54:56.637Z,23.60
2018-09-06T10:00:01.896Z,23.10
2018-09-06T10:05:11.593Z,22.80
2018-09-06T10:10:16.407Z,22.40
2018-09-06T10:15:22.188Z,22.20
2018-09-06T10:20:26.723Z,22.00
2018-09-06T10:25:31.362Z,21.80
2018-09-06T10:30:36.047Z,21.30
2018-09-06T10:35:40.574Z,21.20
2018-09-06T10:40:45.125Z,21.10
2018-09-06T10:45:49.629Z,20.90
2018-09-06T10:50:54.582Z,21.20
2018-09-06T10:55:59.253Z,21.70
2018-09-06T11:01:24.402Z,21.90
2018-09-06T11:06:29.870Z,22.30
2018-09-06T11:11:34.916Z,22.20
2018-09-06T11:16:39.907Z,22.60
2018-09-06T11:21:44.738Z,22.60
2018-09-06T11:26:49.288Z,23.30
2018-09-06T11:31:53.989Z,24.40
2018-09-06T11:36:59.326Z,24.60
2018-09-06T11:42:04.382Z,24.60
2018-09-06T11:47:10.553Z,23.70
2018-09-06T11:52:15.212Z,23.90
2018-09-06T11:57:20.539Z,24.00
2018-09-06T12:02:25.600Z,23.90
2018-09-06T12:07:30.364Z,23.80
2018-09-06T12:12:35.229Z,23.70
2018-09-06T12:17:40.076Z,22.60
2018-09-06T12:22:44.882Z,21.90
2018-09-06T12:27:49.631Z,22.20
2018-09-06T12:32:54.229Z,21.90
2018-09-06T12:37:58.975Z,21.70
2018-09-06T12:43:03.822Z,21.70
2018-09-06T12:48:08.525Z,21.50
2018-09-06T12:53:13.118Z,21.70
2018-09-06T12:58:18.179Z,21.60
2018-09-06T13:03:23.347Z,21.30
2018-09-06T13:08:27.905Z,20.30
2018-09-06T13:13:32.530Z,19.40
2018-09-06T13:18:37.305Z,18.60
2018-09-06T13:23:41.967Z,18.10
2018-09-06T13:28:46.631Z,17.50
2018-09-06T13:33:51.330Z,17.20
2018-09-06T13:38:56.136Z,17.20
2018-09-06T13:44:01.480Z,17.20
2018-09-06T13:49:05.940Z,17.40
2018-09-06T13:54:10.410Z,17.40
2018-09-06T13:59:15.792Z,17.50
2018-09-06T14:04:23.342Z,17.40
2018-09-06T14:09:28.124Z,17.30
2018-09-06T14:14:33.532Z,17.40
2018-09-06T14:19:38.061Z,17.60
2018-09-06T14:24:43.017Z,17.80
2018-09-06T14:29:48.287Z,17.90
2018-09-06T14:34:52.756Z,17.80
2018-09-06T14:39:57.635Z,17.70
2018-09-06T14:45:02.602Z,17.80
2018-09-06T14:50:07.258Z,17.90
2018-09-06T14:55:11.910Z,18.10
2018-09-06T15:00:16.680Z,18.40
2018-09-06T15:05:22.323Z,18.90
2018-09-06T15:10:26.863Z,19.20
2018-09-06T15:15:31.900Z,19.40
2018-09-06T15:20:36.340Z,19.90
2018-09-06T15:25:40.837Z,20.40
2018-09-06T15:30:45.851Z,20.10
2018-09-06T15:35:50.507Z,19.80
2018-09-06T15:40:56.213Z,19.80
2018-09-06T15:46:00.919Z,19.80
2018-09-06T15:51:05.544Z,19.50
2018-09-06T15:56:10.007Z,19.30
2018-09-06T16:01:14.434Z,19.30
2018-09-06T16:06:19.271Z,19.40
2018-09-06T16:11:25.184Z,19.40
2018-09-06T16:16:30.071Z,19.40
2018-09-06T16:21:34.511Z,19.30
2018-09-06T16:26:39.281Z,19.10
2018-09-06T16:31:43.860Z,18.80
2018-09-06T16:36:48.475Z,18.80
2018-09-06T16:41:52.975Z,18.70
2018-09-06T16:46:57.662Z,18.60
2018-09-06T16:52:02.200Z,18.60
2018-09-06T16:57:06.804Z,18.40
2018-09-06T17:02:11.489Z,18.20
2018-09-06T17:07:16.254Z,18.10
2018-09-06T17:12:20.799Z,18.10
2018-09-06T17:17:25.285Z,18.00
2018-09-06T17:22:30.100Z,18.00
2018-09-06T17:27:34.554Z,18.10
2018-09-06T17:32:39.059Z,18.10
2018-09-06T17:37:44.046Z,18.20
2018-09-06T17:42:48.645Z,18.20
2018-09-06T17:47:53.152Z,18.10
2018-09-06T17:52:57.667Z,18.10
2018-09-06T17:58:02.109Z,17.90
2018-09-06T18:03:06.904Z,17.70
2018-09-06T18:08:11.433Z,17.50
2018-09-06T18:13:15.862Z,17.40
2018-09-06T18:18:20.684Z,17.30
2018-09-06T18:23:25.428Z,17.30
2018-09-06T18:34:08.237Z,17.20
2018-09-06T18:44:50.599Z,17.10
2018-09-06T18:50:05.078Z,17.10
2018-09-06T18:55:14.287Z,17.10
2018-09-06T19:00:22.791Z,17.00
2018-09-06T19:38:36.994Z,17.10
2018-09-06T19:43:44.109Z,17.00
2018-09-06T19:48:59.322Z,17.00
2018-09-06T19:54:22.397Z,17.10
2018-09-06T20:10:24.241Z,17.10
2018-09-06T20:15:33.087Z,16.90
2018-09-06T20:41:58.611Z,16.70
2018-09-06T20:49:18.918Z,16.60
2018-09-06T20:54:25.139Z,16.60
2018-09-06T20:59:35.486Z,16.60
2018-09-06T21:04:51.903Z,16.70
2018-09-06T21:16:15.567Z,16.80
2018-09-06T21:21:21.520Z,16.70
2018-09-06T21:32:30.312Z,16.70
2018-09-06T22:00:02.371Z,16.60
2018-09-06T22:06:38.872Z,16.60
2018-09-06T22:18:48.123Z,16.60
2018-09-06T22:40:25.928Z,16.60
2018-09-06T22:45:35.714Z,16.50
2018-09-06T23:01:39.614Z,16.40
2018-09-06T23:12:08.263Z,16.40
2018-09-06T23:17:14.241Z,16.30
2018-09-06T23:22:26.668Z,16.30
2018-09-06T23:27:32.239Z,16.10
2018-09-06T23:32:37.601Z,16.00
2018-09-06T23:38:03.138Z,16.00
2018-09-06T23:53:34.898Z,15.90
2018-09-06T23:58:44.235Z,15.70
