createdAt,value
2022-11-08T00:02:21.053Z,2.47
2022-11-08T00:04:47.673Z,2.00
2022-11-08T00:07:32.711Z,1.88
2022-11-08T00:10:17.354Z,1.60
2022-11-08T00:13:02.260Z,1.73
2022-11-08T00:15:29.476Z,1.77
2022-11-08T00:17:56.632Z,1.98
2022-11-08T00:20:23.075Z,1.98
2022-11-08T00:22:49.579Z,1.83
2022-11-08T00:25:16.201Z,1.92
2022-11-08T00:27:42.862Z,1.52
2022-11-08T00:30:09.979Z,1.80
2022-11-08T00:32:36.493Z,2.05
2022-11-08T00:35:03.170Z,1.83
2022-11-08T00:37:29.700Z,2.53
2022-11-08T00:39:56.294Z,2.05
2022-11-08T00:42:22.908Z,2.05
2022-11-08T00:44:49.417Z,2.00
2022-11-08T00:47:15.853Z,1.98
2022-11-08T00:49:42.393Z,2.22
2022-11-08T00:52:09.441Z,2.70
2022-11-08T00:54:35.926Z,2.00
2022-11-08T00:57:02.517Z,1.73
2022-11-08T00:59:29.032Z,1.95
2022-11-08T01:01:55.544Z,1.98
2022-11-08T01:04:22.222Z,1.98
2022-11-08T01:06:48.722Z,1.35
2022-11-08T01:09:15.539Z,2.20
2022-11-08T01:11:46.299Z,1.73
2022-11-08T01:14:14.287Z,1.80
2022-11-08T01:16:41.676Z,2.53
2022-11-08T01:19:08.503Z,2.53
2022-11-08T01:21:35.306Z,2.38
2022-11-08T01:24:01.942Z,2.22
2022-11-08T01:26:29.619Z,2.00
2022-11-08T01:28:57.473Z,1.85
2022-11-08T01:31:27.644Z,2.17
2022-11-08T01:33:54.501Z,2.35
2022-11-08T01:36:23.751Z,2.08
2022-11-08T01:38:50.652Z,1.83
2022-11-08T01:41:19.603Z,2.30
2022-11-08T01:43:54.670Z,1.88
2022-11-08T01:46:36.508Z,2.00
2022-11-08T01:49:16.377Z,1.70
2022-11-08T01:51:57.983Z,2.25
2022-11-08T01:54:53.913Z,2.45
2022-11-08T01:57:24.719Z,2.20
2022-11-08T01:59:55.936Z,1.75
2022-11-08T02:02:22.872Z,1.80
2022-11-08T02:04:49.517Z,2.05
2022-11-08T02:07:17.019Z,1.77
2022-11-08T02:09:46.378Z,2.33
2022-11-08T02:12:14.450Z,2.33
2022-11-08T02:14:41.561Z,2.13
2022-11-08T02:17:09.586Z,2.55
2022-11-08T02:19:47.916Z,2.30
2022-11-08T02:22:25.279Z,1.90
2022-11-08T02:24:52.153Z,1.75
2022-11-08T02:27:18.697Z,1.83
2022-11-08T02:29:45.443Z,2.58
2022-11-08T02:32:12.532Z,1.92
2022-11-08T02:34:42.000Z,2.20
2022-11-08T02:37:08.946Z,1.80
2022-11-08T02:39:35.533Z,1.70
2022-11-08T02:42:02.726Z,2.00
2022-11-08T02:44:29.499Z,2.75
2022-11-08T02:46:56.210Z,1.92
2022-11-08T02:49:22.936Z,2.03
2022-11-08T02:51:51.999Z,1.77
2022-11-08T02:54:18.600Z,2.03
2022-11-08T02:56:45.115Z,1.98
2022-11-08T02:59:11.525Z,2.67
2022-11-08T03:01:38.181Z,1.88
2022-11-08T03:04:05.022Z,1.70
2022-11-08T03:06:31.594Z,2.00
2022-11-08T03:08:58.107Z,1.75
2022-11-08T03:11:24.584Z,1.77
2022-11-08T03:13:51.125Z,2.03
2022-11-08T03:16:17.747Z,2.08
2022-11-08T03:18:44.401Z,2.05
2022-11-08T03:21:11.163Z,1.60
2022-11-08T03:23:37.750Z,2.03
2022-11-08T03:26:05.071Z,2.10
2022-11-08T03:28:32.170Z,2.20
2022-11-08T03:30:58.749Z,2.08
2022-11-08T03:33:25.866Z,2.00
2022-11-08T03:35:52.605Z,1.83
2022-11-08T03:38:19.749Z,1.48
2022-11-08T03:40:46.609Z,2.03
2022-11-08T03:43:13.571Z,1.92
2022-11-08T03:45:40.165Z,2.38
2022-11-08T03:48:06.875Z,1.95
2022-11-08T03:50:33.488Z,2.10
2022-11-08T03:53:00.100Z,1.92
2022-11-08T03:55:28.212Z,2.58
2022-11-08T03:57:55.036Z,2.08
2022-11-08T04:00:25.288Z,1.83
2022-11-08T04:02:52.178Z,1.67
2022-11-08T04:05:19.044Z,2.20
2022-11-08T04:07:45.601Z,2.22
2022-11-08T04:10:12.978Z,2.25
2022-11-08T04:12:59.703Z,1.50
2022-11-08T04:15:27.644Z,1.92
2022-11-08T04:18:13.209Z,1.80
2022-11-08T04:21:07.868Z,1.60
2022-11-08T04:23:36.446Z,1.38
2022-11-08T04:26:06.288Z,1.63
2022-11-08T04:28:35.178Z,1.30
2022-11-08T04:31:04.381Z,1.50
2022-11-08T04:33:31.193Z,1.95
2022-11-08T04:36:03.040Z,1.73
2022-11-08T04:38:30.806Z,1.70
2022-11-08T04:41:05.618Z,1.52
2022-11-08T04:43:32.726Z,1.52
2022-11-08T04:46:03.857Z,1.73
2022-11-08T04:48:30.828Z,1.58
2022-11-08T04:51:02.387Z,1.42
2022-11-08T04:53:28.977Z,1.90
2022-11-08T04:56:07.959Z,1.50
2022-11-08T04:58:36.516Z,1.48
2022-11-08T05:01:04.986Z,1.30
2022-11-08T05:03:31.635Z,1.52
2022-11-08T05:06:02.864Z,1.60
2022-11-08T05:08:29.781Z,1.50
2022-11-08T05:11:10.649Z,1.67
2022-11-08T05:13:37.747Z,1.80
2022-11-08T05:16:07.028Z,1.48
2022-11-08T05:18:34.121Z,1.20
2022-11-08T05:21:20.436Z,1.60
2022-11-08T05:23:48.963Z,1.38
2022-11-08T05:26:16.719Z,1.42
2022-11-08T05:28:43.474Z,1.65
2022-11-08T05:31:11.172Z,1.55
2022-11-08T05:33:38.033Z,1.52
2022-11-08T05:36:07.270Z,1.75
2022-11-08T05:38:34.654Z,1.30
2022-11-08T05:41:06.344Z,1.70
2022-11-08T05:43:33.193Z,1.17
2022-11-08T05:46:00.132Z,1.67
2022-11-08T05:48:26.862Z,1.73
2022-11-08T05:50:53.621Z,1.58
2022-11-08T05:53:20.479Z,1.30
2022-11-08T05:55:47.712Z,1.77
2022-11-08T05:58:14.332Z,1.35
2022-11-08T06:00:40.933Z,1.48
2022-11-08T06:03:07.777Z,1.30
2022-11-08T06:05:35.181Z,1.65
2022-11-08T06:08:01.684Z,1.40
2022-11-08T06:10:28.195Z,1.60
2022-11-08T06:13:00.018Z,1.30
2022-11-08T06:15:26.841Z,1.38
2022-11-08T06:17:53.351Z,1.30
2022-11-08T06:20:19.826Z,1.60
2022-11-08T06:22:46.403Z,1.58
2022-11-08T06:25:12.937Z,1.35
2022-11-08T06:27:39.582Z,1.48
2022-11-08T06:30:06.702Z,1.60
2022-11-08T06:32:33.351Z,1.38
2022-11-08T06:34:59.948Z,1.80
2022-11-08T06:37:26.540Z,1.40
2022-11-08T06:39:53.120Z,1.17
2022-11-08T06:42:19.693Z,1.42
2022-11-08T06:44:46.185Z,1.48
2022-11-08T06:47:12.700Z,2.00
2022-11-08T06:49:39.506Z,1.55
2022-11-08T06:52:06.013Z,1.23
2022-11-08T06:54:32.619Z,1.23
2022-11-08T06:57:00.609Z,1.23
2022-11-08T06:59:27.625Z,1.92
2022-11-08T07:01:55.345Z,1.50
2022-11-08T07:04:22.128Z,1.30
2022-11-08T07:06:48.655Z,1.35
2022-11-08T07:09:15.249Z,1.60
2022-11-08T07:11:41.775Z,1.80
2022-11-08T07:14:08.334Z,2.03
2022-11-08T07:16:34.776Z,1.52
2022-11-08T07:19:01.397Z,1.40
2022-11-08T07:21:27.902Z,1.70
2022-11-08T07:23:54.321Z,2.47
2022-11-08T07:26:20.897Z,1.65
2022-11-08T07:28:47.478Z,1.40
2022-11-08T07:31:14.078Z,1.42
2022-11-08T07:33:40.731Z,1.10
2022-11-08T07:36:07.548Z,1.73
2022-11-08T07:38:34.049Z,1.35
2022-11-08T07:41:01.717Z,1.60
2022-11-08T07:43:29.251Z,1.40
2022-11-08T07:45:58.478Z,1.25
2022-11-08T07:48:26.503Z,1.30
2022-11-08T07:50:53.422Z,1.45
2022-11-08T07:53:20.577Z,1.13
2022-11-08T07:55:50.513Z,1.30
2022-11-08T07:58:17.144Z,1.67
2022-11-08T08:00:45.011Z,1.42
2022-11-08T08:03:13.819Z,1.52
2022-11-08T08:05:42.979Z,1.50
2022-11-08T08:08:10.646Z,1.67
2022-11-08T08:10:37.913Z,1.58
2022-11-08T08:13:06.123Z,1.65
2022-11-08T08:15:32.961Z,1.60
2022-11-08T08:18:00.911Z,1.60
2022-11-08T08:20:27.832Z,1.60
2022-11-08T08:22:54.331Z,1.40
2022-11-08T08:25:20.833Z,1.80
2022-11-08T08:27:48.619Z,1.55
2022-11-08T08:30:17.260Z,1.23
2022-11-08T08:32:44.984Z,1.50
2022-11-08T08:35:12.928Z,1.33
2022-11-08T08:37:39.935Z,1.58
2022-11-08T08:40:07.397Z,1.23
2022-11-08T08:42:34.460Z,1.55
2022-11-08T08:45:01.392Z,1.50
2022-11-08T08:47:28.339Z,1.55
2022-11-08T08:49:54.869Z,1.42
2022-11-08T08:52:21.351Z,1.48
2022-11-08T08:54:47.907Z,1.10
2022-11-08T08:57:14.422Z,1.30
2022-11-08T09:02:27.612Z,1.20
2022-11-08T09:04:54.193Z,1.25
2022-11-08T09:07:20.918Z,1.40
2022-11-08T09:09:47.554Z,1.10
2022-11-08T09:12:14.850Z,1.50
2022-11-08T09:14:41.449Z,1.40
2022-11-08T09:17:08.050Z,1.60
2022-11-08T09:19:37.004Z,1.10
2022-11-08T09:22:03.566Z,1.40
2022-11-08T09:24:30.100Z,1.20
2022-11-08T09:26:56.616Z,1.35
2022-11-08T09:29:23.012Z,1.08
2022-11-08T09:31:49.775Z,1.23
2022-11-08T09:34:19.146Z,1.27
2022-11-08T09:36:48.100Z,1.35
2022-11-08T09:39:14.690Z,1.40
2022-11-08T09:42:09.351Z,1.20
2022-11-08T09:45:00.531Z,1.20
2022-11-08T09:47:37.548Z,0.90
2022-11-08T09:50:28.322Z,1.20
2022-11-08T09:53:02.770Z,2.40
2022-11-08T09:55:36.201Z,1.25
2022-11-08T09:58:14.675Z,1.13
2022-11-08T10:00:41.278Z,1.10
2022-11-08T10:03:15.449Z,1.27
2022-11-08T10:05:53.753Z,1.10
2022-11-08T10:09:02.015Z,1.30
2022-11-08T10:11:39.070Z,1.00
2022-11-08T10:14:27.476Z,1.08
2022-11-08T10:17:02.929Z,1.13
2022-11-08T10:20:03.698Z,1.13
2022-11-08T10:23:00.032Z,1.38
2022-11-08T10:28:15.011Z,1.20
2022-11-08T10:30:45.591Z,1.10
2022-11-08T10:33:24.907Z,1.25
2022-11-08T10:36:07.174Z,1.10
2022-11-08T10:38:46.813Z,1.00
2022-11-08T10:41:21.608Z,1.20
2022-11-08T10:44:09.306Z,1.10
2022-11-08T10:46:38.606Z,1.02
2022-11-08T10:49:26.281Z,1.20
2022-11-08T10:51:58.067Z,1.17
2022-11-08T10:54:44.176Z,1.15
2022-11-08T10:57:13.510Z,1.05
2022-11-08T10:59:40.552Z,1.17
2022-11-08T11:02:19.906Z,1.15
2022-11-08T11:04:46.381Z,1.08
2022-11-08T11:07:36.522Z,1.00
2022-11-08T11:10:23.443Z,1.15
2022-11-08T11:12:59.785Z,1.20
2022-11-08T11:15:31.848Z,1.13
2022-11-08T11:17:58.363Z,1.10
2022-11-08T11:20:24.787Z,0.80
2022-11-08T11:22:52.545Z,0.90
2022-11-08T11:25:22.184Z,1.00
2022-11-08T11:27:54.133Z,1.05
2022-11-08T11:30:30.871Z,1.10
2022-11-08T11:33:00.789Z,0.95
2022-11-08T11:35:35.746Z,1.00
2022-11-08T11:38:06.431Z,1.00
2022-11-08T11:40:44.711Z,1.10
2022-11-08T11:43:24.189Z,0.95
2022-11-08T11:45:55.510Z,1.10
2022-11-08T11:48:27.459Z,1.00
2022-11-08T11:50:54.593Z,1.33
2022-11-08T11:53:25.108Z,1.20
2022-11-08T11:56:06.545Z,0.80
2022-11-08T11:58:54.995Z,1.23
2022-11-08T12:01:32.569Z,1.30
2022-11-08T12:04:28.501Z,1.13
2022-11-08T12:07:33.467Z,1.05
2022-11-08T12:10:26.000Z,1.10
2022-11-08T12:13:34.323Z,1.00
2022-11-08T12:16:21.946Z,0.75
2022-11-08T12:19:08.754Z,1.20
2022-11-08T12:21:57.345Z,0.98
2022-11-08T12:25:00.158Z,1.15
2022-11-08T12:27:48.449Z,1.20
2022-11-08T12:30:25.099Z,0.90
2022-11-08T12:33:14.228Z,1.15
2022-11-08T12:35:52.733Z,1.30
2022-11-08T12:38:42.030Z,1.20
2022-11-08T12:41:36.157Z,1.30
2022-11-08T12:44:15.549Z,1.25
2022-11-08T12:47:01.928Z,1.10
2022-11-08T12:50:01.027Z,1.20
2022-11-08T12:52:55.517Z,1.40
2022-11-08T12:55:32.745Z,1.50
2022-11-08T12:58:01.473Z,1.48
2022-11-08T13:00:29.676Z,1.10
2022-11-08T13:03:16.067Z,1.10
2022-11-08T13:05:49.716Z,1.10
2022-11-08T13:08:33.408Z,1.33
2022-11-08T13:11:05.705Z,1.10
2022-11-08T13:13:49.108Z,1.20
2022-11-08T13:16:20.385Z,1.55
2022-11-08T13:18:58.852Z,1.10
2022-11-08T13:21:28.334Z,1.05
2022-11-08T13:24:06.710Z,1.20
2022-11-08T13:26:42.484Z,1.15
2022-11-08T13:29:17.941Z,1.15
2022-11-08T13:32:05.884Z,1.60
2022-11-08T13:34:58.283Z,1.17
2022-11-08T13:37:30.640Z,1.20
2022-11-08T13:40:38.162Z,1.30
2022-11-08T13:43:16.361Z,1.23
2022-11-08T13:45:44.575Z,1.10
2022-11-08T13:48:21.396Z,0.93
2022-11-08T13:50:58.317Z,1.52
2022-11-08T13:53:46.740Z,1.10
2022-11-08T13:56:12.994Z,1.30
2022-11-08T13:58:43.076Z,1.20
2022-11-08T14:01:34.703Z,1.30
2022-11-08T14:04:23.888Z,1.42
2022-11-08T14:07:02.391Z,1.17
2022-11-08T14:09:35.965Z,1.45
2022-11-08T14:12:15.865Z,1.25
2022-11-08T14:15:16.120Z,1.15
2022-11-08T14:17:51.445Z,0.90
2022-11-08T14:20:21.801Z,1.15
2022-11-08T14:22:50.448Z,1.20
2022-11-08T14:25:36.264Z,1.42
2022-11-08T14:28:02.595Z,1.35
2022-11-08T14:30:29.000Z,1.30
2022-11-08T14:33:18.848Z,1.20
2022-11-08T14:36:08.774Z,1.20
2022-11-08T14:38:47.933Z,1.20
2022-11-08T14:41:18.806Z,1.17
2022-11-08T14:43:47.405Z,1.27
2022-11-08T14:46:20.457Z,1.17
2022-11-08T14:51:20.606Z,1.02
2022-11-08T14:53:52.225Z,1.42
2022-11-08T14:56:28.545Z,1.25
2022-11-08T14:58:55.917Z,1.30
2022-11-08T15:01:27.206Z,1.50
2022-11-08T15:03:58.427Z,1.35
2022-11-08T15:06:40.179Z,1.55
2022-11-08T15:09:08.598Z,1.30
2022-11-08T15:11:38.899Z,1.40
2022-11-08T15:14:07.889Z,1.20
2022-11-08T15:16:42.886Z,1.00
2022-11-08T15:19:37.296Z,1.25
2022-11-08T15:22:24.638Z,1.08
2022-11-08T15:25:33.403Z,1.40
2022-11-08T15:28:20.769Z,1.30
2022-11-08T15:30:53.680Z,1.30
2022-11-08T15:33:32.365Z,1.30
2022-11-08T15:35:59.751Z,1.45
2022-11-08T15:38:38.402Z,1.33
2022-11-08T15:41:24.757Z,1.60
2022-11-08T15:43:53.570Z,1.38
2022-11-08T15:46:40.664Z,1.30
2022-11-08T15:49:21.813Z,1.15
2022-11-08T15:51:50.101Z,1.60
2022-11-08T15:54:17.788Z,1.42
2022-11-08T15:56:44.834Z,1.23
2022-11-08T15:59:18.581Z,1.60
2022-11-08T16:01:58.706Z,1.50
2022-11-08T16:04:26.890Z,1.50
2022-11-08T16:06:53.260Z,1.30
2022-11-08T16:09:19.624Z,1.38
2022-11-08T16:11:46.689Z,1.40
2022-11-08T16:14:17.373Z,1.73
2022-11-08T16:16:44.026Z,1.52
2022-11-08T16:19:19.736Z,1.20
2022-11-08T16:21:46.602Z,1.42
2022-11-08T16:24:13.016Z,1.42
2022-11-08T16:26:42.477Z,1.63
2022-11-08T16:29:29.115Z,1.27
2022-11-08T16:31:55.469Z,1.40
2022-11-08T16:34:21.925Z,1.38
2022-11-08T16:36:49.650Z,1.33
2022-11-08T16:39:19.034Z,1.52
2022-11-08T16:41:45.575Z,1.60
2022-11-08T16:44:12.134Z,1.88
2022-11-08T16:46:39.270Z,1.63
2022-11-08T16:49:07.158Z,1.40
2022-11-08T16:51:33.750Z,1.70
2022-11-08T16:54:02.774Z,1.33
2022-11-08T16:56:29.448Z,1.40
2022-11-08T16:58:56.000Z,1.33
2022-11-08T17:01:32.172Z,1.45
2022-11-08T17:03:58.852Z,1.27
2022-11-08T17:06:25.360Z,1.60
2022-11-08T17:08:51.954Z,1.50
2022-11-08T17:11:21.245Z,1.40
2022-11-08T17:13:48.272Z,1.70
2022-11-08T17:16:15.496Z,1.70
2022-11-08T17:18:42.515Z,1.58
2022-11-08T17:21:42.369Z,1.30
2022-11-08T17:23:58.141Z,1.40
2022-11-08T17:26:24.626Z,1.58
2022-11-08T17:28:55.028Z,1.60
2022-11-08T17:31:21.581Z,1.55
2022-11-08T17:33:48.154Z,1.65
2022-11-08T17:36:14.867Z,1.50
2022-11-08T17:38:42.411Z,1.45
2022-11-08T17:41:11.514Z,1.65
2022-11-08T17:43:38.120Z,1.23
2022-11-08T17:46:04.934Z,1.63
2022-11-08T17:48:31.799Z,1.40
2022-11-08T17:50:58.648Z,1.60
2022-11-08T17:53:25.572Z,1.60
2022-11-08T17:55:56.598Z,1.40
2022-11-08T17:58:24.356Z,1.77
2022-11-08T18:00:53.226Z,1.70
2022-11-08T18:03:20.754Z,1.65
2022-11-08T18:06:16.962Z,1.80
2022-11-08T18:08:43.754Z,1.60
2022-11-08T18:11:10.302Z,1.30
2022-11-08T18:13:37.041Z,1.60
2022-11-08T18:16:11.168Z,1.65
2022-11-08T18:18:38.310Z,1.60
2022-11-08T18:21:05.911Z,1.70
2022-11-08T18:23:32.709Z,1.55
2022-11-08T18:25:59.385Z,1.80
2022-11-08T18:28:26.148Z,1.70
2022-11-08T18:30:53.046Z,1.60
2022-11-08T18:33:21.021Z,1.70
2022-11-08T18:35:48.120Z,1.70
2022-11-08T18:38:14.612Z,1.75
2022-11-08T18:40:44.636Z,1.92
2022-11-08T18:43:11.172Z,1.80
2022-11-08T18:45:38.003Z,1.35
2022-11-08T18:48:04.595Z,1.58
2022-11-08T18:50:32.118Z,1.25
2022-11-08T18:53:03.081Z,1.58
2022-11-08T18:55:31.416Z,1.63
2022-11-08T18:57:58.008Z,1.50
2022-11-08T19:00:24.753Z,1.75
2022-11-08T19:02:51.252Z,1.23
2022-11-08T19:05:17.940Z,1.60
2022-11-08T19:07:44.540Z,1.67
2022-11-08T19:10:11.137Z,1.40
2022-11-08T19:12:37.734Z,1.80
2022-11-08T19:15:04.434Z,1.70
2022-11-08T19:17:31.908Z,1.45
2022-11-08T19:19:58.467Z,1.50
2022-11-08T19:22:25.087Z,1.40
2022-11-08T19:24:51.656Z,1.55
2022-11-08T19:27:18.206Z,1.50
2022-11-08T19:29:44.699Z,1.63
2022-11-08T19:32:11.229Z,1.60
2022-11-08T19:34:37.820Z,1.58
2022-11-08T19:37:04.458Z,1.55
2022-11-08T19:39:31.023Z,1.45
2022-11-08T19:42:00.145Z,1.30
2022-11-08T19:44:27.311Z,1.60
2022-11-08T19:46:53.976Z,1.77
2022-11-08T19:49:25.347Z,1.70
2022-11-08T19:51:52.492Z,1.30
2022-11-08T19:54:19.398Z,1.90
2022-11-08T19:57:15.956Z,1.55
2022-11-08T19:59:32.781Z,1.50
2022-11-08T20:01:59.842Z,1.58
2022-11-08T20:04:26.805Z,1.80
2022-11-08T20:06:53.377Z,1.30
2022-11-08T20:09:20.005Z,1.48
2022-11-08T20:11:46.560Z,1.40
2022-11-08T20:14:14.236Z,1.60
2022-11-08T20:16:43.114Z,1.30
2022-11-08T20:19:12.317Z,1.50
2022-11-08T20:21:41.998Z,1.42
2022-11-08T20:24:10.543Z,1.50
2022-11-08T20:26:38.550Z,1.50
2022-11-08T20:29:07.083Z,1.60
2022-11-08T20:31:33.999Z,1.40
2022-11-08T20:34:01.674Z,1.65
2022-11-08T20:36:33.078Z,1.42
2022-11-08T20:39:03.624Z,1.33
2022-11-08T20:41:34.351Z,1.73
2022-11-08T20:44:01.036Z,1.50
2022-11-08T20:46:27.853Z,1.50
2022-11-08T20:49:00.121Z,1.50
2022-11-08T20:51:27.790Z,1.42
2022-11-08T20:53:55.714Z,1.35
2022-11-08T20:56:23.648Z,1.50
2022-11-08T20:58:51.678Z,1.80
2022-11-08T21:01:21.038Z,1.88
2022-11-08T21:03:48.106Z,1.30
2022-11-08T21:06:18.263Z,1.70
2022-11-08T21:09:09.311Z,1.30
2022-11-08T21:11:34.460Z,1.27
2022-11-08T21:14:01.555Z,1.52
2022-11-08T21:16:33.053Z,1.35
2022-11-08T21:19:05.266Z,1.30
2022-11-08T21:21:33.076Z,1.65
2022-11-08T21:23:59.727Z,1.65
2022-11-08T21:26:26.607Z,1.60
2022-11-08T21:28:53.523Z,1.60
2022-11-08T21:31:20.188Z,1.50
2022-11-08T21:33:46.791Z,1.58
2022-11-08T21:36:13.890Z,1.25
2022-11-08T21:38:40.803Z,1.30
2022-11-08T21:41:09.534Z,1.50
2022-11-08T21:43:42.970Z,1.70
2022-11-08T21:46:18.194Z,1.75
2022-11-08T21:48:45.966Z,1.80
2022-11-08T21:51:12.826Z,1.55
2022-11-08T21:53:49.340Z,1.42
2022-11-08T21:56:19.347Z,1.30
2022-11-08T21:58:45.947Z,1.30
2022-11-08T22:01:12.505Z,1.20
2022-11-08T22:03:38.997Z,1.25
2022-11-08T22:06:05.685Z,1.63
2022-11-08T22:08:32.242Z,1.65
2022-11-08T22:10:58.812Z,1.50
2022-11-08T22:13:25.464Z,1.40
2022-11-08T22:15:52.104Z,1.20
2022-11-08T22:18:26.496Z,1.25
2022-11-08T22:21:23.565Z,1.20
2022-11-08T22:23:50.139Z,1.40
2022-11-08T22:26:16.680Z,2.03
2022-11-08T22:28:43.302Z,1.23
2022-11-08T22:31:09.868Z,1.45
2022-11-08T22:33:36.344Z,1.58
2022-11-08T22:36:02.888Z,1.50
2022-11-08T22:38:29.402Z,1.60
2022-11-08T22:40:56.002Z,1.42
2022-11-08T22:43:22.571Z,1.38
2022-11-08T22:45:49.093Z,1.35
2022-11-08T22:48:15.913Z,1.70
2022-11-08T22:50:42.785Z,1.77
2022-11-08T22:53:09.376Z,1.38
2022-11-08T22:55:35.978Z,1.75
2022-11-08T22:58:02.705Z,1.60
2022-11-08T23:00:30.002Z,1.55
2022-11-08T23:02:57.127Z,1.40
2022-11-08T23:05:24.160Z,1.70
2022-11-08T23:07:50.802Z,1.40
2022-11-08T23:10:17.565Z,1.55
2022-11-08T23:13:02.597Z,1.60
2022-11-08T23:15:51.202Z,1.60
2022-11-08T23:18:17.771Z,1.35
2022-11-08T23:21:03.405Z,1.52
2022-11-08T23:23:48.632Z,1.50
2022-11-08T23:26:37.985Z,1.55
2022-11-08T23:29:42.956Z,1.45
2022-11-08T23:32:09.440Z,1.50
2022-11-08T23:34:35.911Z,1.58
2022-11-08T23:37:02.414Z,1.33
2022-11-08T23:39:29.651Z,1.42
2022-11-08T23:42:14.718Z,1.70
2022-11-08T23:44:41.251Z,1.17
2022-11-08T23:47:08.087Z,1.48
2022-11-08T23:49:34.612Z,1.33
2022-11-08T23:52:01.084Z,1.58
2022-11-08T23:54:27.527Z,1.73
2022-11-08T23:56:54.080Z,1.60
2022-11-08T23:59:20.642Z,1.73
