createdAt,value
2022-07-27T00:04:54.023Z,6.13
2022-07-27T00:09:59.318Z,3.00
2022-07-27T00:15:05.746Z,2.70
2022-07-27T00:20:11.723Z,1.73
2022-07-27T00:25:17.052Z,3.00
2022-07-27T00:30:22.461Z,4.80
2022-07-27T00:35:27.896Z,2.80
2022-07-27T00:40:33.432Z,2.20
2022-07-27T00:45:39.456Z,4.03
2022-07-27T00:50:47.282Z,4.97
2022-07-27T00:55:52.721Z,5.80
2022-07-27T01:00:58.819Z,7.87
2022-07-27T01:06:04.636Z,2.87
2022-07-27T01:11:10.315Z,4.73
2022-07-27T01:16:15.830Z,8.63
2022-07-27T01:21:21.689Z,4.73
2022-07-27T01:26:27.539Z,7.33
2022-07-27T01:31:33.303Z,3.53
2022-07-27T01:36:38.682Z,4.37
2022-07-27T01:41:44.627Z,3.10
2022-07-27T01:46:50.146Z,6.60
2022-07-27T01:51:57.327Z,2.50
2022-07-27T01:57:03.164Z,4.57
2022-07-27T02:02:08.630Z,4.20
2022-07-27T02:07:14.095Z,4.80
2022-07-27T02:12:37.869Z,2.37
2022-07-27T02:17:45.365Z,4.13
2022-07-27T02:22:51.754Z,6.27
2022-07-27T02:27:57.220Z,6.37
2022-07-27T02:33:09.096Z,3.57
2022-07-27T02:38:14.589Z,2.23
2022-07-27T02:43:19.934Z,4.57
2022-07-27T02:48:25.332Z,4.03
2022-07-27T02:53:32.256Z,3.93
2022-07-27T02:58:37.820Z,4.97
2022-07-27T03:03:43.178Z,4.43
2022-07-27T03:08:48.735Z,3.73
2022-07-27T03:13:54.183Z,4.00
2022-07-27T03:18:59.782Z,2.47
2022-07-27T03:24:05.304Z,3.77
2022-07-27T03:29:11.014Z,3.87
2022-07-27T03:34:18.032Z,2.60
2022-07-27T03:39:23.557Z,5.57
2022-07-27T03:44:28.982Z,5.90
2022-07-27T03:49:34.656Z,4.63
2022-07-27T03:54:40.948Z,3.73
2022-07-27T03:59:46.382Z,6.93
2022-07-27T04:04:52.261Z,4.67
2022-07-27T04:09:58.130Z,3.60
2022-07-27T04:15:05.054Z,7.33
2022-07-27T04:20:11.367Z,4.20
2022-07-27T04:25:17.134Z,8.00
2022-07-27T04:30:24.325Z,9.60
2022-07-27T04:35:29.831Z,8.47
2022-07-27T04:40:36.063Z,6.13
2022-07-27T04:45:41.453Z,13.17
2022-07-27T04:50:48.521Z,10.23
2022-07-27T04:55:54.254Z,11.93
2022-07-27T05:00:59.691Z,3.67
2022-07-27T05:06:05.087Z,11.03
2022-07-27T05:11:10.468Z,6.30
2022-07-27T05:16:15.935Z,5.63
2022-07-27T05:21:21.364Z,5.53
2022-07-27T05:26:26.790Z,4.70
2022-07-27T05:31:32.200Z,9.97
2022-07-27T05:36:37.619Z,4.40
2022-07-27T05:41:43.025Z,10.70
2022-07-27T05:46:48.356Z,5.13
2022-07-27T05:51:53.744Z,9.40
2022-07-27T05:56:59.165Z,9.13
2022-07-27T06:02:04.704Z,8.83
2022-07-27T06:07:27.540Z,6.83
2022-07-27T06:12:34.354Z,6.13
2022-07-27T06:17:40.552Z,7.83
2022-07-27T06:22:51.160Z,10.30
2022-07-27T06:27:56.480Z,7.23
2022-07-27T06:33:03.739Z,7.27
2022-07-27T06:38:10.057Z,6.37
2022-07-27T06:43:15.371Z,5.63
2022-07-27T06:48:21.582Z,7.20
2022-07-27T06:53:28.008Z,8.43
2022-07-27T06:58:37.813Z,4.33
2022-07-27T07:03:43.551Z,6.57
2022-07-27T07:08:49.038Z,8.23
2022-07-27T07:13:54.349Z,6.93
2022-07-27T07:18:59.734Z,9.60
2022-07-27T07:24:05.359Z,6.77
2022-07-27T07:29:10.842Z,6.23
2022-07-27T07:34:16.655Z,4.27
2022-07-27T07:39:22.145Z,6.03
2022-07-27T07:44:27.774Z,7.03
2022-07-27T07:49:37.865Z,6.20
2022-07-27T07:54:40.338Z,13.72
2022-07-27T07:59:47.026Z,9.00
2022-07-27T08:04:52.946Z,12.37
2022-07-27T08:09:58.387Z,4.83
2022-07-27T08:15:04.327Z,7.50
2022-07-27T08:20:10.359Z,6.47
2022-07-27T08:25:17.536Z,5.87
2022-07-27T08:30:23.086Z,5.17
2022-07-27T08:35:30.230Z,7.43
2022-07-27T08:40:45.967Z,5.58
2022-07-27T08:45:45.086Z,4.43
2022-07-27T08:50:51.956Z,5.65
2022-07-27T08:55:58.076Z,5.35
2022-07-27T09:01:04.330Z,7.65
2022-07-27T09:06:09.728Z,3.80
2022-07-27T09:11:16.527Z,5.15
2022-07-27T09:16:24.894Z,5.15
2022-07-27T09:21:30.520Z,8.55
2022-07-27T09:26:36.406Z,5.20
2022-07-27T09:31:50.643Z,6.50
2022-07-27T09:36:58.760Z,3.42
2022-07-27T09:42:04.124Z,1.62
2022-07-27T09:47:25.776Z,5.75
2022-07-27T09:52:32.780Z,7.45
2022-07-27T09:57:55.815Z,3.62
2022-07-27T10:03:02.990Z,3.72
2022-07-27T10:08:09.137Z,1.92
2022-07-27T10:13:14.549Z,2.10
2022-07-27T10:18:45.109Z,2.50
2022-07-27T10:24:04.332Z,8.03
2022-07-27T10:29:21.092Z,8.68
2022-07-27T10:34:44.077Z,5.28
2022-07-27T10:40:13.100Z,5.78
2022-07-27T10:45:20.222Z,3.77
2022-07-27T10:50:30.163Z,3.72
2022-07-27T10:55:38.501Z,6.03
2022-07-27T11:00:55.871Z,3.83
2022-07-27T11:06:55.490Z,1.45
2022-07-27T11:11:42.703Z,2.40
2022-07-27T11:16:55.490Z,5.72
2022-07-27T11:21:57.880Z,3.98
2022-07-27T11:27:17.163Z,3.75
2022-07-27T11:32:14.507Z,5.95
2022-07-27T11:37:23.887Z,3.70
2022-07-27T11:42:40.608Z,2.52
2022-07-27T11:47:48.218Z,4.17
2022-07-27T11:53:02.027Z,3.90
2022-07-27T11:58:07.996Z,4.92
2022-07-27T12:03:45.755Z,3.20
2022-07-27T12:08:32.530Z,1.05
2022-07-27T12:13:37.889Z,1.98
2022-07-27T12:18:44.899Z,3.37
2022-07-27T12:23:55.655Z,2.98
2022-07-27T12:29:09.606Z,2.30
2022-07-27T12:34:16.394Z,1.32
2022-07-27T12:39:32.397Z,8.23
2022-07-27T12:44:58.434Z,4.33
2022-07-27T12:50:13.018Z,3.00
2022-07-27T12:55:20.327Z,3.40
2022-07-27T13:00:33.229Z,1.37
2022-07-27T13:05:36.947Z,2.65
2022-07-27T13:10:42.718Z,2.87
2022-07-27T13:15:48.082Z,3.10
2022-07-27T13:20:53.796Z,2.50
2022-07-27T13:25:59.689Z,1.72
2022-07-27T13:31:05.313Z,2.40
2022-07-27T13:36:10.737Z,2.02
2022-07-27T13:41:16.092Z,2.52
2022-07-27T13:46:22.005Z,3.00
2022-07-27T13:51:27.488Z,4.03
2022-07-27T13:56:33.532Z,2.37
2022-07-27T14:01:40.465Z,5.72
2022-07-27T14:06:47.945Z,3.85
2022-07-27T14:11:53.373Z,11.05
2022-07-27T14:16:58.743Z,1.95
2022-07-27T14:22:04.698Z,8.03
2022-07-27T14:27:10.119Z,2.62
2022-07-27T14:32:15.506Z,2.95
2022-07-27T14:37:22.869Z,2.20
2022-07-27T14:42:28.954Z,2.58
2022-07-27T14:47:34.415Z,1.20
2022-07-27T14:52:39.735Z,3.02
2022-07-27T14:57:46.740Z,3.60
2022-07-27T15:02:53.273Z,1.57
2022-07-27T15:07:58.722Z,1.77
2022-07-27T15:13:05.671Z,2.72
2022-07-27T15:18:11.178Z,2.17
2022-07-27T15:23:17.590Z,1.35
2022-07-27T15:28:23.040Z,1.95
2022-07-27T15:33:28.376Z,3.62
2022-07-27T15:38:33.810Z,4.40
2022-07-27T15:43:42.745Z,3.20
2022-07-27T15:48:49.870Z,3.60
2022-07-27T15:53:56.925Z,5.25
2022-07-27T15:59:02.394Z,5.87
2022-07-27T16:04:08.105Z,3.35
2022-07-27T16:09:14.487Z,4.55
2022-07-27T16:14:20.594Z,2.52
2022-07-27T16:19:25.944Z,5.20
2022-07-27T16:24:33.995Z,4.92
2022-07-27T16:29:38.156Z,4.62
2022-07-27T16:34:43.580Z,7.22
2022-07-27T16:39:48.954Z,5.47
2022-07-27T16:44:54.269Z,4.05
2022-07-27T16:49:59.698Z,8.15
2022-07-27T16:55:05.530Z,3.25
2022-07-27T17:00:12.329Z,8.10
2022-07-27T17:05:17.757Z,6.10
2022-07-27T17:10:26.630Z,7.78
2022-07-27T17:15:30.322Z,7.25
2022-07-27T17:20:37.978Z,6.87
2022-07-27T17:25:43.321Z,4.60
2022-07-27T17:30:48.809Z,4.72
2022-07-27T17:35:54.200Z,9.17
2022-07-27T17:40:59.567Z,9.47
2022-07-27T17:46:04.965Z,7.07
2022-07-27T17:51:10.795Z,7.33
2022-07-27T17:56:16.243Z,11.07
2022-07-27T18:01:21.659Z,14.60
2022-07-27T18:06:28.698Z,12.77
2022-07-27T18:11:34.117Z,21.63
2022-07-27T18:16:41.023Z,19.23
2022-07-27T18:21:46.613Z,11.90
2022-07-27T18:26:53.247Z,7.30
2022-07-27T18:31:59.035Z,7.57
2022-07-27T18:37:04.554Z,7.63
2022-07-27T18:42:10.084Z,14.70
2022-07-27T18:47:15.436Z,7.20
2022-07-27T18:52:20.969Z,8.53
2022-07-27T18:57:26.420Z,10.37
2022-07-27T19:02:38.765Z,10.47
2022-07-27T19:07:40.925Z,12.33
2022-07-27T19:12:46.363Z,13.23
2022-07-27T19:17:52.762Z,13.83
2022-07-27T19:22:58.142Z,16.93
2022-07-27T19:28:04.551Z,13.47
2022-07-27T19:33:09.887Z,10.27
2022-07-27T19:38:15.263Z,9.97
2022-07-27T19:43:21.009Z,9.17
2022-07-27T19:48:28.129Z,10.03
2022-07-27T19:53:35.137Z,5.80
2022-07-27T19:58:40.645Z,9.87
2022-07-27T20:03:50.023Z,6.67
2022-07-27T20:08:54.642Z,10.47
2022-07-27T20:14:02.587Z,7.97
2022-07-27T20:19:07.968Z,9.93
2022-07-27T20:24:14.280Z,8.73
2022-07-27T20:29:19.616Z,12.67
2022-07-27T20:34:25.993Z,11.23
2022-07-27T20:39:31.419Z,17.30
2022-07-27T20:44:36.791Z,27.43
2022-07-27T20:49:42.100Z,19.03
2022-07-27T20:54:47.500Z,20.77
2022-07-27T20:59:52.873Z,24.40
2022-07-27T21:04:59.589Z,26.93
2022-07-27T21:10:06.318Z,25.03
2022-07-27T21:15:13.645Z,23.13
2022-07-27T21:20:19.612Z,24.80
2022-07-27T21:25:24.976Z,16.47
2022-07-27T21:30:33.360Z,24.27
2022-07-27T21:35:38.684Z,23.00
2022-07-27T21:40:44.130Z,23.80
2022-07-27T21:45:49.843Z,18.00
2022-07-27T21:50:55.582Z,20.30
2022-07-27T21:56:00.979Z,22.03
2022-07-27T22:01:09.208Z,17.97
2022-07-27T22:06:16.242Z,18.97
2022-07-27T22:11:21.639Z,17.43
2022-07-27T22:16:27.095Z,18.67
2022-07-27T22:21:32.739Z,17.83
2022-07-27T22:26:38.082Z,13.23
2022-07-27T22:31:43.712Z,15.30
2022-07-27T22:36:49.108Z,17.07
2022-07-27T22:41:54.546Z,13.67
2022-07-27T22:46:59.899Z,19.13
2022-07-27T22:52:08.521Z,17.43
2022-07-27T22:57:13.827Z,20.13
2022-07-27T23:02:19.767Z,18.67
2022-07-27T23:07:25.094Z,19.37
2022-07-27T23:12:30.527Z,17.10
2022-07-27T23:17:36.154Z,15.33
2022-07-27T23:22:42.509Z,16.33
2022-07-27T23:27:49.650Z,16.00
2022-07-27T23:32:56.778Z,14.63
2022-07-27T23:38:02.128Z,15.93
2022-07-27T23:43:07.553Z,13.43
2022-07-27T23:48:12.949Z,14.87
2022-07-27T23:53:18.400Z,12.43
2022-07-27T23:58:24.200Z,19.40
