createdAt,value
2024-05-09T00:02:12.231Z,94453.38
2024-05-09T00:04:39.422Z,94452.28
2024-05-09T00:07:06.378Z,94447.59
2024-05-09T00:09:33.251Z,94450.03
2024-05-09T00:12:00.300Z,94453.09
2024-05-09T00:14:30.586Z,94466.75
2024-05-09T00:17:03.672Z,94463.53
2024-05-09T00:19:31.368Z,94462.09
2024-05-09T00:31:26.377Z,94458.53
2024-05-09T00:33:54.053Z,94462.47
2024-05-09T00:36:21.628Z,94455.38
2024-05-09T00:38:49.181Z,94453.00
2024-05-09T00:41:19.714Z,94452.19
2024-05-09T00:43:47.528Z,94453.50
2024-05-09T00:46:21.058Z,94441.28
2024-05-09T00:48:49.171Z,94438.41
2024-05-09T00:51:17.400Z,94440.28
2024-05-09T00:53:46.895Z,94449.84
2024-05-09T00:56:16.896Z,94430.50
2024-05-09T00:58:43.903Z,94441.34
2024-05-09T01:01:11.186Z,94442.94
2024-05-09T01:03:38.571Z,94448.22
2024-05-09T01:06:09.246Z,94442.09
2024-05-09T01:08:36.487Z,94446.88
2024-05-09T01:11:03.543Z,94461.13
2024-05-09T01:13:32.991Z,94461.41
2024-05-09T01:16:00.164Z,94454.28
2024-05-09T01:18:27.211Z,94458.38
2024-05-09T01:20:54.141Z,94460.22
2024-05-09T01:23:21.282Z,94464.38
2024-05-09T01:25:51.366Z,94457.88
2024-05-09T01:28:18.435Z,94457.13
2024-05-09T01:30:45.523Z,94466.91
2024-05-09T01:33:13.328Z,94464.03
2024-05-09T01:35:42.072Z,94455.88
2024-05-09T01:38:10.737Z,94469.81
2024-05-09T01:40:40.053Z,94457.13
2024-05-09T01:43:07.632Z,94473.78
2024-05-09T01:45:34.774Z,94460.34
2024-05-09T01:48:02.537Z,94468.09
2024-05-09T01:50:38.008Z,94460.84
2024-05-09T01:53:08.956Z,94464.53
2024-05-09T01:55:37.702Z,94467.38
2024-05-09T01:58:07.773Z,94472.44
2024-05-09T02:00:41.153Z,94464.56
2024-05-09T02:03:11.029Z,94463.78
2024-05-09T02:05:40.140Z,94460.50
2024-05-09T02:08:07.097Z,94462.44
2024-05-09T02:10:34.379Z,94453.47
2024-05-09T02:13:01.506Z,94461.66
2024-05-09T02:15:28.327Z,94464.06
2024-05-09T02:17:55.610Z,94454.81
2024-05-09T02:20:30.438Z,94462.41
2024-05-09T02:23:03.077Z,94456.09
2024-05-09T02:25:30.111Z,94458.66
2024-05-09T02:27:57.143Z,94463.38
2024-05-09T02:30:36.237Z,94465.31
2024-05-09T02:33:08.101Z,94462.19
2024-05-09T02:35:38.086Z,94461.75
2024-05-09T02:38:07.785Z,94466.50
2024-05-09T02:40:39.462Z,94460.16
2024-05-09T02:43:11.407Z,94462.53
2024-05-09T02:45:39.425Z,94466.56
2024-05-09T02:48:07.191Z,94466.03
2024-05-09T02:50:38.970Z,94462.63
2024-05-09T02:53:07.221Z,94464.22
2024-05-09T02:55:34.354Z,94461.00
2024-05-09T02:58:01.364Z,94448.81
2024-05-09T03:00:36.875Z,94450.38
2024-05-09T03:03:09.051Z,94441.13
2024-05-09T03:05:37.644Z,94447.66
2024-05-09T03:08:04.879Z,94443.31
2024-05-09T03:10:36.177Z,94440.44
2024-05-09T03:13:05.261Z,94444.94
2024-05-09T03:15:32.155Z,94443.66
2024-05-09T03:17:59.760Z,94447.63
2024-05-09T03:20:33.022Z,94457.31
2024-05-09T03:23:02.203Z,94449.72
2024-05-09T03:25:29.196Z,94462.16
2024-05-09T03:27:56.212Z,94451.25
2024-05-09T03:30:30.924Z,94445.97
2024-05-09T03:33:06.443Z,94451.03
2024-05-09T03:35:33.610Z,94447.56
2024-05-09T03:38:00.691Z,94445.03
2024-05-09T03:40:30.860Z,94444.34
2024-05-09T03:42:58.089Z,94451.78
2024-05-09T03:45:25.246Z,94456.81
2024-05-09T03:47:52.860Z,94461.50
2024-05-09T03:50:26.304Z,94458.84
2024-05-09T03:53:00.518Z,94463.38
2024-05-09T03:55:27.648Z,94461.16
2024-05-09T03:57:54.751Z,94463.25
2024-05-09T04:00:30.011Z,94477.25
2024-05-09T04:03:06.245Z,94474.84
2024-05-09T04:05:35.825Z,94476.59
2024-05-09T04:08:03.560Z,94483.53
2024-05-09T04:10:33.985Z,94478.47
2024-05-09T04:13:03.287Z,94477.44
2024-05-09T04:15:34.577Z,94484.09
2024-05-09T04:18:02.737Z,94489.41
2024-05-09T04:20:37.616Z,94485.66
2024-05-09T04:23:08.337Z,94493.13
2024-05-09T04:25:36.177Z,94486.75
2024-05-09T04:28:03.192Z,94489.69
2024-05-09T04:30:36.747Z,94489.94
2024-05-09T04:33:08.411Z,94488.09
2024-05-09T04:35:37.410Z,94494.69
2024-05-09T04:38:04.438Z,94503.06
2024-05-09T04:40:35.076Z,94497.69
2024-05-09T04:43:04.006Z,94495.44
2024-05-09T04:45:31.443Z,94497.59
2024-05-09T04:47:58.919Z,94494.44
2024-05-09T04:50:35.230Z,94497.91
2024-05-09T04:53:05.536Z,94499.81
2024-05-09T04:55:33.017Z,94496.88
2024-05-09T04:57:59.937Z,94490.38
2024-05-09T05:00:34.740Z,94488.00
2024-05-09T05:03:04.494Z,94498.41
2024-05-09T05:05:34.715Z,94498.56
2024-05-09T05:08:01.705Z,94499.00
2024-05-09T05:10:34.044Z,94499.97
2024-05-09T05:13:03.557Z,94499.63
2024-05-09T05:15:30.369Z,94499.97
2024-05-09T05:17:59.213Z,94499.25
2024-05-09T05:20:32.874Z,94503.41
2024-05-09T05:23:03.358Z,94498.75
2024-05-09T05:25:30.802Z,94504.19
2024-05-09T05:27:58.487Z,94500.81
2024-05-09T05:30:32.507Z,94506.78
2024-05-09T05:33:01.926Z,94510.22
2024-05-09T05:35:30.125Z,94507.09
2024-05-09T05:37:58.343Z,94514.53
2024-05-09T05:40:33.235Z,94510.47
2024-05-09T05:43:04.511Z,94513.22
2024-05-09T05:45:37.275Z,94504.69
2024-05-09T05:48:05.496Z,94503.41
2024-05-09T05:50:36.679Z,94509.59
2024-05-09T05:53:05.760Z,94500.25
2024-05-09T05:55:33.232Z,94509.75
2024-05-09T05:58:00.999Z,94514.97
2024-05-09T06:00:37.815Z,94508.09
2024-05-09T06:03:06.928Z,94508.63
2024-05-09T06:05:34.457Z,94505.41
2024-05-09T06:08:04.222Z,94514.00
2024-05-09T06:10:37.979Z,94509.09
2024-05-09T06:13:07.747Z,94508.31
2024-05-09T06:15:34.831Z,94506.59
2024-05-09T06:18:03.739Z,94508.47
2024-05-09T06:20:36.162Z,94510.19
2024-05-09T06:23:10.433Z,94508.09
2024-05-09T06:29:02.842Z,94515.88
2024-05-09T06:31:33.787Z,94519.75
2024-05-09T06:34:08.225Z,94506.50
2024-05-09T06:36:35.965Z,94517.88
2024-05-09T06:39:12.444Z,94523.16
2024-05-09T06:41:48.934Z,94524.94
2024-05-09T06:44:20.647Z,94535.97
2024-05-09T06:46:54.066Z,94532.25
2024-05-09T06:51:57.369Z,94543.50
2024-05-09T06:56:59.929Z,94538.00
2024-05-09T06:59:36.710Z,94536.25
2024-05-09T07:02:13.995Z,94541.13
2024-05-09T07:04:51.475Z,94536.03
2024-05-09T07:07:27.637Z,94529.69
2024-05-09T07:09:56.163Z,94522.94
2024-05-09T07:12:23.476Z,94527.63
2024-05-09T07:14:50.539Z,94523.94
2024-05-09T07:17:17.422Z,94523.38
2024-05-09T07:19:50.302Z,94522.78
2024-05-09T07:22:18.712Z,94523.09
2024-05-09T07:27:32.912Z,94517.66
2024-05-09T07:30:00.577Z,94509.47
2024-05-09T07:32:27.299Z,94515.38
2024-05-09T07:34:54.009Z,94510.31
2024-05-09T07:37:20.759Z,94507.19
2024-05-09T07:39:47.449Z,94507.97
2024-05-09T07:42:14.023Z,94512.09
2024-05-09T07:44:41.022Z,94517.00
2024-05-09T07:48:14.601Z,94514.44
2024-05-09T07:55:00.688Z,94514.66
2024-05-09T07:57:27.633Z,94513.66
2024-05-09T07:59:57.768Z,94515.06
2024-05-09T08:02:28.546Z,94507.97
2024-05-09T08:04:55.789Z,94507.09
2024-05-09T08:07:22.922Z,94508.47
2024-05-09T08:09:50.052Z,94500.03
2024-05-09T08:12:17.023Z,94505.03
2024-05-09T08:14:43.995Z,94498.66
2024-05-09T08:17:11.002Z,94504.81
2024-05-09T08:19:38.146Z,94499.03
2024-05-09T08:22:05.224Z,94500.66
2024-05-09T08:24:32.396Z,94501.66
2024-05-09T08:26:59.389Z,94491.47
2024-05-09T08:29:26.347Z,94503.94
2024-05-09T08:31:53.300Z,94495.13
2024-05-09T08:34:20.412Z,94501.66
2024-05-09T08:36:47.475Z,94502.69
2024-05-09T08:39:14.502Z,94499.56
2024-05-09T08:41:41.422Z,94491.03
2024-05-09T08:44:08.353Z,94507.69
2024-05-09T08:46:35.348Z,94499.66
2024-05-09T08:49:02.528Z,94502.63
2024-05-09T08:51:29.674Z,94504.44
2024-05-09T08:53:56.820Z,94507.56
2024-05-09T08:56:23.761Z,94496.94
2024-05-09T08:58:50.700Z,94501.47
2024-05-09T09:01:17.777Z,94499.88
2024-05-09T09:03:44.970Z,94503.25
2024-05-09T09:06:12.247Z,94500.41
2024-05-09T09:08:39.394Z,94500.72
2024-05-09T09:11:06.447Z,94500.56
2024-05-09T09:13:33.108Z,94511.66
2024-05-09T09:16:00.023Z,94504.34
2024-05-09T09:18:27.119Z,94507.03
2024-05-09T09:20:54.022Z,94500.84
2024-05-09T09:23:20.628Z,94500.19
2024-05-09T09:25:47.305Z,94507.03
2024-05-09T09:28:14.036Z,94496.72
2024-05-09T09:30:40.758Z,94505.31
2024-05-09T09:33:07.490Z,94498.44
2024-05-09T09:35:34.206Z,94506.16
2024-05-09T09:38:00.933Z,94501.31
2024-05-09T09:40:32.131Z,94502.59
2024-05-09T09:43:00.569Z,94503.13
2024-05-09T09:45:27.454Z,94504.94
2024-05-09T09:47:54.141Z,94499.97
2024-05-09T09:50:27.569Z,94490.78
2024-05-09T09:53:00.351Z,94500.44
2024-05-09T09:55:27.221Z,94507.28
2024-05-09T09:57:54.104Z,94506.66
2024-05-09T10:05:33.057Z,94494.69
2024-05-09T10:08:02.281Z,94491.44
2024-05-09T10:10:32.464Z,94492.31
2024-05-09T10:13:01.061Z,94488.78
2024-05-09T10:15:31.260Z,94489.03
2024-05-09T10:18:01.522Z,94494.53
2024-05-09T10:20:32.539Z,94480.53
2024-05-09T10:22:59.970Z,94481.91
2024-05-09T10:25:27.272Z,94486.91
2024-05-09T10:27:54.429Z,94491.91
2024-05-09T10:30:29.376Z,94487.72
2024-05-09T10:33:01.659Z,94491.06
2024-05-09T10:35:28.917Z,94475.19
2024-05-09T10:37:55.989Z,94489.53
2024-05-09T10:40:28.774Z,94486.31
2024-05-09T10:42:59.149Z,94490.34
2024-05-09T10:45:27.451Z,94488.47
2024-05-09T10:48:09.323Z,94484.91
2024-05-09T10:50:39.854Z,94481.00
2024-05-09T10:53:07.602Z,94478.44
2024-05-09T10:55:38.513Z,94487.31
2024-05-09T10:58:07.470Z,94480.50
2024-05-09T11:00:39.338Z,94492.31
2024-05-09T11:03:10.037Z,94492.22
2024-05-09T11:05:38.165Z,94479.19
2024-05-09T11:08:08.724Z,94486.09
2024-05-09T11:10:38.222Z,94466.06
2024-05-09T11:13:08.466Z,94475.28
2024-05-09T11:15:38.623Z,94468.78
2024-05-09T11:18:07.562Z,94452.28
2024-05-09T11:20:35.565Z,94467.13
2024-05-09T11:23:02.935Z,94454.09
2024-05-09T11:25:31.197Z,94462.06
2024-05-09T11:27:59.420Z,94458.25
2024-05-09T11:30:31.816Z,94456.44
2024-05-09T11:33:02.962Z,94456.97
2024-05-09T11:35:30.339Z,94452.66
2024-05-09T11:37:59.424Z,94456.88
2024-05-09T11:40:34.172Z,94450.22
2024-05-09T11:43:04.926Z,94448.09
2024-05-09T11:45:32.158Z,94458.22
2024-05-09T11:47:59.933Z,94450.84
2024-05-09T11:50:34.944Z,94443.47
2024-05-09T11:53:03.368Z,94451.78
2024-05-09T11:55:33.182Z,94452.38
2024-05-09T11:58:00.290Z,94446.69
2024-05-09T12:00:34.157Z,94454.22
2024-05-09T12:03:04.509Z,94447.41
2024-05-09T12:05:38.959Z,94444.25
2024-05-09T12:08:10.367Z,94439.56
2024-05-09T12:10:40.133Z,94439.84
2024-05-09T12:13:10.169Z,94447.88
2024-05-09T12:15:38.707Z,94431.66
2024-05-09T12:18:13.599Z,94442.34
2024-05-09T12:20:41.971Z,94425.19
2024-05-09T12:23:11.612Z,94422.34
2024-05-09T12:25:39.991Z,94430.94
2024-05-09T12:28:08.326Z,94429.13
2024-05-09T12:30:48.665Z,94421.50
2024-05-09T12:33:17.553Z,94418.84
2024-05-09T12:35:47.340Z,94425.31
2024-05-09T12:38:17.260Z,94416.66
2024-05-09T12:40:57.358Z,94414.44
2024-05-09T12:43:26.201Z,94413.94
2024-05-09T12:45:54.061Z,94425.28
2024-05-09T12:48:21.249Z,94415.19
2024-05-09T12:50:50.194Z,94411.06
2024-05-09T12:53:17.405Z,94411.91
2024-05-09T12:55:53.768Z,94403.59
2024-05-09T12:58:24.718Z,94407.59
2024-05-09T13:00:56.695Z,94405.13
2024-05-09T13:03:42.848Z,94403.34
2024-05-09T13:06:09.995Z,94408.81
2024-05-09T13:08:37.047Z,94403.81
2024-05-09T13:11:17.087Z,94407.25
2024-05-09T13:13:44.819Z,94392.81
2024-05-09T13:16:12.223Z,94407.91
2024-05-09T13:18:39.971Z,94403.59
2024-05-09T13:21:07.212Z,94395.56
2024-05-09T13:23:35.328Z,94399.03
2024-05-09T13:26:02.650Z,94401.06
2024-05-09T13:28:29.828Z,94387.84
2024-05-09T13:30:56.930Z,94402.84
2024-05-09T13:33:24.503Z,94396.16
2024-05-09T13:35:51.835Z,94401.16
2024-05-09T13:38:23.438Z,94387.66
2024-05-09T13:40:51.145Z,94387.50
2024-05-09T13:43:20.837Z,94377.72
2024-05-09T13:45:59.765Z,94381.13
2024-05-09T13:48:28.589Z,94378.97
2024-05-09T13:50:56.678Z,94382.13
2024-05-09T13:53:25.324Z,94366.72
2024-05-09T13:56:03.561Z,94372.63
2024-05-09T13:58:40.637Z,94382.28
2024-05-09T14:01:14.916Z,94374.25
2024-05-09T14:03:43.621Z,94363.16
2024-05-09T14:06:13.152Z,94369.72
2024-05-09T14:08:40.239Z,94364.78
2024-05-09T14:11:28.397Z,94379.94
2024-05-09T14:13:56.065Z,94379.16
2024-05-09T14:16:24.982Z,94381.13
2024-05-09T14:18:55.438Z,94367.41
2024-05-09T14:21:22.330Z,94370.94
2024-05-09T14:23:50.292Z,94363.03
2024-05-09T14:26:17.462Z,94365.50
2024-05-09T14:28:44.575Z,94363.16
2024-05-09T14:31:11.716Z,94362.19
2024-05-09T14:33:39.621Z,94379.03
2024-05-09T14:36:06.671Z,94372.63
2024-05-09T14:38:33.572Z,94365.06
2024-05-09T14:41:03.465Z,94362.66
2024-05-09T14:43:30.440Z,94362.72
2024-05-09T14:45:57.550Z,94372.19
2024-05-09T14:48:24.695Z,94360.34
2024-05-09T14:50:51.849Z,94353.28
2024-05-09T14:53:20.724Z,94355.91
2024-05-09T14:55:47.871Z,94354.41
2024-05-09T14:58:15.228Z,94357.41
2024-05-09T15:00:46.453Z,94358.50
2024-05-09T15:03:17.582Z,94362.19
2024-05-09T15:05:50.171Z,94360.56
2024-05-09T15:08:24.098Z,94345.78
2024-05-09T15:11:05.414Z,94353.72
2024-05-09T15:13:49.416Z,94349.94
2024-05-09T15:16:17.130Z,94354.19
2024-05-09T15:18:45.345Z,94354.81
2024-05-09T15:21:16.452Z,94343.88
2024-05-09T15:23:44.040Z,94338.09
2024-05-09T15:26:26.896Z,94341.41
2024-05-09T15:28:54.757Z,94341.22
2024-05-09T15:31:22.958Z,94342.56
2024-05-09T15:33:51.452Z,94342.94
2024-05-09T15:36:22.053Z,94337.16
2024-05-09T15:38:58.993Z,94328.56
2024-05-09T15:41:27.465Z,94334.91
2024-05-09T15:43:58.394Z,94334.31
2024-05-09T15:46:28.628Z,94328.81
2024-05-09T15:49:13.850Z,94328.19
2024-05-09T15:51:42.502Z,94341.47
2024-05-09T15:54:12.966Z,94342.06
2024-05-09T15:56:40.965Z,94336.22
2024-05-09T15:59:08.759Z,94331.28
2024-05-09T16:01:43.041Z,94329.75
2024-05-09T16:04:11.135Z,94335.69
2024-05-09T16:06:39.464Z,94329.13
2024-05-09T16:09:08.112Z,94326.78
2024-05-09T16:11:37.492Z,94332.16
2024-05-09T16:14:07.562Z,94325.75
2024-05-09T16:16:34.870Z,94325.28
2024-05-09T16:19:04.071Z,94318.34
2024-05-09T16:21:47.094Z,94320.81
2024-05-09T16:53:47.125Z,94305.31
2024-05-09T16:56:18.155Z,94319.13
2024-05-09T16:58:46.046Z,94313.44
2024-05-09T17:01:17.163Z,94322.53
2024-05-09T17:03:44.573Z,94317.91
2024-05-09T17:06:12.088Z,94314.91
2024-05-09T17:08:47.408Z,94316.19
2024-05-09T17:11:14.535Z,94309.69
2024-05-09T17:41:48.995Z,94310.78
2024-05-09T19:24:50.199Z,94338.53
2024-05-09T19:27:17.574Z,94341.03
2024-05-09T19:29:44.461Z,94327.28
2024-05-09T19:32:11.572Z,94343.53
2024-05-09T19:34:38.533Z,94343.00
2024-05-09T19:37:05.566Z,94340.69
2024-05-09T19:39:32.252Z,94334.41
2024-05-09T19:41:58.794Z,94330.97
2024-05-09T19:44:25.401Z,94340.91
2024-05-09T19:46:51.948Z,94345.59
2024-05-09T19:49:18.583Z,94348.41
2024-05-09T19:51:45.276Z,94352.97
2024-05-09T19:54:11.837Z,94352.84
2024-05-09T19:56:38.397Z,94346.84
2024-05-09T19:59:04.994Z,94347.97
2024-05-09T20:01:31.585Z,94347.69
2024-05-09T20:03:58.391Z,94349.16
2024-05-09T20:06:25.024Z,94347.34
2024-05-09T20:08:51.619Z,94351.31
2024-05-09T20:11:18.233Z,94349.53
2024-05-09T20:13:44.809Z,94344.22
2024-05-09T20:16:11.393Z,94353.81
2024-05-09T20:18:38.118Z,94355.03
2024-05-09T20:21:05.090Z,94353.09
2024-05-09T20:23:31.829Z,94353.78
2024-05-09T20:25:58.449Z,94357.38
2024-05-09T20:28:25.009Z,94364.09
2024-05-09T20:30:51.586Z,94360.50
2024-05-09T20:33:18.243Z,94364.91
2024-05-09T20:35:44.820Z,94358.13
2024-05-09T20:38:11.781Z,94364.22
2024-05-09T20:40:39.805Z,94359.47
2024-05-09T20:43:07.523Z,94361.00
2024-05-09T20:45:35.067Z,94362.19
2024-05-09T20:48:02.576Z,94353.56
2024-05-09T20:50:37.237Z,94362.09
2024-05-09T20:53:07.621Z,94357.66
2024-05-09T20:55:34.582Z,94356.50
2024-05-09T20:58:01.627Z,94351.22
2024-05-09T21:00:35.473Z,94345.50
2024-05-09T21:03:07.579Z,94347.25
2024-05-09T21:05:35.484Z,94352.56
2024-05-09T21:08:02.978Z,94352.50
2024-05-09T21:10:33.197Z,94350.16
2024-05-09T21:13:01.901Z,94346.44
2024-05-09T21:15:41.086Z,94341.41
2024-05-09T21:18:08.620Z,94334.66
2024-05-09T21:20:36.542Z,94332.16
2024-05-09T21:23:04.155Z,94339.72
2024-05-09T21:25:31.292Z,94344.44
2024-05-09T21:27:58.715Z,94331.41
2024-05-09T21:30:32.764Z,94330.88
2024-05-09T21:33:08.480Z,94334.03
2024-05-09T21:35:36.122Z,94335.72
2024-05-09T21:38:03.506Z,94330.91
2024-05-09T21:40:34.536Z,94335.84
2024-05-09T21:43:03.747Z,94331.41
2024-05-09T21:45:31.004Z,94327.78
2024-05-09T21:47:58.173Z,94322.72
2024-05-09T21:50:32.381Z,94322.06
2024-05-09T21:53:06.763Z,94323.84
2024-05-09T21:55:34.206Z,94323.84
2024-05-09T21:58:01.432Z,94327.75
2024-05-09T22:00:35.283Z,94331.41
2024-05-09T22:03:05.198Z,94328.91
2024-05-09T22:05:32.600Z,94331.88
2024-05-09T22:08:00.019Z,94330.50
2024-05-09T22:10:33.266Z,94329.66
2024-05-09T22:13:02.728Z,94326.97
2024-05-09T22:15:29.893Z,94326.06
2024-05-09T22:17:57.592Z,94321.47
2024-05-09T22:20:36.324Z,94320.44
2024-05-09T22:23:06.022Z,94329.53
2024-05-09T22:25:33.568Z,94327.44
2024-05-09T22:28:01.785Z,94318.75
2024-05-09T22:30:36.956Z,94330.41
2024-05-09T22:33:06.997Z,94333.44
2024-05-09T22:35:34.437Z,94337.19
2024-05-09T22:38:01.127Z,94343.41
2024-05-09T22:40:38.533Z,94346.38
2024-05-09T22:43:13.424Z,94348.91
2024-05-09T22:45:40.315Z,94347.97
2024-05-09T22:48:07.335Z,94350.44
2024-05-09T22:50:34.186Z,94346.63
2024-05-09T22:53:00.992Z,94349.41
2024-05-09T22:55:27.739Z,94343.41
2024-05-09T22:57:54.433Z,94355.97
2024-05-09T23:00:29.290Z,94354.56
2024-05-09T23:02:58.691Z,94352.81
2024-05-09T23:05:25.691Z,94353.88
2024-05-09T23:07:52.407Z,94346.31
2024-05-09T23:10:27.323Z,94342.84
2024-05-09T23:12:58.857Z,94343.28
2024-05-09T23:15:25.591Z,94341.25
2024-05-09T23:17:52.347Z,94342.03
2024-05-09T23:20:29.929Z,94342.28
2024-05-09T23:23:03.701Z,94336.97
2024-05-09T23:25:30.769Z,94336.72
2024-05-09T23:27:57.536Z,94328.72
2024-05-09T23:30:33.597Z,94329.53
2024-05-09T23:33:04.726Z,94337.78
2024-05-09T23:35:31.480Z,94344.31
2024-05-09T23:37:58.596Z,94340.53
2024-05-09T23:40:36.768Z,94338.34
2024-05-09T23:43:07.222Z,94342.31
2024-05-09T23:45:34.498Z,94336.09
2024-05-09T23:48:01.727Z,94344.78
2024-05-09T23:50:35.778Z,94340.72
2024-05-09T23:53:05.127Z,94338.97
2024-05-09T23:55:32.444Z,94336.00
2024-05-09T23:57:59.499Z,94340.44
