createdAt,value
2022-12-12T00:02:12.040Z,2.15
2022-12-12T00:04:49.102Z,1.83
2022-12-12T00:07:25.358Z,1.85
2022-12-12T00:10:02.354Z,2.05
2022-12-12T00:12:37.763Z,2.08
2022-12-12T00:15:16.078Z,2.30
2022-12-12T00:17:55.402Z,2.00
2022-12-12T00:20:34.054Z,2.05
2022-12-12T00:23:09.850Z,1.83
2022-12-12T00:25:45.139Z,2.10
2022-12-12T00:28:20.370Z,2.47
2022-12-12T00:30:56.871Z,2.78
2022-12-12T00:33:35.260Z,2.92
2022-12-12T00:36:12.178Z,2.78
2022-12-12T00:38:48.892Z,2.60
2022-12-12T00:41:26.333Z,2.40
2022-12-12T00:44:01.111Z,2.50
2022-12-12T00:46:35.594Z,2.60
2022-12-12T00:49:12.447Z,2.60
2022-12-12T00:51:49.885Z,2.97
2022-12-12T00:54:25.403Z,2.60
2022-12-12T00:57:00.336Z,2.42
2022-12-12T00:59:35.347Z,4.55
2022-12-12T01:02:11.104Z,2.15
2022-12-12T01:04:48.055Z,3.33
2022-12-12T01:07:23.655Z,1.95
2022-12-12T01:09:59.045Z,2.30
2022-12-12T01:12:34.080Z,2.10
2022-12-12T01:15:11.268Z,2.30
2022-12-12T01:17:47.277Z,2.25
2022-12-12T01:20:24.996Z,1.98
2022-12-12T01:23:02.050Z,1.63
2022-12-12T01:25:38.049Z,2.10
2022-12-12T01:28:14.244Z,1.80
2022-12-12T01:30:50.344Z,2.33
2022-12-12T01:33:26.829Z,2.08
2022-12-12T01:36:05.684Z,1.92
2022-12-12T01:38:43.040Z,2.20
2022-12-12T01:41:19.955Z,2.30
2022-12-12T01:43:56.271Z,2.00
2022-12-12T01:46:43.309Z,2.50
2022-12-12T01:49:30.959Z,2.20
2022-12-12T01:52:12.774Z,2.60
2022-12-12T01:54:58.881Z,2.10
2022-12-12T01:57:37.995Z,2.50
2022-12-12T02:00:15.752Z,2.50
2022-12-12T02:02:55.719Z,2.47
2022-12-12T02:05:33.179Z,2.00
2022-12-12T02:08:12.131Z,2.10
2022-12-12T02:10:49.015Z,2.00
2022-12-12T02:13:25.365Z,2.45
2022-12-12T02:16:06.643Z,2.47
2022-12-12T02:18:48.350Z,2.42
2022-12-12T02:21:30.846Z,1.60
2022-12-12T02:24:27.103Z,1.80
2022-12-12T02:27:22.574Z,1.80
2022-12-12T02:30:13.508Z,2.47
2022-12-12T02:32:58.653Z,2.05
2022-12-12T02:35:37.977Z,1.70
2022-12-12T02:38:17.521Z,2.10
2022-12-12T02:41:01.903Z,1.63
2022-12-12T02:43:40.235Z,1.60
2022-12-12T02:46:18.423Z,1.67
2022-12-12T02:48:56.966Z,1.70
2022-12-12T02:51:32.762Z,2.00
2022-12-12T02:54:08.626Z,2.00
2022-12-12T02:56:55.179Z,2.03
2022-12-12T02:59:31.858Z,2.00
2022-12-12T03:02:13.099Z,1.50
2022-12-12T03:05:10.522Z,1.60
2022-12-12T03:07:52.264Z,1.35
2022-12-12T03:10:37.581Z,1.80
2022-12-12T03:13:16.800Z,1.50
2022-12-12T03:15:57.133Z,1.83
2022-12-12T03:18:34.092Z,1.40
2022-12-12T03:21:13.132Z,1.40
2022-12-12T03:23:53.359Z,1.40
2022-12-12T03:26:32.600Z,1.30
2022-12-12T03:29:10.546Z,1.63
2022-12-12T03:31:47.613Z,1.63
2022-12-12T03:34:25.653Z,1.67
2022-12-12T03:37:05.467Z,1.67
2022-12-12T03:39:42.514Z,1.40
2022-12-12T03:42:27.776Z,1.40
2022-12-12T03:45:09.104Z,1.50
2022-12-12T03:47:51.000Z,1.45
2022-12-12T03:50:27.991Z,1.30
2022-12-12T03:53:09.434Z,1.40
2022-12-12T03:55:53.362Z,1.00
2022-12-12T03:58:35.224Z,1.20
2022-12-12T04:01:15.484Z,1.42
2022-12-12T04:04:00.446Z,1.00
2022-12-12T04:06:40.420Z,1.20
2022-12-12T04:09:36.240Z,1.23
2022-12-12T04:12:33.676Z,1.33
2022-12-12T04:15:33.761Z,1.10
2022-12-12T04:18:19.300Z,1.20
2022-12-12T04:21:23.031Z,1.50
2022-12-12T04:24:06.008Z,1.38
2022-12-12T04:26:47.273Z,1.60
2022-12-12T04:29:35.589Z,1.63
2022-12-12T04:32:22.312Z,1.17
2022-12-12T04:35:03.327Z,1.20
2022-12-12T04:37:43.419Z,1.58
2022-12-12T04:40:23.221Z,1.33
2022-12-12T04:43:03.216Z,1.42
2022-12-12T04:45:42.117Z,1.20
2022-12-12T04:48:23.129Z,1.10
2022-12-12T04:51:00.104Z,1.30
2022-12-12T04:53:40.531Z,1.10
2022-12-12T04:56:21.936Z,1.10
2022-12-12T04:59:01.333Z,1.10
2022-12-12T05:01:46.867Z,1.27
2022-12-12T05:04:29.794Z,1.20
2022-12-12T05:07:09.562Z,1.10
2022-12-12T05:09:46.756Z,1.00
2022-12-12T05:12:23.564Z,1.00
2022-12-12T05:15:00.981Z,1.10
2022-12-12T05:17:45.580Z,1.10
2022-12-12T05:20:23.623Z,1.30
2022-12-12T05:22:59.961Z,1.00
2022-12-12T05:25:35.859Z,1.58
2022-12-12T05:28:13.213Z,1.30
2022-12-12T05:30:51.730Z,1.20
2022-12-12T05:33:28.980Z,1.10
2022-12-12T05:36:04.764Z,1.30
2022-12-12T05:38:40.082Z,0.90
2022-12-12T05:41:17.092Z,1.13
2022-12-12T05:43:53.586Z,1.00
2022-12-12T05:46:30.952Z,0.93
2022-12-12T05:49:07.548Z,1.10
2022-12-12T05:51:43.965Z,1.00
2022-12-12T05:54:19.259Z,0.93
2022-12-12T05:56:55.310Z,1.35
2022-12-12T05:59:32.813Z,1.05
2022-12-12T06:02:11.704Z,1.00
2022-12-12T06:04:47.518Z,1.10
2022-12-12T06:07:23.554Z,1.10
2022-12-12T06:10:00.296Z,0.98
2022-12-12T06:12:37.252Z,0.90
2022-12-12T06:15:14.314Z,1.00
2022-12-12T06:17:53.153Z,0.90
2022-12-12T06:20:30.184Z,1.10
2022-12-12T06:23:07.302Z,0.80
2022-12-12T06:25:43.492Z,1.25
2022-12-12T06:28:19.040Z,0.90
2022-12-12T06:30:56.001Z,0.90
2022-12-12T06:33:37.276Z,1.00
2022-12-12T06:36:16.335Z,0.80
2022-12-12T06:38:52.533Z,0.90
2022-12-12T06:41:29.903Z,0.85
2022-12-12T06:44:06.444Z,0.90
2022-12-12T06:46:44.432Z,0.90
2022-12-12T06:49:22.309Z,0.80
2022-12-12T06:51:58.185Z,0.90
2022-12-12T06:54:35.329Z,0.82
2022-12-12T06:57:11.325Z,0.90
2022-12-12T06:59:46.775Z,0.90
2022-12-12T07:02:29.342Z,1.10
2022-12-12T07:05:09.753Z,1.75
2022-12-12T07:07:45.905Z,1.00
2022-12-12T07:10:21.557Z,0.80
2022-12-12T07:12:57.850Z,1.15
2022-12-12T07:15:34.178Z,0.70
2022-12-12T07:18:10.746Z,0.90
2022-12-12T07:20:50.477Z,0.88
2022-12-12T07:23:26.518Z,0.93
2022-12-12T07:26:03.034Z,0.88
2022-12-12T07:28:39.860Z,0.73
2022-12-12T07:31:17.350Z,0.65
2022-12-12T07:33:54.395Z,0.80
2022-12-12T07:36:33.282Z,1.00
2022-12-12T07:39:09.712Z,0.80
2022-12-12T07:41:45.641Z,0.90
2022-12-12T07:44:22.039Z,0.90
2022-12-12T07:46:58.893Z,1.02
2022-12-12T07:49:35.938Z,1.60
2022-12-12T07:52:13.464Z,0.93
2022-12-12T07:54:49.631Z,1.10
2022-12-12T07:57:26.868Z,0.77
2022-12-12T08:00:03.283Z,0.95
2022-12-12T08:02:46.608Z,0.80
2022-12-12T08:05:23.385Z,1.30
2022-12-12T08:08:02.278Z,0.80
2022-12-12T08:10:38.093Z,0.80
2022-12-12T08:13:13.691Z,0.68
2022-12-12T08:15:50.021Z,0.90
2022-12-12T08:18:26.713Z,0.85
2022-12-12T08:21:03.487Z,0.70
2022-12-12T08:23:41.004Z,0.70
2022-12-12T08:26:18.250Z,1.00
2022-12-12T08:28:55.088Z,0.90
2022-12-12T08:31:31.637Z,0.80
2022-12-12T08:34:09.777Z,0.90
2022-12-12T08:36:46.940Z,0.60
2022-12-12T08:39:26.245Z,0.90
2022-12-12T08:42:02.101Z,0.55
2022-12-12T08:44:37.678Z,0.70
2022-12-12T08:47:14.632Z,0.60
2022-12-12T08:49:51.997Z,0.80
2022-12-12T08:52:28.174Z,0.60
2022-12-12T08:55:06.378Z,0.70
2022-12-12T08:57:41.912Z,0.70
2022-12-12T09:00:20.442Z,0.73
2022-12-12T09:02:56.519Z,0.80
2022-12-12T09:05:32.760Z,0.75
2022-12-12T09:08:08.774Z,1.27
2022-12-12T09:10:50.422Z,1.08
2022-12-12T09:13:28.122Z,1.40
2022-12-12T09:16:05.650Z,1.17
2022-12-12T09:18:48.150Z,1.00
2022-12-12T09:21:24.898Z,1.30
2022-12-12T09:24:01.151Z,1.13
2022-12-12T09:26:40.095Z,0.90
2022-12-12T09:29:19.615Z,0.90
2022-12-12T09:31:56.090Z,0.90
2022-12-12T09:34:33.463Z,0.95
2022-12-12T09:37:08.141Z,1.10
2022-12-12T09:39:45.209Z,1.10
2022-12-12T09:42:27.892Z,0.90
2022-12-12T09:45:04.147Z,1.10
2022-12-12T09:47:42.551Z,0.90
2022-12-12T09:50:22.954Z,1.20
2022-12-12T09:53:00.504Z,1.10
2022-12-12T09:55:42.907Z,1.20
2022-12-12T09:58:25.910Z,1.33
2022-12-12T10:01:04.606Z,0.90
2022-12-12T10:03:50.993Z,1.00
2022-12-12T10:06:36.896Z,1.00
2022-12-12T10:09:21.711Z,0.93
2022-12-12T10:11:59.288Z,1.02
2022-12-12T10:14:45.082Z,0.77
2022-12-12T10:17:24.129Z,1.08
2022-12-12T10:20:03.179Z,0.80
2022-12-12T10:22:44.653Z,1.00
2022-12-12T10:25:30.725Z,0.90
2022-12-12T10:28:15.674Z,0.82
2022-12-12T10:31:22.071Z,0.90
2022-12-12T10:34:16.986Z,0.70
2022-12-12T10:37:13.837Z,1.00
2022-12-12T10:40:03.828Z,0.75
2022-12-12T10:42:44.343Z,0.98
2022-12-12T10:45:48.390Z,0.80
2022-12-12T10:48:26.573Z,0.90
2022-12-12T10:51:07.093Z,0.70
2022-12-12T10:53:42.775Z,0.70
2022-12-12T10:56:26.440Z,0.70
2022-12-12T10:59:04.535Z,0.73
2022-12-12T11:02:08.911Z,0.63
2022-12-12T11:04:41.752Z,0.70
2022-12-12T11:07:25.433Z,0.80
2022-12-12T11:10:02.809Z,0.75
2022-12-12T11:12:40.895Z,0.70
2022-12-12T11:15:21.136Z,0.60
2022-12-12T11:18:02.630Z,0.68
2022-12-12T11:20:51.642Z,0.70
2022-12-12T11:23:31.345Z,0.70
2022-12-12T11:26:12.248Z,0.73
2022-12-12T11:28:53.912Z,0.70
2022-12-12T11:31:33.295Z,0.70
2022-12-12T11:34:11.025Z,0.70
2022-12-12T11:36:49.265Z,0.80
2022-12-12T11:39:31.125Z,0.88
2022-12-12T11:42:10.334Z,1.05
2022-12-12T11:44:48.109Z,0.88
2022-12-12T11:47:30.976Z,0.65
2022-12-12T11:50:20.170Z,0.75
2022-12-12T11:53:02.177Z,0.70
2022-12-12T11:55:47.835Z,0.70
2022-12-12T11:58:29.117Z,0.60
2022-12-12T12:01:12.122Z,0.70
2022-12-12T12:04:08.416Z,0.60
2022-12-12T12:06:55.660Z,0.60
2022-12-12T12:09:42.310Z,0.70
2022-12-12T12:12:22.912Z,0.90
2022-12-12T12:15:20.212Z,0.70
2022-12-12T12:18:16.148Z,0.70
2022-12-12T12:21:17.231Z,0.70
2022-12-12T12:24:04.564Z,0.60
2022-12-12T12:26:45.794Z,0.75
2022-12-12T12:29:51.530Z,0.68
2022-12-12T12:32:39.382Z,0.70
2022-12-12T12:35:35.003Z,0.80
2022-12-12T12:38:21.878Z,0.70
2022-12-12T12:41:19.679Z,0.60
2022-12-12T12:44:09.507Z,0.50
2022-12-12T12:46:52.669Z,0.50
2022-12-12T12:49:31.958Z,0.60
2022-12-12T12:52:15.040Z,0.55
2022-12-12T12:54:53.938Z,0.80
2022-12-12T12:57:35.353Z,0.55
2022-12-12T13:00:20.527Z,0.88
2022-12-12T13:03:03.158Z,0.70
2022-12-12T13:05:44.028Z,0.63
2022-12-12T13:08:26.352Z,0.80
2022-12-12T13:11:04.989Z,0.77
2022-12-12T13:13:43.158Z,0.50
2022-12-12T13:16:23.608Z,0.60
2022-12-12T13:19:07.732Z,0.70
2022-12-12T13:21:52.654Z,0.70
2022-12-12T13:24:36.217Z,0.55
2022-12-12T13:27:18.426Z,0.70
2022-12-12T13:29:57.777Z,0.70
2022-12-12T13:33:02.385Z,0.70
2022-12-12T13:35:46.016Z,0.65
2022-12-12T13:38:27.131Z,0.70
2022-12-12T13:41:06.127Z,0.77
2022-12-12T13:43:53.260Z,0.70
2022-12-12T13:46:45.034Z,0.80
2022-12-12T13:49:47.003Z,0.90
2022-12-12T13:52:36.658Z,0.70
2022-12-12T13:55:27.351Z,0.60
2022-12-12T13:58:23.587Z,0.65
2022-12-12T14:01:41.768Z,0.60
2022-12-12T14:04:33.560Z,0.60
2022-12-12T14:07:12.302Z,0.60
2022-12-12T14:09:50.708Z,0.70
2022-12-12T14:12:32.430Z,0.70
2022-12-12T14:15:11.618Z,0.70
2022-12-12T14:17:55.698Z,0.60
2022-12-12T14:20:36.779Z,0.60
2022-12-12T14:23:34.399Z,0.80
2022-12-12T14:26:55.379Z,0.70
2022-12-12T14:29:33.802Z,0.60
2022-12-12T14:32:33.538Z,0.80
2022-12-12T14:35:30.773Z,0.63
2022-12-12T14:38:20.885Z,0.55
2022-12-12T14:41:06.574Z,0.80
2022-12-12T14:43:47.422Z,0.70
2022-12-12T14:46:47.292Z,0.60
2022-12-12T14:49:24.667Z,0.60
2022-12-12T14:52:02.270Z,0.60
2022-12-12T14:54:41.175Z,0.60
2022-12-12T14:57:24.732Z,0.90
2022-12-12T15:00:01.493Z,0.70
2022-12-12T15:02:42.203Z,0.65
2022-12-12T15:05:20.236Z,0.80
2022-12-12T15:08:04.739Z,0.77
2022-12-12T15:10:44.143Z,0.68
2022-12-12T15:13:23.618Z,0.70
2022-12-12T15:15:59.725Z,0.70
2022-12-12T15:18:36.585Z,0.70
2022-12-12T15:21:13.057Z,0.73
2022-12-12T15:23:49.478Z,0.80
2022-12-12T15:26:32.030Z,0.80
2022-12-12T15:29:09.966Z,0.90
2022-12-12T15:31:49.162Z,0.70
2022-12-12T15:34:42.179Z,0.60
2022-12-12T15:37:30.048Z,0.68
2022-12-12T15:40:25.827Z,0.73
2022-12-12T15:43:05.900Z,0.70
2022-12-12T15:45:44.904Z,0.77
2022-12-12T15:48:22.586Z,0.60
2022-12-12T15:51:02.366Z,0.70
2022-12-12T15:53:40.965Z,0.70
2022-12-12T15:56:18.368Z,1.00
2022-12-12T15:58:58.299Z,0.80
2022-12-12T16:01:35.526Z,0.60
2022-12-12T16:04:13.176Z,0.70
2022-12-12T16:06:50.853Z,0.70
2022-12-12T16:09:28.421Z,0.70
2022-12-12T16:12:06.242Z,0.80
2022-12-12T16:14:44.808Z,0.88
2022-12-12T16:17:23.451Z,0.68
2022-12-12T16:19:59.994Z,0.68
2022-12-12T16:22:41.417Z,0.90
2022-12-12T16:25:19.959Z,0.80
2022-12-12T16:27:57.985Z,0.68
2022-12-12T16:30:36.271Z,0.80
2022-12-12T16:33:18.420Z,0.80
2022-12-12T16:35:53.962Z,0.70
2022-12-12T16:38:30.017Z,0.70
2022-12-12T16:41:08.520Z,0.80
2022-12-12T16:43:45.813Z,0.68
2022-12-12T16:46:24.942Z,0.95
2022-12-12T16:49:08.291Z,0.70
2022-12-12T16:51:47.072Z,0.90
2022-12-12T16:54:23.802Z,0.70
2022-12-12T16:56:59.874Z,0.70
2022-12-12T16:59:36.815Z,0.75
2022-12-12T17:02:23.211Z,0.90
2022-12-12T17:04:58.817Z,0.88
2022-12-12T17:07:34.936Z,0.80
2022-12-12T17:10:15.271Z,0.80
2022-12-12T17:12:52.800Z,0.70
2022-12-12T17:15:29.695Z,0.90
2022-12-12T17:18:08.339Z,0.80
2022-12-12T17:20:44.769Z,0.90
2022-12-12T17:23:29.737Z,0.70
2022-12-12T17:26:08.115Z,0.50
2022-12-12T17:28:44.149Z,0.90
2022-12-12T17:31:20.022Z,0.75
2022-12-12T17:33:58.155Z,0.80
2022-12-12T17:36:34.085Z,0.90
2022-12-12T17:39:10.180Z,0.73
2022-12-12T17:41:46.095Z,0.80
2022-12-12T17:44:24.977Z,0.60
2022-12-12T17:47:01.217Z,0.70
2022-12-12T17:49:38.749Z,0.88
2022-12-12T17:52:14.898Z,0.70
2022-12-12T17:55:52.093Z,0.90
2022-12-12T17:57:48.052Z,0.80
2022-12-12T18:00:25.702Z,0.65
2022-12-12T18:03:02.244Z,0.70
2022-12-12T18:05:40.650Z,0.80
2022-12-12T18:08:16.854Z,0.93
2022-12-12T18:10:53.022Z,0.73
2022-12-12T18:13:28.332Z,0.82
2022-12-12T18:16:06.451Z,0.90
2022-12-12T18:18:42.728Z,0.75
2022-12-12T18:24:18.631Z,0.80
2022-12-12T18:26:58.442Z,0.70
2022-12-12T18:29:34.183Z,0.60
2022-12-12T18:32:09.978Z,0.73
2022-12-12T18:34:46.650Z,0.60
2022-12-12T18:37:25.732Z,0.80
2022-12-12T18:40:01.519Z,0.52
2022-12-12T18:42:37.788Z,0.70
2022-12-12T18:45:14.702Z,0.60
2022-12-12T18:47:52.086Z,0.75
2022-12-12T18:50:28.580Z,0.77
2022-12-12T18:53:06.504Z,0.63
2022-12-12T18:55:47.066Z,0.70
2022-12-12T18:58:24.056Z,0.63
2022-12-12T19:01:09.640Z,0.80
2022-12-12T19:03:47.258Z,0.60
2022-12-12T19:06:25.550Z,0.70
2022-12-12T19:09:05.944Z,0.80
2022-12-12T19:11:43.096Z,0.65
2022-12-12T19:14:19.911Z,0.80
2022-12-12T19:16:56.692Z,0.75
2022-12-12T19:19:33.037Z,0.70
2022-12-12T19:22:24.948Z,0.60
2022-12-12T19:25:05.832Z,0.88
2022-12-12T19:27:41.991Z,0.90
2022-12-12T19:30:19.873Z,0.73
2022-12-12T19:32:54.921Z,0.90
2022-12-12T19:35:30.274Z,0.70
2022-12-12T19:38:04.651Z,1.00
2022-12-12T19:40:42.576Z,0.90
2022-12-12T19:43:17.543Z,1.30
2022-12-12T19:45:52.690Z,0.90
2022-12-12T19:48:28.280Z,0.95
2022-12-12T19:51:09.747Z,1.20
2022-12-12T19:53:45.360Z,1.10
2022-12-12T19:56:24.056Z,1.10
2022-12-12T19:58:59.785Z,0.80
2022-12-12T20:01:38.357Z,1.05
2022-12-12T20:04:18.314Z,1.00
2022-12-12T20:06:56.907Z,0.90
2022-12-12T20:09:34.204Z,0.88
2022-12-12T20:12:12.500Z,0.85
2022-12-12T20:14:47.080Z,0.80
2022-12-12T20:17:23.641Z,0.60
2022-12-12T20:19:59.983Z,0.70
2022-12-12T20:22:36.732Z,0.80
2022-12-12T20:25:13.509Z,1.10
2022-12-12T20:27:51.806Z,0.95
2022-12-12T20:30:27.306Z,0.73
2022-12-12T20:33:04.616Z,0.80
2022-12-12T20:35:41.937Z,0.98
2022-12-12T20:38:19.179Z,0.88
2022-12-12T20:40:56.400Z,1.30
2022-12-12T20:43:36.000Z,1.25
2022-12-12T20:46:18.489Z,0.90
2022-12-12T20:48:56.567Z,1.00
2022-12-12T20:54:30.470Z,1.05
2022-12-12T20:57:06.012Z,0.90
2022-12-12T20:59:43.619Z,1.10
2022-12-12T21:02:19.323Z,0.80
2022-12-12T21:04:55.991Z,0.90
2022-12-12T21:07:33.553Z,1.10
2022-12-12T21:10:10.339Z,0.80
2022-12-12T21:12:45.773Z,0.77
2022-12-12T21:15:24.428Z,0.82
2022-12-12T21:18:01.411Z,0.95
2022-12-12T21:20:38.758Z,1.33
2022-12-12T21:23:13.991Z,1.00
2022-12-12T21:25:53.187Z,0.88
2022-12-12T21:28:30.011Z,0.70
2022-12-12T21:31:09.388Z,0.63
2022-12-12T21:33:44.031Z,0.77
2022-12-12T21:36:21.319Z,0.95
2022-12-12T21:38:56.710Z,0.90
2022-12-12T21:41:32.588Z,0.80
2022-12-12T21:44:10.614Z,0.80
2022-12-12T21:46:48.153Z,0.75
2022-12-12T21:49:32.760Z,0.80
2022-12-12T21:52:07.879Z,0.70
2022-12-12T21:54:44.043Z,0.68
2022-12-12T21:57:24.630Z,0.95
2022-12-12T21:59:59.718Z,1.08
2022-12-12T22:02:37.017Z,0.70
2022-12-12T22:05:13.050Z,0.88
2022-12-12T22:07:48.902Z,0.80
2022-12-12T22:10:24.117Z,0.70
2022-12-12T22:12:58.738Z,0.80
2022-12-12T22:15:37.804Z,0.60
2022-12-12T22:18:16.479Z,0.85
2022-12-12T22:20:51.889Z,0.70
2022-12-12T22:23:27.908Z,0.70
2022-12-12T22:26:06.210Z,0.80
2022-12-12T22:28:42.058Z,0.70
2022-12-12T22:31:17.453Z,0.65
2022-12-12T22:33:54.779Z,0.88
2022-12-12T22:36:31.257Z,0.68
2022-12-12T22:39:06.948Z,0.70
2022-12-12T22:41:42.441Z,0.70
2022-12-12T22:44:19.631Z,0.80
2022-12-12T22:46:54.890Z,0.90
2022-12-12T22:49:32.880Z,0.98
2022-12-12T22:52:07.951Z,0.90
2022-12-12T22:54:43.144Z,1.00
2022-12-12T22:57:18.138Z,0.80
2022-12-12T22:59:54.599Z,0.80
2022-12-12T23:02:29.915Z,0.88
2022-12-12T23:05:07.755Z,0.93
2022-12-12T23:07:43.047Z,0.95
2022-12-12T23:10:19.725Z,0.80
2022-12-12T23:12:55.300Z,0.82
2022-12-12T23:15:30.924Z,0.90
2022-12-12T23:18:06.128Z,0.80
2022-12-12T23:20:45.442Z,0.90
2022-12-12T23:23:20.884Z,1.35
2022-12-12T23:25:57.040Z,1.00
2022-12-12T23:28:33.646Z,1.05
2022-12-12T23:31:15.266Z,0.75
2022-12-12T23:33:51.852Z,0.80
2022-12-12T23:36:30.243Z,0.80
2022-12-12T23:39:08.496Z,0.90
2022-12-12T23:41:46.101Z,0.93
2022-12-12T23:44:24.373Z,0.70
2022-12-12T23:47:00.327Z,0.70
2022-12-12T23:49:35.850Z,0.82
2022-12-12T23:52:14.323Z,0.85
2022-12-12T23:54:50.176Z,0.75
2022-12-12T23:57:25.989Z,0.82
