createdAt,value
2018-11-29T00:00:25.532Z,0.00
2018-11-29T00:01:25.705Z,0.00
2018-11-29T00:02:25.879Z,0.00
2018-11-29T00:03:26.055Z,0.00
2018-11-29T00:04:26.246Z,0.00
2018-11-29T00:05:26.401Z,0.00
2018-11-29T00:06:26.578Z,0.00
2018-11-29T00:07:26.747Z,0.00
2018-11-29T00:08:26.914Z,0.00
2018-11-29T00:09:27.083Z,0.00
2018-11-29T00:10:27.255Z,0.00
2018-11-29T00:11:27.427Z,0.00
2018-11-29T00:12:27.600Z,0.00
2018-11-29T00:13:27.772Z,0.00
2018-11-29T00:14:27.945Z,0.00
2018-11-29T00:15:28.122Z,0.00
2018-11-29T00:16:28.285Z,0.00
2018-11-29T00:17:28.453Z,0.00
2018-11-29T00:18:28.620Z,0.00
2018-11-29T00:19:28.792Z,0.00
2018-11-29T00:20:28.964Z,0.00
2018-11-29T00:21:29.132Z,0.00
2018-11-29T00:22:29.300Z,0.00
2018-11-29T00:23:29.478Z,0.00
2018-11-29T00:24:29.653Z,0.00
2018-11-29T00:25:29.820Z,0.00
2018-11-29T00:26:29.990Z,0.00
2018-11-29T00:27:30.163Z,0.00
2018-11-29T00:28:30.337Z,0.00
2018-11-29T00:29:30.510Z,0.00
2018-11-29T00:30:30.684Z,0.00
2018-11-29T00:31:30.850Z,0.00
2018-11-29T00:32:31.020Z,0.00
2018-11-29T00:33:31.194Z,0.00
2018-11-29T00:34:31.375Z,0.00
2018-11-29T00:35:31.537Z,0.00
2018-11-29T00:36:31.714Z,0.00
2018-11-29T00:37:31.886Z,0.00
2018-11-29T00:38:32.064Z,0.00
2018-11-29T00:39:32.227Z,0.00
2018-11-29T00:40:32.395Z,0.00
2018-11-29T00:41:32.579Z,0.00
2018-11-29T00:42:32.741Z,0.00
2018-11-29T00:43:32.921Z,0.00
2018-11-29T00:44:33.088Z,0.00
2018-11-29T00:45:33.256Z,0.00
2018-11-29T00:46:33.428Z,0.00
2018-11-29T00:47:33.601Z,0.00
2018-11-29T00:48:33.775Z,0.00
2018-11-29T00:49:33.943Z,0.00
2018-11-29T00:50:34.113Z,0.00
2018-11-29T00:51:34.287Z,0.00
2018-11-29T00:52:34.458Z,0.00
2018-11-29T00:53:34.633Z,0.00
2018-11-29T00:54:34.797Z,0.00
2018-11-29T00:55:34.969Z,0.00
2018-11-29T00:56:35.142Z,0.00
2018-11-29T00:57:35.312Z,0.00
2018-11-29T00:58:35.484Z,0.00
2018-11-29T00:59:35.651Z,0.00
2018-11-29T01:00:35.823Z,0.00
2018-11-29T01:01:35.994Z,0.00
2018-11-29T01:02:36.163Z,0.00
2018-11-29T01:03:36.338Z,0.00
2018-11-29T01:04:36.506Z,0.00
2018-11-29T01:05:36.692Z,0.00
2018-11-29T01:06:36.841Z,0.00
2018-11-29T01:07:37.012Z,0.00
2018-11-29T01:08:37.181Z,0.00
2018-11-29T01:09:37.357Z,0.00
2018-11-29T01:10:37.529Z,0.00
2018-11-29T01:12:37.861Z,0.00
2018-11-29T01:13:38.037Z,0.00
2018-11-29T01:14:38.206Z,0.00
2018-11-29T01:15:38.376Z,0.00
2018-11-29T01:16:38.549Z,0.00
2018-11-29T01:17:38.723Z,0.00
2018-11-29T01:18:38.892Z,0.00
2018-11-29T01:19:39.063Z,0.00
2018-11-29T01:20:39.232Z,0.00
2018-11-29T01:21:39.411Z,0.00
2018-11-29T01:22:39.574Z,0.00
2018-11-29T01:23:39.744Z,0.00
2018-11-29T01:24:39.919Z,0.00
2018-11-29T01:25:40.090Z,0.00
2018-11-29T01:26:40.262Z,0.00
2018-11-29T01:27:40.432Z,0.00
2018-11-29T01:28:40.604Z,0.00
2018-11-29T01:29:40.772Z,0.00
2018-11-29T01:30:40.943Z,0.00
2018-11-29T01:31:41.114Z,0.00
2018-11-29T01:32:41.291Z,0.00
2018-11-29T01:33:41.467Z,0.00
2018-11-29T01:34:41.638Z,0.00
2018-11-29T01:35:41.814Z,0.00
2018-11-29T01:36:41.975Z,0.00
2018-11-29T01:37:42.156Z,0.00
2018-11-29T01:38:42.325Z,0.00
2018-11-29T01:39:42.498Z,0.00
2018-11-29T01:40:42.662Z,0.00
2018-11-29T01:41:42.844Z,0.00
2018-11-29T01:42:43.008Z,0.00
2018-11-29T01:43:43.179Z,0.00
2018-11-29T01:44:43.356Z,0.00
2018-11-29T01:45:43.519Z,0.00
2018-11-29T01:46:43.687Z,0.00
2018-11-29T01:47:43.862Z,0.00
2018-11-29T01:48:44.033Z,0.00
2018-11-29T01:49:44.208Z,0.00
2018-11-29T01:50:44.379Z,0.00
2018-11-29T01:51:44.568Z,0.00
2018-11-29T01:52:44.742Z,0.00
2018-11-29T01:53:44.913Z,0.00
2018-11-29T01:54:45.086Z,0.00
2018-11-29T01:55:45.257Z,0.00
2018-11-29T01:56:45.428Z,0.00
2018-11-29T01:57:45.598Z,0.00
2018-11-29T01:58:45.779Z,0.00
2018-11-29T01:59:45.951Z,0.00
2018-11-29T02:00:46.115Z,0.00
2018-11-29T02:01:46.295Z,0.00
2018-11-29T02:02:46.456Z,0.00
2018-11-29T02:03:46.631Z,0.00
2018-11-29T02:04:46.800Z,0.00
2018-11-29T02:05:46.971Z,0.00
2018-11-29T02:06:47.142Z,0.00
2018-11-29T02:07:47.318Z,0.00
2018-11-29T02:08:47.486Z,0.00
2018-11-29T02:09:47.657Z,0.00
2018-11-29T02:10:47.827Z,0.00
2018-11-29T02:11:47.999Z,0.00
2018-11-29T02:12:48.171Z,0.00
2018-11-29T02:13:48.341Z,0.00
2018-11-29T02:14:48.514Z,0.00
2018-11-29T02:15:48.683Z,0.00
2018-11-29T02:16:48.853Z,0.00
2018-11-29T02:17:49.025Z,0.00
2018-11-29T02:18:49.196Z,0.00
2018-11-29T02:19:49.367Z,0.00
2018-11-29T02:20:49.539Z,0.00
2018-11-29T02:21:49.709Z,0.00
2018-11-29T02:22:49.885Z,0.00
2018-11-29T02:23:50.061Z,0.00
2018-11-29T02:24:50.227Z,0.00
2018-11-29T02:25:50.393Z,0.00
2018-11-29T02:26:50.566Z,0.00
2018-11-29T02:27:50.735Z,0.00
2018-11-29T02:28:50.906Z,0.00
2018-11-29T02:29:51.083Z,0.00
2018-11-29T02:30:51.260Z,0.00
2018-11-29T02:31:51.425Z,0.00
2018-11-29T02:32:51.598Z,0.00
2018-11-29T02:33:51.770Z,0.00
2018-11-29T02:34:51.940Z,0.00
2018-11-29T02:35:52.110Z,0.00
2018-11-29T02:36:52.291Z,0.00
2018-11-29T02:37:52.456Z,0.00
2018-11-29T02:38:52.624Z,0.00
2018-11-29T02:39:52.796Z,0.00
2018-11-29T02:40:52.969Z,0.00
2018-11-29T02:41:53.143Z,0.00
2018-11-29T02:42:53.309Z,0.00
2018-11-29T02:43:53.483Z,0.00
2018-11-29T02:44:53.653Z,0.00
2018-11-29T02:45:53.822Z,0.00
2018-11-29T02:46:53.999Z,0.00
2018-11-29T02:47:54.166Z,0.00
2018-11-29T02:48:54.335Z,0.00
2018-11-29T02:49:54.503Z,0.00
2018-11-29T02:50:54.674Z,0.00
2018-11-29T02:51:54.851Z,0.00
2018-11-29T02:52:55.020Z,0.00
2018-11-29T02:53:55.188Z,0.00
2018-11-29T02:54:55.361Z,0.00
2018-11-29T02:55:55.534Z,0.00
2018-11-29T02:56:55.709Z,0.00
2018-11-29T02:57:55.875Z,0.00
2018-11-29T02:58:56.046Z,0.00
2018-11-29T02:59:56.209Z,0.00
2018-11-29T03:00:56.387Z,0.00
2018-11-29T03:01:56.555Z,0.00
2018-11-29T03:02:56.730Z,0.00
2018-11-29T03:03:56.904Z,0.00
2018-11-29T03:04:57.073Z,0.00
2018-11-29T03:05:57.245Z,0.00
2018-11-29T03:06:57.416Z,0.00
2018-11-29T03:07:57.588Z,0.00
2018-11-29T03:08:57.756Z,0.00
2018-11-29T03:09:57.928Z,0.00
2018-11-29T03:10:58.101Z,0.00
2018-11-29T03:11:58.273Z,0.00
2018-11-29T03:12:58.449Z,0.00
2018-11-29T03:13:58.613Z,0.00
2018-11-29T03:14:58.782Z,0.00
2018-11-29T03:15:58.961Z,0.00
2018-11-29T03:16:59.128Z,0.00
2018-11-29T03:17:59.308Z,0.00
2018-11-29T03:18:59.473Z,0.00
2018-11-29T03:19:59.639Z,0.00
2018-11-29T03:20:59.864Z,0.00
2018-11-29T03:21:59.987Z,0.00
2018-11-29T03:23:00.164Z,0.00
2018-11-29T03:24:00.335Z,0.00
2018-11-29T03:25:00.501Z,0.00
2018-11-29T03:26:00.680Z,0.00
2018-11-29T03:27:00.841Z,0.00
2018-11-29T03:28:01.017Z,0.00
2018-11-29T03:29:01.186Z,0.00
2018-11-29T03:30:01.358Z,0.00
2018-11-29T03:31:01.534Z,0.00
2018-11-29T03:32:01.705Z,0.00
2018-11-29T03:33:01.885Z,0.00
2018-11-29T03:34:02.036Z,0.00
2018-11-29T03:35:02.210Z,0.00
2018-11-29T03:36:02.383Z,0.00
2018-11-29T03:37:02.550Z,0.00
2018-11-29T03:38:02.728Z,0.00
2018-11-29T03:39:02.896Z,0.00
2018-11-29T03:40:03.068Z,0.00
2018-11-29T03:41:03.243Z,0.00
2018-11-29T03:42:03.419Z,0.00
2018-11-29T03:43:03.583Z,0.00
2018-11-29T03:44:03.757Z,0.00
2018-11-29T03:45:03.927Z,0.00
2018-11-29T03:46:04.112Z,0.00
2018-11-29T03:47:04.268Z,0.00
2018-11-29T03:48:04.463Z,0.00
2018-11-29T03:49:04.613Z,0.00
2018-11-29T03:50:04.800Z,0.00
2018-11-29T03:51:04.958Z,0.00
2018-11-29T03:52:05.135Z,0.00
2018-11-29T03:53:05.301Z,0.00
2018-11-29T03:54:05.474Z,0.00
2018-11-29T03:55:05.644Z,0.00
2018-11-29T03:56:05.832Z,0.00
2018-11-29T03:57:05.991Z,0.00
2018-11-29T03:58:06.152Z,0.00
2018-11-29T03:59:06.321Z,0.00
2018-11-29T04:00:06.495Z,0.00
2018-11-29T04:01:06.680Z,0.00
2018-11-29T04:02:06.832Z,0.00
2018-11-29T04:03:07.013Z,0.00
2018-11-29T04:04:07.179Z,0.00
2018-11-29T04:05:07.351Z,0.00
2018-11-29T04:06:07.535Z,0.00
2018-11-29T04:07:07.691Z,0.00
2018-11-29T04:08:07.857Z,0.00
2018-11-29T04:09:08.031Z,0.00
2018-11-29T04:10:08.203Z,0.00
2018-11-29T04:11:08.936Z,0.00
2018-11-29T04:12:08.542Z,0.00
2018-11-29T04:13:08.735Z,0.00
2018-11-29T04:14:08.885Z,0.00
2018-11-29T04:15:09.056Z,0.00
2018-11-29T04:16:09.237Z,0.00
2018-11-29T04:17:09.397Z,0.00
2018-11-29T04:18:09.571Z,0.00
2018-11-29T04:19:09.739Z,0.00
2018-11-29T04:20:09.914Z,0.00
2018-11-29T04:21:10.091Z,0.00
2018-11-29T04:22:10.250Z,0.00
2018-11-29T04:23:10.425Z,0.00
2018-11-29T04:24:10.594Z,0.00
2018-11-29T04:25:10.769Z,0.00
2018-11-29T04:26:10.941Z,0.00
2018-11-29T04:27:11.109Z,0.00
2018-11-29T04:28:11.298Z,0.00
2018-11-29T04:29:11.453Z,0.00
2018-11-29T04:30:11.627Z,0.00
2018-11-29T04:31:11.802Z,0.00
2018-11-29T04:32:11.970Z,0.00
2018-11-29T04:33:12.144Z,0.00
2018-11-29T04:34:12.316Z,0.00
2018-11-29T04:35:12.492Z,0.00
2018-11-29T04:36:12.657Z,0.00
2018-11-29T04:37:12.839Z,0.00
2018-11-29T04:38:13.008Z,0.00
2018-11-29T04:39:13.179Z,0.00
2018-11-29T04:40:13.345Z,0.00
2018-11-29T04:41:13.523Z,0.00
2018-11-29T04:42:13.687Z,0.00
2018-11-29T04:43:13.859Z,0.00
2018-11-29T04:44:14.036Z,0.00
2018-11-29T04:45:14.205Z,0.00
2018-11-29T04:46:14.373Z,0.00
2018-11-29T04:47:14.545Z,0.00
2018-11-29T04:48:14.725Z,0.00
2018-11-29T04:49:14.890Z,0.00
2018-11-29T04:50:15.057Z,0.00
2018-11-29T04:51:15.231Z,0.00
2018-11-29T04:52:15.398Z,0.00
2018-11-29T04:53:15.572Z,0.00
2018-11-29T04:54:15.744Z,0.00
2018-11-29T04:55:15.923Z,0.00
2018-11-29T04:56:16.082Z,0.00
2018-11-29T04:57:16.261Z,0.00
2018-11-29T04:58:16.433Z,0.00
2018-11-29T04:59:16.596Z,0.00
2018-11-29T05:00:16.774Z,0.00
2018-11-29T05:01:16.947Z,0.00
2018-11-29T05:02:17.112Z,0.00
2018-11-29T05:03:17.277Z,0.00
2018-11-29T05:04:17.459Z,0.00
2018-11-29T05:05:17.625Z,0.00
2018-11-29T05:06:17.793Z,0.00
2018-11-29T05:07:17.957Z,0.00
2018-11-29T05:08:18.130Z,0.00
2018-11-29T05:09:18.325Z,0.00
2018-11-29T05:10:18.484Z,0.00
2018-11-29T05:11:18.644Z,0.00
2018-11-29T05:12:18.816Z,0.00
2018-11-29T05:13:18.983Z,0.00
2018-11-29T05:14:19.157Z,0.00
2018-11-29T05:15:19.322Z,0.00
2018-11-29T05:16:19.493Z,0.00
2018-11-29T05:17:19.666Z,0.00
2018-11-29T05:18:19.914Z,0.00
2018-11-29T05:19:20.023Z,0.00
2018-11-29T05:20:20.180Z,0.00
2018-11-29T05:21:20.351Z,0.00
2018-11-29T05:22:20.526Z,0.00
2018-11-29T05:23:20.697Z,0.00
2018-11-29T05:24:20.875Z,0.00
2018-11-29T05:25:21.040Z,0.00
2018-11-29T05:26:21.210Z,0.00
2018-11-29T05:27:21.377Z,0.00
2018-11-29T05:28:21.551Z,0.00
2018-11-29T05:29:21.728Z,0.00
2018-11-29T05:30:21.898Z,0.00
2018-11-29T05:31:22.063Z,0.00
2018-11-29T05:32:22.236Z,0.00
2018-11-29T05:33:22.410Z,0.00
2018-11-29T05:34:22.582Z,0.00
2018-11-29T05:35:22.755Z,0.00
2018-11-29T05:36:22.931Z,0.00
2018-11-29T05:37:23.105Z,0.00
2018-11-29T05:38:23.278Z,0.00
2018-11-29T05:39:23.444Z,0.00
2018-11-29T05:40:23.614Z,0.00
2018-11-29T05:41:23.788Z,0.00
2018-11-29T05:42:23.958Z,0.00
2018-11-29T05:43:24.131Z,0.00
2018-11-29T05:44:24.302Z,0.00
2018-11-29T05:45:24.476Z,0.00
2018-11-29T05:46:24.646Z,0.00
2018-11-29T05:47:24.831Z,0.00
2018-11-29T05:48:24.985Z,0.00
2018-11-29T05:49:25.158Z,0.00
2018-11-29T05:50:25.327Z,0.00
2018-11-29T05:51:25.500Z,0.00
2018-11-29T05:52:25.678Z,0.00
2018-11-29T05:53:25.847Z,0.00
2018-11-29T05:54:26.022Z,0.00
2018-11-29T05:55:26.194Z,0.00
2018-11-29T05:56:26.363Z,0.00
2018-11-29T05:57:26.538Z,0.00
2018-11-29T05:58:26.716Z,0.00
2018-11-29T05:59:26.881Z,0.00
2018-11-29T06:00:27.052Z,0.00
2018-11-29T06:01:27.221Z,0.00
2018-11-29T06:02:27.395Z,0.00
2018-11-29T06:03:27.565Z,0.00
2018-11-29T06:04:27.742Z,0.00
2018-11-29T06:05:27.913Z,0.00
2018-11-29T06:06:28.082Z,0.00
2018-11-29T06:07:28.258Z,0.00
2018-11-29T06:08:28.434Z,0.00
2018-11-29T06:09:28.601Z,0.00
2018-11-29T06:10:28.778Z,0.00
2018-11-29T06:11:28.948Z,0.00
2018-11-29T06:12:29.121Z,0.00
2018-11-29T06:13:29.290Z,0.00
2018-11-29T06:14:29.465Z,0.00
2018-11-29T06:15:29.632Z,0.00
2018-11-29T06:16:29.804Z,0.00
2018-11-29T06:17:29.976Z,0.00
2018-11-29T06:18:30.148Z,0.00
2018-11-29T06:19:30.320Z,0.00
2018-11-29T06:20:30.488Z,0.00
2018-11-29T06:21:30.661Z,0.00
2018-11-29T06:22:30.835Z,0.00
2018-11-29T06:23:31.025Z,0.00
2018-11-29T06:24:31.174Z,0.00
2018-11-29T06:25:31.406Z,0.00
2018-11-29T06:26:31.510Z,0.00
2018-11-29T06:27:31.682Z,0.00
2018-11-29T06:28:31.846Z,4.00
2018-11-29T06:29:32.029Z,4.00
2018-11-29T06:30:32.202Z,0.00
2018-11-29T06:31:32.374Z,0.00
2018-11-29T06:32:32.571Z,4.00
2018-11-29T06:33:32.723Z,0.00
2018-11-29T06:34:32.891Z,4.00
2018-11-29T06:35:33.072Z,4.00
2018-11-29T06:36:33.290Z,4.00
2018-11-29T06:37:33.421Z,4.00
2018-11-29T06:38:33.600Z,8.00
2018-11-29T06:39:34.726Z,4.00
2018-11-29T06:40:33.955Z,8.00
2018-11-29T06:41:34.117Z,8.00
2018-11-29T06:42:34.281Z,8.00
2018-11-29T06:43:34.445Z,12.00
2018-11-29T06:44:34.621Z,12.00
2018-11-29T06:45:34.796Z,12.00
2018-11-29T06:46:34.963Z,12.00
2018-11-29T06:47:35.146Z,16.00
2018-11-29T06:48:35.330Z,16.00
2018-11-29T06:49:35.471Z,20.00
2018-11-29T06:50:35.643Z,24.00
2018-11-29T06:51:35.817Z,24.00
2018-11-29T06:52:35.986Z,28.00
2018-11-29T06:53:36.158Z,28.00
2018-11-29T06:54:36.332Z,32.00
2018-11-29T06:55:36.497Z,36.00
2018-11-29T06:56:36.685Z,36.00
2018-11-29T06:57:36.869Z,40.00
2018-11-29T06:58:37.037Z,48.00
2018-11-29T06:59:37.212Z,52.00
2018-11-29T07:00:37.368Z,52.00
2018-11-29T07:01:37.552Z,56.00
2018-11-29T07:02:37.725Z,56.00
2018-11-29T07:03:37.893Z,64.00
2018-11-29T07:04:38.100Z,72.00
2018-11-29T07:05:38.215Z,80.00
2018-11-29T07:06:38.386Z,88.00
2018-11-29T07:07:38.554Z,92.00
2018-11-29T07:08:38.721Z,104.00
2018-11-29T07:09:38.910Z,112.00
2018-11-29T07:10:39.096Z,120.00
2018-11-29T07:11:39.289Z,132.00
2018-11-29T07:12:39.464Z,136.00
2018-11-29T07:13:39.620Z,140.00
2018-11-29T07:14:39.791Z,144.00
2018-11-29T07:15:40.006Z,152.00
2018-11-29T07:16:40.136Z,160.00
2018-11-29T07:17:40.307Z,172.00
2018-11-29T07:19:40.649Z,176.00
2018-11-29T07:20:40.815Z,176.00
2018-11-29T07:21:40.984Z,188.00
2018-11-29T07:22:41.158Z,192.00
2018-11-29T07:23:41.332Z,192.00
2018-11-29T07:24:41.500Z,192.00
2018-11-29T07:25:41.673Z,200.00
2018-11-29T07:26:41.847Z,208.00
2018-11-29T07:27:42.018Z,216.00
2018-11-29T07:28:42.198Z,224.00
2018-11-29T07:29:42.362Z,232.00
2018-11-29T07:30:42.543Z,248.00
2018-11-29T07:31:42.705Z,272.00
2018-11-29T07:32:42.885Z,284.00
2018-11-29T07:33:43.059Z,296.00
2018-11-29T07:34:43.218Z,304.00
2018-11-29T07:35:43.410Z,316.00
2018-11-29T07:36:43.570Z,332.00
2018-11-29T07:37:43.728Z,352.00
2018-11-29T07:38:43.904Z,360.00
2018-11-29T07:39:44.081Z,372.00
2018-11-29T07:40:44.253Z,392.00
2018-11-29T07:41:44.426Z,404.00
2018-11-29T07:42:44.628Z,412.00
2018-11-29T07:43:44.763Z,420.00
2018-11-29T07:44:44.928Z,444.00
2018-11-29T07:45:45.106Z,464.00
2018-11-29T07:46:45.272Z,480.00
2018-11-29T07:47:45.448Z,500.00
2018-11-29T07:48:45.618Z,532.00
2018-11-29T07:49:45.781Z,532.00
2018-11-29T07:50:45.958Z,532.00
2018-11-29T07:51:46.126Z,540.00
2018-11-29T07:52:46.304Z,556.00
2018-11-29T07:53:46.474Z,588.00
2018-11-29T07:54:46.646Z,632.00
2018-11-29T07:55:46.818Z,668.00
2018-11-29T07:56:46.991Z,688.00
2018-11-29T07:57:47.163Z,700.00
2018-11-29T07:58:51.576Z,728.00
2018-11-29T07:59:47.583Z,792.00
2018-11-29T08:00:47.685Z,844.00
2018-11-29T08:01:47.860Z,912.00
2018-11-29T08:02:48.026Z,928.00
2018-11-29T08:03:48.201Z,928.00
2018-11-29T08:04:48.367Z,928.00
2018-11-29T08:05:48.550Z,940.00
2018-11-29T08:06:48.715Z,924.00
2018-11-29T08:07:48.894Z,916.00
2018-11-29T08:08:49.061Z,908.00
2018-11-29T08:09:49.234Z,892.00
2018-11-29T08:10:49.403Z,892.00
2018-11-29T08:11:49.576Z,912.00
2018-11-29T08:12:49.746Z,928.00
2018-11-29T08:13:49.920Z,936.00
2018-11-29T08:14:50.092Z,936.00
2018-11-29T08:15:50.269Z,952.00
2018-11-29T08:16:50.445Z,980.00
2018-11-29T08:17:50.605Z,1016.00
2018-11-29T08:18:50.781Z,1040.00
2018-11-29T08:19:50.981Z,1024.00
2018-11-29T08:20:51.123Z,1024.00
2018-11-29T08:21:51.298Z,1020.00
2018-11-29T08:22:51.464Z,984.00
2018-11-29T08:23:51.637Z,956.00
2018-11-29T08:24:51.811Z,960.00
2018-11-29T08:25:51.982Z,980.00
2018-11-29T08:26:52.156Z,984.00
2018-11-29T08:27:52.322Z,972.00
2018-11-29T08:28:52.491Z,960.00
2018-11-29T08:29:52.662Z,976.00
2018-11-29T08:30:52.876Z,984.00
2018-11-29T08:31:53.076Z,996.00
2018-11-29T08:32:53.226Z,1016.00
2018-11-29T08:33:53.401Z,1048.00
2018-11-29T08:34:53.576Z,1064.00
2018-11-29T08:35:53.745Z,1100.00
2018-11-29T08:36:53.906Z,1124.00
2018-11-29T08:37:54.092Z,1164.00
2018-11-29T08:38:54.253Z,1208.00
2018-11-29T08:39:54.427Z,1268.00
2018-11-29T08:40:54.621Z,1340.00
2018-11-29T08:41:54.791Z,1408.00
2018-11-29T08:42:54.940Z,1460.00
2018-11-29T08:43:55.112Z,1544.00
2018-11-29T08:44:55.286Z,1592.00
2018-11-29T08:45:55.452Z,1564.00
2018-11-29T08:46:55.626Z,1520.00
2018-11-29T08:47:55.789Z,1568.00
2018-11-29T08:48:55.969Z,1616.00
2018-11-29T08:49:56.131Z,1664.00
2018-11-29T08:50:56.303Z,1696.00
2018-11-29T08:51:56.474Z,1756.00
2018-11-29T08:52:56.638Z,1924.00
2018-11-29T08:53:56.805Z,2012.00
2018-11-29T08:54:56.980Z,2092.00
2018-11-29T08:55:57.147Z,2084.00
2018-11-29T08:56:57.295Z,2092.00
2018-11-29T08:57:57.463Z,2128.00
2018-11-29T08:58:57.633Z,2244.00
2018-11-29T08:59:57.810Z,2252.00
2018-11-29T09:00:57.982Z,2260.00
2018-11-29T09:01:58.182Z,2252.00
2018-11-29T09:02:58.330Z,2232.00
2018-11-29T09:03:58.503Z,2164.00
2018-11-29T09:04:58.673Z,2032.00
2018-11-29T09:05:58.849Z,2064.00
2018-11-29T09:06:59.021Z,2288.00
2018-11-29T09:07:59.196Z,2632.00
2018-11-29T09:08:59.365Z,2756.00
2018-11-29T09:09:59.537Z,2928.00
2018-11-29T09:10:59.711Z,2900.00
2018-11-29T09:11:59.878Z,2764.00
2018-11-29T09:13:00.055Z,2636.00
2018-11-29T09:14:00.216Z,2712.00
2018-11-29T09:15:00.404Z,2868.00
2018-11-29T09:16:00.570Z,2936.00
2018-11-29T09:17:00.745Z,3032.00
2018-11-29T09:18:00.910Z,3512.00
2018-11-29T09:19:01.086Z,3744.00
2018-11-29T09:20:01.260Z,3532.00
2018-11-29T09:21:01.437Z,3384.00
2018-11-29T09:22:01.611Z,3384.00
2018-11-29T09:23:01.780Z,3428.00
2018-11-29T09:24:01.949Z,3452.00
2018-11-29T09:25:02.123Z,3500.00
2018-11-29T09:26:02.290Z,3532.00
2018-11-29T09:27:02.466Z,3580.00
2018-11-29T09:28:02.631Z,3624.00
2018-11-29T09:29:02.819Z,3580.00
2018-11-29T09:30:02.977Z,3644.00
2018-11-29T09:31:03.147Z,3752.00
2018-11-29T09:33:03.481Z,3892.00
2018-11-29T09:34:03.653Z,3876.00
2018-11-29T09:35:03.822Z,3804.00
2018-11-29T09:36:04.016Z,3852.00
2018-11-29T09:37:04.172Z,3772.00
2018-11-29T09:38:04.348Z,3804.00
2018-11-29T09:39:04.512Z,3928.00
2018-11-29T09:40:04.681Z,4092.00
2018-11-29T09:41:04.869Z,4184.00
2018-11-29T09:42:05.037Z,3928.00
2018-11-29T09:43:05.194Z,3588.00
2018-11-29T09:44:05.367Z,3620.00
2018-11-29T09:45:05.539Z,3684.00
2018-11-29T09:46:05.712Z,3728.00
2018-11-29T09:47:05.880Z,3796.00
2018-11-29T09:48:06.051Z,3868.00
2018-11-29T09:49:06.221Z,4248.00
2018-11-29T09:50:06.396Z,4328.00
2018-11-29T09:51:06.571Z,3924.00
2018-11-29T09:52:06.750Z,3944.00
2018-11-29T09:53:06.919Z,4204.00
2018-11-29T09:54:07.081Z,4164.00
2018-11-29T09:55:07.263Z,3932.00
2018-11-29T09:56:07.442Z,4300.00
2018-11-29T09:57:07.614Z,3992.00
2018-11-29T09:58:07.788Z,3928.00
2018-11-29T09:59:07.960Z,4388.00
2018-11-29T10:00:08.131Z,4692.00
2018-11-29T10:01:08.304Z,4788.00
2018-11-29T10:02:08.586Z,3968.00
2018-11-29T10:03:08.661Z,4276.00
2018-11-29T10:04:08.820Z,4328.00
2018-11-29T10:05:08.989Z,4356.00
2018-11-29T10:06:09.175Z,4360.00
2018-11-29T10:07:09.339Z,4168.00
2018-11-29T10:08:12.019Z,3644.00
2018-11-29T10:09:09.695Z,3268.00
2018-11-29T10:10:09.857Z,3204.00
2018-11-29T10:11:10.033Z,3204.00
2018-11-29T10:12:10.211Z,3244.00
2018-11-29T10:13:10.375Z,3324.00
2018-11-29T10:14:10.561Z,3360.00
2018-11-29T10:15:10.739Z,3348.00
2018-11-29T10:16:10.894Z,3436.00
2018-11-29T10:17:11.067Z,3492.00
2018-11-29T10:18:11.240Z,3572.00
2018-11-29T10:19:11.407Z,3524.00
2018-11-29T10:20:11.589Z,3520.00
2018-11-29T10:21:11.764Z,3632.00
2018-11-29T10:22:11.971Z,3624.00
2018-11-29T10:23:12.107Z,3532.00
2018-11-29T10:24:12.286Z,3540.00
2018-11-29T10:25:12.447Z,3640.00
2018-11-29T10:26:12.626Z,3684.00
2018-11-29T10:27:12.805Z,3624.00
2018-11-29T10:28:12.975Z,3592.00
2018-11-29T10:29:13.143Z,3708.00
2018-11-29T10:30:13.319Z,3992.00
2018-11-29T10:31:13.487Z,3988.00
2018-11-29T10:32:13.669Z,3992.00
2018-11-29T10:33:13.847Z,4004.00
2018-11-29T10:34:14.013Z,4228.00
2018-11-29T10:35:14.186Z,4316.00
2018-11-29T10:36:14.360Z,4868.00
2018-11-29T10:37:14.539Z,4920.00
2018-11-29T10:38:14.713Z,5000.00
2018-11-29T10:39:14.903Z,4888.00
2018-11-29T10:40:15.089Z,4836.00
2018-11-29T10:41:15.263Z,4812.00
2018-11-29T10:42:15.432Z,4784.00
2018-11-29T10:43:15.599Z,4700.00
2018-11-29T10:44:15.782Z,4580.00
2018-11-29T10:45:15.958Z,4428.00
2018-11-29T10:46:16.144Z,4352.00
2018-11-29T10:47:16.311Z,4396.00
2018-11-29T10:48:16.488Z,4620.00
2018-11-29T10:49:16.655Z,4692.00
2018-11-29T10:50:16.839Z,4652.00
2018-11-29T10:51:17.009Z,4564.00
2018-11-29T10:52:17.195Z,4464.00
2018-11-29T10:53:17.355Z,4516.00
2018-11-29T10:54:17.540Z,4516.00
2018-11-29T10:55:17.703Z,4528.00
2018-11-29T10:56:17.878Z,4580.00
2018-11-29T10:57:18.057Z,4628.00
2018-11-29T10:58:18.240Z,4608.00
2018-11-29T10:59:18.415Z,4656.00
2018-11-29T11:00:18.589Z,4812.00
2018-11-29T11:01:18.763Z,4756.00
2018-11-29T11:02:18.945Z,4476.00
2018-11-29T11:03:19.128Z,4124.00
2018-11-29T11:04:19.294Z,3936.00
2018-11-29T11:05:19.480Z,3904.00
2018-11-29T11:06:19.653Z,3828.00
2018-11-29T11:07:19.835Z,3876.00
2018-11-29T11:08:20.002Z,3816.00
2018-11-29T11:09:20.168Z,3860.00
2018-11-29T11:10:20.337Z,3864.00
2018-11-29T11:11:20.509Z,3832.00
2018-11-29T11:12:20.700Z,3676.00
2018-11-29T11:13:20.868Z,3768.00
2018-11-29T11:14:21.016Z,3728.00
2018-11-29T11:15:21.222Z,3856.00
2018-11-29T11:16:21.388Z,4024.00
2018-11-29T11:17:21.564Z,3616.00
2018-11-29T11:18:21.738Z,3376.00
2018-11-29T11:19:21.913Z,3380.00
2018-11-29T11:20:22.097Z,3548.00
2018-11-29T11:21:22.265Z,3868.00
2018-11-29T11:22:22.438Z,4728.00
2018-11-29T11:23:22.614Z,4980.00
2018-11-29T11:26:23.146Z,5564.00
2018-11-29T11:27:23.305Z,5556.00
2018-11-29T11:28:23.497Z,5320.00
2018-11-29T11:29:23.670Z,5384.00
2018-11-29T11:30:23.835Z,5348.00
2018-11-29T11:31:30.842Z,5344.00
2018-11-29T11:32:24.189Z,5308.00
2018-11-29T11:33:24.374Z,5148.00
2018-11-29T11:34:24.542Z,4484.00
2018-11-29T11:35:24.757Z,3968.00
2018-11-29T11:36:24.908Z,3752.00
2018-11-29T11:37:25.090Z,3636.00
2018-11-29T11:38:25.265Z,3516.00
2018-11-29T11:39:25.477Z,3428.00
2018-11-29T11:40:25.661Z,3356.00
2018-11-29T11:41:25.795Z,3304.00
2018-11-29T11:42:25.961Z,3276.00
2018-11-29T11:43:26.145Z,3276.00
2018-11-29T11:44:26.317Z,3360.00
2018-11-29T11:45:26.485Z,3632.00
2018-11-29T11:46:26.663Z,3668.00
2018-11-29T11:47:26.834Z,3476.00
2018-11-29T11:48:27.000Z,3392.00
2018-11-29T11:49:27.174Z,3248.00
2018-11-29T11:50:27.347Z,3224.00
2018-11-29T11:51:27.539Z,3112.00
2018-11-29T11:52:27.712Z,3220.00
2018-11-29T11:53:27.883Z,3132.00
2018-11-29T11:54:28.060Z,3140.00
2018-11-29T11:55:30.315Z,3164.00
2018-11-29T11:56:28.504Z,3124.00
2018-11-29T11:57:28.578Z,3060.00
2018-11-29T11:58:28.767Z,3008.00
2018-11-29T11:59:28.925Z,2884.00
2018-11-29T12:00:29.103Z,2816.00
2018-11-29T12:01:29.278Z,2760.00
2018-11-29T12:02:29.453Z,2704.00
2018-11-29T12:03:29.635Z,2656.00
2018-11-29T12:04:29.803Z,2612.00
2018-11-29T12:05:29.977Z,2544.00
2018-11-29T12:06:30.176Z,2528.00
2018-11-29T12:07:30.327Z,2488.00
2018-11-29T12:08:30.499Z,2448.00
2018-11-29T12:09:30.680Z,2412.00
2018-11-29T12:10:30.844Z,2384.00
2018-11-29T12:11:31.255Z,2352.00
2018-11-29T12:12:31.181Z,2324.00
2018-11-29T12:13:31.354Z,2300.00
2018-11-29T12:14:31.527Z,2276.00
2018-11-29T12:15:31.693Z,2256.00
2018-11-29T12:16:31.870Z,2236.00
2018-11-29T12:17:32.041Z,2220.00
2018-11-29T12:18:32.219Z,2204.00
2018-11-29T12:19:32.392Z,2184.00
2018-11-29T12:20:32.568Z,2172.00
2018-11-29T12:21:32.731Z,2156.00
2018-11-29T12:22:32.925Z,2144.00
2018-11-29T12:23:33.250Z,2124.00
2018-11-29T12:24:33.254Z,2104.00
2018-11-29T12:25:33.416Z,2092.00
2018-11-29T12:26:33.614Z,2068.00
2018-11-29T12:27:33.783Z,2056.00
2018-11-29T12:28:33.938Z,2040.00
2018-11-29T12:29:34.120Z,2028.00
2018-11-29T12:30:34.284Z,2008.00
2018-11-29T12:31:34.459Z,1996.00
2018-11-29T12:32:34.642Z,1984.00
2018-11-29T12:33:34.815Z,1972.00
2018-11-29T12:34:34.986Z,1960.00
2018-11-29T12:35:35.165Z,1948.00
2018-11-29T12:36:35.350Z,1940.00
2018-11-29T12:37:35.522Z,1932.00
2018-11-29T12:38:35.699Z,1904.00
2018-11-29T12:39:35.880Z,1912.00
2018-11-29T12:40:36.049Z,1904.00
2018-11-29T12:41:36.221Z,1892.00
2018-11-29T12:42:36.399Z,1880.00
2018-11-29T12:43:36.569Z,1868.00
2018-11-29T12:44:36.744Z,1860.00
2018-11-29T12:45:36.915Z,1852.00
2018-11-29T12:46:37.088Z,1844.00
2018-11-29T12:47:37.262Z,1840.00
2018-11-29T12:48:37.436Z,1840.00
2018-11-29T12:49:37.615Z,1828.00
2018-11-29T12:50:37.787Z,1820.00
2018-11-29T12:51:37.961Z,1812.00
2018-11-29T12:52:38.224Z,1804.00
2018-11-29T12:53:38.296Z,1804.00