createdAt,value
2019-04-04T00:01:21.089Z,6.58
2019-04-04T00:04:10.220Z,6.56
2019-04-04T00:06:59.426Z,6.52
2019-04-04T00:09:48.653Z,6.47
2019-04-04T00:12:39.100Z,6.45
2019-04-04T00:15:28.390Z,6.42
2019-04-04T00:18:18.048Z,6.38
2019-04-04T00:21:07.300Z,6.32
2019-04-04T00:23:56.376Z,6.29
2019-04-04T00:26:45.927Z,6.25
2019-04-04T00:29:35.097Z,6.21
2019-04-04T00:32:24.306Z,6.18
2019-04-04T00:35:13.536Z,6.14
2019-04-04T00:38:06.626Z,6.11
2019-04-04T00:40:53.927Z,6.07
2019-04-04T00:43:42.716Z,6.02
2019-04-04T00:46:32.457Z,5.98
2019-04-04T00:49:21.635Z,5.96
2019-04-04T00:52:10.948Z,5.91
2019-04-04T00:55:00.874Z,5.87
2019-04-04T00:57:50.872Z,5.84
2019-04-04T01:00:40.527Z,5.82
2019-04-04T01:03:30.034Z,5.77
2019-04-04T01:06:21.557Z,5.75
2019-04-04T01:09:13.104Z,5.70
2019-04-04T01:12:01.859Z,5.66
2019-04-04T01:14:51.198Z,5.64
2019-04-04T01:17:41.120Z,5.61
2019-04-04T01:20:30.721Z,5.59
2019-04-04T01:23:20.485Z,5.57
2019-04-04T01:26:09.471Z,5.54
2019-04-04T01:28:58.309Z,5.51
2019-04-04T01:31:47.292Z,5.48
2019-04-04T01:34:36.867Z,5.45
2019-04-04T01:37:27.795Z,5.43
2019-04-04T01:40:18.017Z,5.40
2019-04-04T01:43:09.253Z,5.34
2019-04-04T01:45:58.719Z,5.31
2019-04-04T01:48:49.969Z,5.27
2019-04-04T01:51:39.162Z,5.26
2019-04-04T01:54:29.985Z,5.23
2019-04-04T01:57:19.804Z,5.21
2019-04-04T02:00:10.472Z,5.21
2019-04-04T02:03:00.253Z,5.17
2019-04-04T02:05:49.131Z,5.15
2019-04-04T02:08:38.072Z,5.11
2019-04-04T02:11:28.049Z,5.11
2019-04-04T02:14:19.478Z,5.08
2019-04-04T02:17:08.608Z,5.06
2019-04-04T02:19:57.837Z,5.04
2019-04-04T02:22:47.557Z,5.00
2019-04-04T02:25:36.587Z,4.99
2019-04-04T02:28:25.659Z,4.98
2019-04-04T02:31:15.771Z,4.96
2019-04-04T02:34:06.444Z,4.96
2019-04-04T02:36:58.065Z,4.93
2019-04-04T02:39:47.769Z,4.90
2019-04-04T02:42:37.229Z,4.89
2019-04-04T02:45:26.722Z,4.88
2019-04-04T02:48:16.231Z,4.90
2019-04-04T02:51:08.026Z,4.90
2019-04-04T02:53:57.585Z,4.88
2019-04-04T02:56:48.566Z,4.87
2019-04-04T02:59:38.469Z,4.86
2019-04-04T03:02:28.849Z,4.84
2019-04-04T03:05:20.130Z,4.83
2019-04-04T03:08:09.098Z,4.83
2019-04-04T03:10:58.994Z,4.84
2019-04-04T03:13:48.627Z,4.82
2019-04-04T03:16:38.133Z,4.82
2019-04-04T03:19:27.822Z,4.82
2019-04-04T03:22:17.634Z,4.82
2019-04-04T03:25:06.461Z,4.82
2019-04-04T03:27:58.248Z,4.80
2019-04-04T03:30:54.358Z,4.84
2019-04-04T03:33:37.894Z,4.82
2019-04-04T03:36:28.050Z,4.81
2019-04-04T03:39:19.241Z,4.82
2019-04-04T03:42:08.350Z,4.82
2019-04-04T03:44:58.025Z,4.84
2019-04-04T03:47:49.402Z,4.82
2019-04-04T03:50:39.283Z,4.81
2019-04-04T03:53:29.176Z,4.81
2019-04-04T03:56:19.086Z,4.82
2019-04-04T03:59:08.752Z,4.82
2019-04-04T04:01:58.764Z,4.83
2019-04-04T04:04:47.831Z,4.82
2019-04-04T04:07:37.098Z,4.80
2019-04-04T04:10:26.706Z,4.81
2019-04-04T04:13:17.300Z,4.80
2019-04-04T04:16:11.987Z,4.80
2019-04-04T04:19:01.627Z,4.81
2019-04-04T04:21:50.406Z,4.80
2019-04-04T04:24:39.160Z,4.80
2019-04-04T04:27:29.231Z,4.79
2019-04-04T04:30:18.697Z,4.80
2019-04-04T04:33:08.137Z,4.80
2019-04-04T04:35:57.064Z,4.79
2019-04-04T04:38:48.312Z,4.79
2019-04-04T04:41:37.710Z,4.78
2019-04-04T04:44:26.620Z,4.77
2019-04-04T04:47:16.740Z,4.78
2019-04-04T04:50:09.658Z,4.78
2019-04-04T04:52:57.051Z,4.77
2019-04-04T04:55:45.805Z,4.77
2019-04-04T04:58:34.851Z,4.75
2019-04-04T05:01:24.030Z,4.76
2019-04-04T05:04:14.325Z,4.75
2019-04-04T05:07:07.062Z,4.74
2019-04-04T05:09:55.163Z,4.74
2019-04-04T05:12:44.350Z,4.74
2019-04-04T05:15:33.632Z,4.72
2019-04-04T05:18:22.716Z,4.72
2019-04-04T05:21:24.403Z,4.71
2019-04-04T05:24:04.342Z,4.71
2019-04-04T05:26:53.979Z,4.70
2019-04-04T05:29:44.905Z,4.69
2019-04-04T05:32:34.482Z,4.69
2019-04-04T05:35:24.240Z,4.68
2019-04-04T05:38:13.699Z,4.68
2019-04-04T05:41:03.433Z,4.68
2019-04-04T05:43:54.037Z,4.68
2019-04-04T05:46:43.415Z,4.66
2019-04-04T05:49:33.085Z,4.68
2019-04-04T05:52:23.695Z,4.69
2019-04-04T05:55:14.941Z,4.69
2019-04-04T05:58:08.513Z,4.73
2019-04-04T06:01:01.522Z,4.76
2019-04-04T06:03:48.789Z,4.75
2019-04-04T06:06:38.229Z,4.76
2019-04-04T06:09:29.484Z,4.86
2019-04-04T06:12:19.911Z,4.82
2019-04-04T06:15:09.724Z,4.83
2019-04-04T06:17:59.281Z,4.83
2019-04-04T06:20:49.209Z,4.86
2019-04-04T06:23:39.546Z,4.87
2019-04-04T06:26:29.140Z,4.89
2019-04-04T06:29:19.267Z,4.91
2019-04-04T06:32:08.734Z,4.92
2019-04-04T06:34:58.413Z,4.94
2019-04-04T06:37:51.492Z,4.97
2019-04-04T06:40:42.994Z,4.98
2019-04-04T06:43:32.702Z,5.01
2019-04-04T06:46:23.019Z,5.05
2019-04-04T06:49:13.073Z,5.07
2019-04-04T06:52:02.686Z,5.09
2019-04-04T06:54:52.403Z,5.13
2019-04-04T06:57:43.975Z,5.15
2019-04-04T07:00:33.121Z,5.19
2019-04-04T07:03:23.033Z,5.24
2019-04-04T07:06:12.994Z,5.27
2019-04-04T07:09:04.886Z,5.31
2019-04-04T07:11:54.410Z,5.36
2019-04-04T07:14:46.254Z,5.41
2019-04-04T07:17:39.919Z,5.44
2019-04-04T07:20:28.863Z,5.48
2019-04-04T07:23:18.287Z,5.51
2019-04-04T07:26:09.591Z,5.55
2019-04-04T07:29:01.037Z,5.59
2019-04-04T07:31:54.328Z,5.65
2019-04-04T07:34:45.812Z,5.69
2019-04-04T07:37:56.636Z,5.74
2019-04-04T07:40:44.181Z,5.80
2019-04-04T07:43:34.311Z,5.84
2019-04-04T07:46:24.547Z,5.88
2019-04-04T07:49:14.824Z,5.93
2019-04-04T07:52:03.977Z,5.95
2019-04-04T07:54:52.927Z,6.01
2019-04-04T07:57:42.094Z,6.07
2019-04-04T08:00:31.398Z,6.13
2019-04-04T08:03:21.147Z,6.16
2019-04-04T08:06:10.387Z,6.20
2019-04-04T08:08:59.888Z,6.26
2019-04-04T08:11:48.773Z,6.30
2019-04-04T08:14:37.830Z,6.36
2019-04-04T08:17:27.009Z,6.43
2019-04-04T08:20:16.989Z,6.48
2019-04-04T08:23:06.233Z,6.52
2019-04-04T08:25:55.373Z,6.58
2019-04-04T08:28:45.042Z,6.65
2019-04-04T08:31:34.297Z,6.71
2019-04-04T08:36:56.540Z,6.92
2019-04-04T08:39:45.465Z,6.94
2019-04-04T08:42:35.006Z,7.02
2019-04-04T08:45:23.968Z,7.07
2019-04-04T08:48:13.124Z,7.12
2019-04-04T08:51:02.842Z,7.17
2019-04-04T08:53:51.730Z,7.21
2019-04-04T08:56:41.127Z,7.25
2019-04-04T08:59:30.220Z,7.29
2019-04-04T09:02:19.871Z,7.31
2019-04-04T09:05:12.108Z,7.36
2019-04-04T09:08:00.597Z,7.39
2019-04-04T09:10:49.408Z,7.42
2019-04-04T09:13:39.139Z,7.46
2019-04-04T09:16:28.096Z,7.50
2019-04-04T09:19:17.650Z,7.54
2019-04-04T09:22:10.621Z,7.59
2019-04-04T09:24:57.613Z,7.64
2019-04-04T09:27:46.989Z,7.71
2019-04-04T09:30:35.846Z,7.78
2019-04-04T09:33:25.210Z,7.86
2019-04-04T09:36:14.292Z,7.92
2019-04-04T09:39:04.658Z,8.03
2019-04-04T09:41:53.773Z,8.11
2019-04-04T09:44:43.501Z,8.22
2019-04-04T09:47:32.841Z,8.34
2019-04-04T09:50:21.851Z,8.46
2019-04-04T09:53:11.103Z,8.60
2019-04-04T09:56:00.045Z,8.74
2019-04-04T09:58:49.790Z,8.89
2019-04-04T10:01:39.335Z,9.04
2019-04-04T10:04:28.823Z,9.18
2019-04-04T10:07:18.600Z,9.34
2019-04-04T10:10:08.259Z,9.50
2019-04-04T10:12:59.671Z,9.64
2019-04-04T10:15:50.925Z,9.75
2019-04-04T10:18:40.490Z,9.82
2019-04-04T10:21:30.967Z,9.87
2019-04-04T10:24:23.147Z,9.94
2019-04-04T10:27:12.421Z,10.00
2019-04-04T10:30:01.983Z,10.08
2019-04-04T10:32:52.869Z,10.15
2019-04-04T10:35:42.483Z,10.25
2019-04-04T10:38:33.177Z,10.35
2019-04-04T10:41:25.796Z,10.46
2019-04-04T10:44:15.621Z,10.56
2019-04-04T10:47:08.216Z,10.68
2019-04-04T10:49:58.564Z,10.81
2019-04-04T10:52:54.536Z,10.93
2019-04-04T10:55:44.412Z,11.03
2019-04-04T10:58:37.082Z,11.10
2019-04-04T11:01:27.357Z,11.17
2019-04-04T11:04:17.148Z,11.23
2019-04-04T11:07:09.872Z,11.30
2019-04-04T11:10:01.105Z,11.39
2019-04-04T11:12:52.415Z,11.48
2019-04-04T11:15:43.637Z,11.61
2019-04-04T11:18:46.571Z,11.76
2019-04-04T11:21:35.698Z,11.89
2019-04-04T11:24:24.994Z,12.07
2019-04-04T11:27:17.651Z,12.25
2019-04-04T11:30:08.598Z,12.51
2019-04-04T11:32:57.926Z,12.77
2019-04-04T11:35:47.784Z,13.06
2019-04-04T11:38:39.203Z,13.33
2019-04-04T11:41:31.375Z,13.51
2019-04-04T11:44:21.122Z,13.84
2019-04-04T11:47:12.386Z,14.14
2019-04-04T11:50:01.488Z,14.41
2019-04-04T11:52:51.094Z,14.49
2019-04-04T11:55:40.891Z,14.69
2019-04-04T11:58:30.325Z,14.80
2019-04-04T12:01:21.794Z,14.87
2019-04-04T12:04:13.525Z,14.92
2019-04-04T12:07:03.610Z,14.96
2019-04-04T12:10:06.442Z,15.01
2019-04-04T12:12:47.525Z,15.09
2019-04-04T12:15:39.098Z,15.15
2019-04-04T12:18:30.029Z,15.18
2019-04-04T12:21:19.643Z,15.19
2019-04-04T12:24:09.409Z,15.18
2019-04-04T12:27:00.119Z,15.16
2019-04-04T12:29:53.656Z,15.14
2019-04-04T12:32:44.540Z,15.09
2019-04-04T12:35:33.977Z,15.03
2019-04-04T12:38:25.966Z,14.96
2019-04-04T12:41:17.455Z,14.90
2019-04-04T12:44:07.494Z,14.85
2019-04-04T12:46:59.529Z,14.80
2019-04-04T12:49:51.677Z,14.76
2019-04-04T12:52:41.833Z,14.44
2019-04-04T12:55:32.142Z,14.49
2019-04-04T12:58:26.697Z,14.50
2019-04-04T13:01:16.135Z,14.52
2019-04-04T13:04:05.908Z,14.54
2019-04-04T13:06:55.314Z,14.54
2019-04-04T13:09:45.044Z,14.21
2019-04-04T13:12:33.949Z,14.35
2019-04-04T13:15:23.580Z,14.39
2019-04-04T13:18:12.983Z,14.40
2019-04-04T13:21:02.674Z,14.38
2019-04-04T13:23:52.339Z,14.36
2019-04-04T13:26:42.797Z,14.35
2019-04-04T13:29:32.574Z,14.30
2019-04-04T13:32:22.339Z,14.25
2019-04-04T13:35:11.670Z,14.22
2019-04-04T13:38:01.796Z,14.17
2019-04-04T13:40:52.087Z,14.14
2019-04-04T13:43:41.285Z,14.11
2019-04-04T13:46:30.992Z,14.08
2019-04-04T13:49:20.561Z,14.06
2019-04-04T13:52:11.723Z,14.02
2019-04-04T13:55:01.751Z,13.71
2019-04-04T13:57:51.503Z,13.78
2019-04-04T14:00:43.674Z,13.80
2019-04-04T14:03:34.450Z,13.83
2019-04-04T14:06:25.031Z,13.84
2019-04-04T14:09:15.140Z,13.84
2019-04-04T14:12:05.362Z,13.85
2019-04-04T14:14:55.008Z,13.86
2019-04-04T14:17:44.630Z,13.86
2019-04-04T14:20:35.083Z,13.85
2019-04-04T14:23:24.350Z,13.84
2019-04-04T14:26:19.026Z,13.80
2019-04-04T14:29:11.112Z,13.78
2019-04-04T14:32:01.364Z,13.73
2019-04-04T14:34:51.041Z,13.68
2019-04-04T14:37:40.333Z,13.63
2019-04-04T14:40:30.252Z,13.56
2019-04-04T14:43:19.686Z,13.50
2019-04-04T14:46:09.136Z,13.46
2019-04-04T14:48:58.677Z,13.43
2019-04-04T14:51:48.192Z,13.40
2019-04-04T14:54:39.455Z,13.39
2019-04-04T14:57:29.316Z,13.37
2019-04-04T15:00:21.413Z,13.36
2019-04-04T15:03:11.840Z,13.36
2019-04-04T15:06:03.901Z,13.37
2019-04-04T15:08:54.716Z,13.36
2019-04-04T15:11:44.559Z,13.35
2019-04-04T15:14:39.512Z,13.35
2019-04-04T15:17:35.699Z,13.32
2019-04-04T15:20:27.619Z,13.28
2019-04-04T15:23:17.862Z,13.25
2019-04-04T15:26:17.289Z,13.22
2019-04-04T15:29:11.431Z,13.17
2019-04-04T15:32:04.515Z,13.12
2019-04-04T15:34:54.836Z,13.08
2019-04-04T15:37:50.424Z,13.05
2019-04-04T15:40:40.517Z,13.00
2019-04-04T15:43:30.213Z,12.95
2019-04-04T15:46:21.470Z,12.91
2019-04-04T15:49:10.920Z,12.86
2019-04-04T15:52:02.562Z,12.80
2019-04-04T15:54:55.079Z,12.77
2019-04-04T15:57:43.999Z,12.71
2019-04-04T16:00:34.788Z,12.65
2019-04-04T16:03:24.600Z,12.58
2019-04-04T16:06:14.455Z,12.53
2019-04-04T16:09:05.643Z,12.48
2019-04-04T16:11:55.256Z,12.43
2019-04-04T16:14:45.225Z,12.36
2019-04-04T16:17:34.593Z,12.32
2019-04-04T16:20:24.316Z,12.26
2019-04-04T16:23:13.632Z,12.20
2019-04-04T16:26:03.345Z,12.16
2019-04-04T16:28:53.002Z,12.12
2019-04-04T16:31:41.984Z,12.07
2019-04-04T16:34:31.633Z,12.03
2019-04-04T16:37:21.093Z,12.00
2019-04-04T16:40:10.106Z,11.94
2019-04-04T16:42:59.414Z,11.91
2019-04-04T16:45:49.157Z,11.87
2019-04-04T16:48:39.364Z,11.83
2019-04-04T16:51:30.310Z,11.78
2019-04-04T16:54:19.193Z,11.76
2019-04-04T16:57:08.759Z,11.72
2019-04-04T17:00:01.343Z,11.69
2019-04-04T17:02:51.234Z,11.64
2019-04-04T17:05:40.390Z,11.62
2019-04-04T17:08:29.564Z,11.56
2019-04-04T17:11:19.720Z,11.53
2019-04-04T17:14:09.207Z,11.49
2019-04-04T17:17:00.514Z,11.46
2019-04-04T17:19:50.286Z,11.42
2019-04-04T17:22:39.563Z,11.39
2019-04-04T17:25:28.838Z,11.35
2019-04-04T17:28:18.511Z,11.30
2019-04-04T17:31:08.482Z,11.27
2019-04-04T17:33:58.699Z,11.22
2019-04-04T17:36:47.966Z,11.19
2019-04-04T17:39:37.647Z,11.15
2019-04-04T17:42:32.088Z,11.10
2019-04-04T17:45:19.601Z,11.07
2019-04-04T17:48:08.553Z,11.03
2019-04-04T17:50:57.590Z,10.99
2019-04-04T17:53:46.973Z,10.95
2019-04-04T17:56:38.834Z,10.91
2019-04-04T17:59:30.392Z,10.87
2019-04-04T18:02:20.101Z,10.85
2019-04-04T18:05:09.070Z,10.81
2019-04-04T18:07:58.566Z,10.78
2019-04-04T18:10:48.266Z,10.73
2019-04-04T18:13:37.652Z,10.67
2019-04-04T18:16:27.290Z,10.64
2019-04-04T18:19:17.207Z,10.60
2019-04-04T18:22:07.310Z,10.56
2019-04-04T18:24:57.313Z,10.50
2019-04-04T18:27:46.346Z,10.47
2019-04-04T18:30:35.636Z,10.44
2019-04-04T18:33:25.294Z,10.39
2019-04-04T18:36:15.110Z,10.35
2019-04-04T18:39:05.534Z,10.30
2019-04-04T18:41:54.989Z,10.26
2019-04-04T18:44:44.849Z,10.20
2019-04-04T18:47:34.188Z,10.15
2019-04-04T18:50:23.529Z,10.12
2019-04-04T18:53:12.818Z,10.08
2019-04-04T18:56:02.057Z,10.01
2019-04-04T18:58:51.034Z,9.97
2019-04-04T19:01:40.647Z,9.92
2019-04-04T19:04:30.353Z,9.88
2019-04-04T19:07:20.040Z,9.83
2019-04-04T19:10:09.207Z,9.79
2019-04-04T19:13:05.233Z,9.74
2019-04-04T19:15:50.691Z,9.70
2019-04-04T19:18:40.457Z,9.66
2019-04-04T19:21:30.149Z,9.61
2019-04-04T19:24:21.026Z,9.57
2019-04-04T19:27:11.255Z,9.52
2019-04-04T19:30:00.281Z,9.48
2019-04-04T19:32:49.688Z,9.42
2019-04-04T19:35:39.501Z,9.40
2019-04-04T19:38:29.022Z,9.36
2019-04-04T19:41:19.821Z,9.31
2019-04-04T19:44:09.398Z,9.27
2019-04-04T19:46:59.646Z,9.23
2019-04-04T19:49:51.143Z,9.21
2019-04-04T19:52:41.040Z,9.14
2019-04-04T19:55:30.254Z,9.10
2019-04-04T19:58:21.254Z,9.06
2019-04-04T20:01:11.253Z,9.02
2019-04-04T20:04:01.006Z,8.96
2019-04-04T20:06:50.592Z,8.93
2019-04-04T20:09:39.894Z,8.90
2019-04-04T20:12:29.647Z,8.85
2019-04-04T20:15:19.558Z,8.82
2019-04-04T20:18:09.566Z,8.79
2019-04-04T20:21:01.497Z,8.75
2019-04-04T20:23:55.478Z,8.72
2019-04-04T20:26:50.074Z,8.68
2019-04-04T20:29:44.685Z,8.64
2019-04-04T20:32:38.478Z,8.62
2019-04-04T20:35:29.799Z,8.58
2019-04-04T20:38:27.771Z,8.56
2019-04-04T20:41:29.518Z,8.52
2019-04-04T20:44:22.554Z,8.49
2019-04-04T20:47:22.249Z,8.45
2019-04-04T20:50:13.063Z,8.43
2019-04-04T20:53:03.352Z,8.39
2019-04-04T20:55:53.138Z,8.37
2019-04-04T20:58:43.282Z,8.35
2019-04-04T21:01:34.076Z,8.33
2019-04-04T21:04:24.210Z,8.29
2019-04-04T21:07:16.106Z,8.26
2019-04-04T21:10:08.840Z,8.24
2019-04-04T21:12:58.586Z,8.22
2019-04-04T21:15:49.303Z,8.19
2019-04-04T21:18:43.489Z,8.16
2019-04-04T21:21:37.931Z,8.13
2019-04-04T21:24:29.874Z,8.10
2019-04-04T21:27:23.924Z,8.09
2019-04-04T21:30:13.929Z,8.07
2019-04-04T21:33:03.202Z,8.04
2019-04-04T21:35:52.703Z,8.02
2019-04-04T21:38:42.203Z,7.98
2019-04-04T21:41:31.583Z,7.98
2019-04-04T21:44:20.445Z,7.94
2019-04-04T21:47:10.089Z,7.93
2019-04-04T21:49:59.699Z,7.89
2019-04-04T21:52:49.376Z,7.87
2019-04-04T21:55:38.552Z,7.86
2019-04-04T21:58:27.248Z,7.82
2019-04-04T22:01:17.051Z,7.80
2019-04-04T22:04:06.866Z,7.78
2019-04-04T22:06:55.628Z,7.76
2019-04-04T22:09:44.554Z,7.73
2019-04-04T22:12:34.942Z,7.70
2019-04-04T22:15:24.300Z,7.67
2019-04-04T22:18:12.914Z,7.63
2019-04-04T22:21:05.771Z,7.60
2019-04-04T22:23:55.479Z,7.56
2019-04-04T22:26:45.812Z,7.54
2019-04-04T22:29:35.677Z,7.50
2019-04-04T22:32:24.960Z,7.47
2019-04-04T22:35:14.689Z,7.44
2019-04-04T22:38:04.412Z,7.40
2019-04-04T22:40:53.193Z,7.37
2019-04-04T22:43:42.385Z,7.32
2019-04-04T22:46:32.251Z,7.29
2019-04-04T22:49:21.627Z,7.26
2019-04-04T22:52:11.366Z,7.23
2019-04-04T22:55:00.698Z,7.18
2019-04-04T22:57:50.279Z,7.15
2019-04-04T23:00:39.495Z,7.11
2019-04-04T23:03:29.521Z,7.07
2019-04-04T23:06:18.517Z,7.03
2019-04-04T23:09:08.505Z,7.00
2019-04-04T23:11:58.888Z,6.95
2019-04-04T23:14:49.159Z,6.91
2019-04-04T23:17:38.551Z,6.87
2019-04-04T23:20:27.423Z,6.83
2019-04-04T23:23:16.086Z,6.79
2019-04-04T23:26:05.618Z,6.76
2019-04-04T23:28:55.067Z,6.73
2019-04-04T23:31:44.882Z,6.73
2019-04-04T23:34:34.365Z,6.68
2019-04-04T23:37:23.497Z,6.65
2019-04-04T23:40:13.165Z,6.63
2019-04-04T23:43:03.167Z,6.59
2019-04-04T23:45:55.325Z,6.58
2019-04-04T23:48:44.901Z,6.55
2019-04-04T23:51:33.887Z,6.52
2019-04-04T23:54:22.866Z,6.50
2019-04-04T23:57:12.737Z,6.48
