createdAt,value
2023-04-27T00:00:12.346Z,6.87
2023-04-27T00:02:41.884Z,6.27
2023-04-27T00:05:13.745Z,7.13
2023-04-27T00:07:42.980Z,6.07
2023-04-27T00:10:12.262Z,7.17
2023-04-27T00:12:42.325Z,6.87
2023-04-27T00:15:13.153Z,6.20
2023-04-27T00:17:43.652Z,6.03
2023-04-27T00:20:13.092Z,5.70
2023-04-27T00:22:42.681Z,6.17
2023-04-27T00:25:12.094Z,5.90
2023-04-27T00:27:40.837Z,6.03
2023-04-27T00:30:13.253Z,6.20
2023-04-27T00:32:43.184Z,6.83
2023-04-27T00:35:13.456Z,6.37
2023-04-27T00:37:44.302Z,5.67
2023-04-27T00:40:13.463Z,6.33
2023-04-27T00:42:41.967Z,6.10
2023-04-27T00:45:13.895Z,6.03
2023-04-27T00:47:44.399Z,5.90
2023-04-27T00:50:13.523Z,5.50
2023-04-27T00:52:43.797Z,6.10
2023-04-27T00:55:12.636Z,6.40
2023-04-27T00:57:42.770Z,6.73
2023-04-27T01:00:15.786Z,5.97
2023-04-27T01:02:45.084Z,6.50
2023-04-27T01:05:14.365Z,6.30
2023-04-27T01:07:44.201Z,6.10
2023-04-27T01:10:13.162Z,6.57
2023-04-27T01:12:42.006Z,6.50
2023-04-27T01:15:14.884Z,6.17
2023-04-27T01:17:43.853Z,5.60
2023-04-27T01:20:13.153Z,6.47
2023-04-27T01:22:42.044Z,6.13
2023-04-27T01:25:12.798Z,6.37
2023-04-27T01:27:41.673Z,6.37
2023-04-27T01:30:13.039Z,6.10
2023-04-27T01:32:44.150Z,6.70
2023-04-27T01:35:12.979Z,6.30
2023-04-27T01:37:42.335Z,6.30
2023-04-27T01:40:15.990Z,5.90
2023-04-27T01:42:44.882Z,5.87
2023-04-27T01:45:13.800Z,6.17
2023-04-27T01:47:42.980Z,5.87
2023-04-27T01:50:13.338Z,6.33
2023-04-27T01:52:43.126Z,6.17
2023-04-27T01:55:13.641Z,6.40
2023-04-27T01:57:42.193Z,6.17
2023-04-27T02:00:12.120Z,5.83
2023-04-27T02:02:51.522Z,6.37
2023-04-27T02:05:20.779Z,6.30
2023-04-27T02:07:50.506Z,6.17
2023-04-27T02:10:22.384Z,6.17
2023-04-27T02:12:51.117Z,6.70
2023-04-27T02:15:19.916Z,6.47
2023-04-27T02:17:48.502Z,6.43
2023-04-27T02:20:17.063Z,6.17
2023-04-27T02:22:45.797Z,6.57
2023-04-27T02:25:14.860Z,6.53
2023-04-27T02:27:46.401Z,7.27
2023-04-27T02:30:17.802Z,5.87
2023-04-27T02:32:48.238Z,7.13
2023-04-27T02:35:16.933Z,6.40
2023-04-27T02:37:45.769Z,6.83
2023-04-27T02:40:17.202Z,6.07
2023-04-27T02:42:47.381Z,6.97
2023-04-27T02:45:15.870Z,7.00
2023-04-27T02:47:45.051Z,6.30
2023-04-27T02:50:15.534Z,6.70
2023-04-27T02:52:44.143Z,6.10
2023-04-27T02:55:13.410Z,6.50
2023-04-27T02:57:42.462Z,6.63
2023-04-27T03:00:16.541Z,6.80
2023-04-27T03:02:45.568Z,5.93
2023-04-27T03:05:14.203Z,5.87
2023-04-27T03:07:42.800Z,5.90
2023-04-27T03:10:12.213Z,6.47
2023-04-27T03:12:40.945Z,6.23
2023-04-27T03:15:12.486Z,7.00
2023-04-27T03:17:41.293Z,6.57
2023-04-27T03:20:11.345Z,6.77
2023-04-27T03:22:40.206Z,6.97
2023-04-27T03:25:09.638Z,6.70
2023-04-27T03:27:40.805Z,7.10
2023-04-27T03:30:13.085Z,6.50
2023-04-27T03:32:42.143Z,7.20
2023-04-27T03:35:11.319Z,6.93
2023-04-27T03:37:40.666Z,7.10
2023-04-27T03:40:10.841Z,6.60
2023-04-27T03:42:39.826Z,7.23
2023-04-27T03:45:12.595Z,7.47
2023-04-27T03:47:43.012Z,7.17
2023-04-27T03:50:12.355Z,7.87
2023-04-27T03:52:41.527Z,7.40
2023-04-27T03:55:10.897Z,8.20
2023-04-27T03:57:41.999Z,7.33
2023-04-27T04:00:13.610Z,7.50
2023-04-27T04:02:44.961Z,7.87
2023-04-27T04:05:15.516Z,8.80
2023-04-27T04:07:44.557Z,8.27
2023-04-27T04:10:14.772Z,7.63
2023-04-27T04:12:44.048Z,9.00
2023-04-27T04:15:13.020Z,8.93
2023-04-27T04:17:44.531Z,8.40
2023-04-27T04:20:14.096Z,8.67
2023-04-27T04:22:43.370Z,9.53
2023-04-27T04:25:14.905Z,8.40
2023-04-27T04:27:44.108Z,10.00
2023-04-27T04:30:13.882Z,9.50
2023-04-27T04:32:45.252Z,10.27
2023-04-27T04:35:14.623Z,10.47
2023-04-27T04:37:43.594Z,10.37
2023-04-27T04:40:13.398Z,10.00
2023-04-27T04:42:42.568Z,10.83
2023-04-27T04:45:12.042Z,10.40
2023-04-27T04:47:40.828Z,10.23
2023-04-27T04:50:13.634Z,9.03
2023-04-27T04:52:42.871Z,10.80
2023-04-27T04:55:12.658Z,10.63
2023-04-27T04:57:41.481Z,9.43
2023-04-27T05:00:15.239Z,10.40
2023-04-27T05:02:44.569Z,8.93
2023-04-27T05:05:15.296Z,8.97
2023-04-27T05:07:45.298Z,8.00
2023-04-27T05:10:13.789Z,8.27
2023-04-27T05:12:45.089Z,8.27
2023-04-27T05:15:14.317Z,7.53
2023-04-27T05:17:43.258Z,7.93
2023-04-27T05:20:12.505Z,8.23
2023-04-27T05:22:43.093Z,7.97
2023-04-27T05:25:11.907Z,8.73
2023-04-27T05:27:41.321Z,7.63
2023-04-27T05:30:11.806Z,7.57
2023-04-27T05:32:40.366Z,7.17
2023-04-27T05:35:10.037Z,7.83
2023-04-27T05:37:39.225Z,6.97
2023-04-27T05:40:11.972Z,5.07
2023-04-27T05:42:41.374Z,5.67
2023-04-27T05:45:11.165Z,4.50
2023-04-27T05:47:40.245Z,6.10
2023-04-27T05:50:09.985Z,4.90
2023-04-27T05:52:39.515Z,4.30
2023-04-27T05:55:11.966Z,4.53
2023-04-27T05:57:41.768Z,3.83
2023-04-27T06:00:13.381Z,4.90
2023-04-27T06:02:42.802Z,4.10
2023-04-27T06:05:12.498Z,4.43
2023-04-27T06:07:44.274Z,4.27
2023-04-27T06:10:15.687Z,4.70
2023-04-27T06:12:46.470Z,4.43
2023-04-27T06:15:15.763Z,4.43
2023-04-27T06:17:46.101Z,3.83
2023-04-27T06:20:15.639Z,4.17
2023-04-27T06:22:44.219Z,3.93
2023-04-27T06:25:14.824Z,4.73
2023-04-27T06:27:44.119Z,3.83
2023-04-27T06:30:14.299Z,4.07
2023-04-27T06:32:43.629Z,4.87
2023-04-27T06:35:12.914Z,3.80
2023-04-27T06:37:41.622Z,3.60
2023-04-27T06:40:11.514Z,4.10
2023-04-27T06:42:42.682Z,3.40
2023-04-27T06:45:13.035Z,3.90
2023-04-27T06:47:42.388Z,4.90
2023-04-27T06:50:12.592Z,3.53
2023-04-27T06:52:41.642Z,3.77
2023-04-27T06:55:11.747Z,4.43
2023-04-27T06:57:44.801Z,4.20
2023-04-27T07:00:16.441Z,4.50
2023-04-27T07:02:45.542Z,4.53
2023-04-27T07:05:14.918Z,3.40
2023-04-27T07:07:44.342Z,3.87
2023-04-27T07:10:13.190Z,3.67
2023-04-27T07:12:47.013Z,3.00
2023-04-27T07:15:17.158Z,3.13
2023-04-27T07:17:49.128Z,3.63
2023-04-27T07:20:18.190Z,3.50
2023-04-27T07:22:47.456Z,2.60
2023-04-27T07:25:17.133Z,2.90
2023-04-27T07:27:48.351Z,3.10
2023-04-27T07:30:18.137Z,2.60
2023-04-27T07:32:48.491Z,3.33
2023-04-27T07:35:18.003Z,3.37
2023-04-27T07:37:47.166Z,3.03
2023-04-27T07:40:17.936Z,3.23
2023-04-27T07:42:49.683Z,3.10
2023-04-27T07:45:19.973Z,2.80
2023-04-27T07:47:49.230Z,2.40
2023-04-27T07:50:22.906Z,2.00
2023-04-27T07:52:51.956Z,2.23
2023-04-27T07:55:21.648Z,1.97
2023-04-27T07:57:52.738Z,1.80
2023-04-27T08:00:23.627Z,1.87
2023-04-27T08:02:54.772Z,1.90
2023-04-27T08:05:24.433Z,2.20
2023-04-27T08:07:54.664Z,1.50
2023-04-27T08:10:23.874Z,2.20
2023-04-27T08:12:54.266Z,1.60
2023-04-27T08:15:22.916Z,1.97
2023-04-27T08:17:52.989Z,2.73
2023-04-27T08:20:22.500Z,2.03
2023-04-27T08:22:52.857Z,1.57
2023-04-27T08:25:22.381Z,1.90
2023-04-27T08:27:51.376Z,2.13
2023-04-27T08:30:22.258Z,1.83
2023-04-27T08:32:52.349Z,1.17
2023-04-27T08:35:21.298Z,1.73
2023-04-27T08:37:50.308Z,1.93
2023-04-27T08:40:20.177Z,2.10
2023-04-27T08:42:56.816Z,2.13
2023-04-27T08:45:28.299Z,1.80
2023-04-27T08:47:57.379Z,1.87
2023-04-27T08:50:26.908Z,2.23
2023-04-27T08:52:55.715Z,2.37
2023-04-27T08:55:24.490Z,1.77
2023-04-27T08:57:57.829Z,2.00
2023-04-27T09:00:31.486Z,2.22
2023-04-27T09:03:04.846Z,2.40
2023-04-27T09:05:34.252Z,2.63
2023-04-27T09:08:05.941Z,2.72
2023-04-27T09:10:46.128Z,3.45
2023-04-27T09:13:15.429Z,3.22
2023-04-27T09:15:48.558Z,2.50
2023-04-27T09:18:19.138Z,3.08
2023-04-27T09:20:49.216Z,3.22
2023-04-27T09:23:29.574Z,3.57
2023-04-27T09:25:59.993Z,2.77
2023-04-27T09:28:31.187Z,3.00
2023-04-27T09:31:03.139Z,3.28
2023-04-27T09:33:33.603Z,3.20
2023-04-27T09:36:04.189Z,2.90
2023-04-27T09:38:33.850Z,2.70
2023-04-27T09:41:03.481Z,2.67
2023-04-27T09:43:32.911Z,2.70
2023-04-27T09:46:06.204Z,3.23
2023-04-27T09:48:35.646Z,2.53
2023-04-27T09:51:04.579Z,3.13
2023-04-27T09:53:40.143Z,3.03
2023-04-27T09:56:26.292Z,2.50
2023-04-27T09:59:12.219Z,2.60
2023-04-27T10:01:48.769Z,2.60
2023-04-27T10:04:51.207Z,2.70
2023-04-27T10:07:20.889Z,2.47
2023-04-27T10:09:51.752Z,2.13
2023-04-27T10:12:23.040Z,3.00
2023-04-27T10:14:56.517Z,2.20
2023-04-27T10:17:33.819Z,2.35
2023-04-27T10:20:05.193Z,2.08
2023-04-27T10:22:41.124Z,2.25
2023-04-27T10:25:22.465Z,1.80
2023-04-27T10:27:53.720Z,2.13
2023-04-27T10:30:26.313Z,2.67
2023-04-27T10:32:59.142Z,2.43
2023-04-27T10:35:36.838Z,2.47
2023-04-27T10:38:10.448Z,2.40
2023-04-27T10:40:40.860Z,3.07
2023-04-27T10:43:13.832Z,2.30
2023-04-27T10:45:43.623Z,2.83
2023-04-27T10:48:16.142Z,2.20
2023-04-27T10:50:47.220Z,2.70
2023-04-27T10:53:16.502Z,2.60
2023-04-27T10:55:46.019Z,2.30
2023-04-27T10:58:15.106Z,2.40
2023-04-27T11:00:45.321Z,2.55
2023-04-27T11:03:19.208Z,2.03
2023-04-27T11:05:50.416Z,3.30
2023-04-27T11:08:21.231Z,3.17
2023-04-27T11:10:53.965Z,2.38
2023-04-27T11:13:24.582Z,2.73
2023-04-27T11:15:56.259Z,3.63
2023-04-27T11:18:30.220Z,2.50
2023-04-27T11:21:10.099Z,2.97
2023-04-27T11:23:40.087Z,2.50
2023-04-27T11:26:12.961Z,2.40
2023-04-27T11:28:42.989Z,2.60
2023-04-27T11:31:13.055Z,3.23
2023-04-27T11:33:49.862Z,3.40
2023-04-27T11:36:19.701Z,2.27
2023-04-27T11:38:48.492Z,2.37
2023-04-27T11:41:18.204Z,2.20
2023-04-27T11:43:49.727Z,2.20
2023-04-27T11:46:22.992Z,3.43
2023-04-27T11:48:53.471Z,3.97
2023-04-27T11:51:26.017Z,4.00
2023-04-27T11:53:54.591Z,4.00
2023-04-27T11:56:23.698Z,3.43
2023-04-27T11:58:52.729Z,3.40
2023-04-27T12:01:30.873Z,3.47
2023-04-27T12:04:14.654Z,3.47
2023-04-27T12:06:52.850Z,4.00
2023-04-27T12:09:22.856Z,3.30
2023-04-27T12:11:55.039Z,3.00
2023-04-27T12:14:25.199Z,3.00
2023-04-27T12:16:54.539Z,3.10
2023-04-27T12:19:26.344Z,2.60
2023-04-27T12:21:58.551Z,3.50
2023-04-27T12:24:29.052Z,3.20
2023-04-27T12:26:58.440Z,2.70
2023-04-27T12:29:29.517Z,3.07
2023-04-27T12:31:58.383Z,3.20
2023-04-27T12:34:29.159Z,2.70
2023-04-27T12:36:58.610Z,2.92
2023-04-27T12:39:30.771Z,3.15
2023-04-27T12:41:59.830Z,2.58
2023-04-27T12:44:28.456Z,2.83
2023-04-27T12:46:57.746Z,2.90
2023-04-27T12:49:28.915Z,2.92
2023-04-27T12:52:01.216Z,2.88
2023-04-27T12:54:33.050Z,3.13
2023-04-27T12:57:06.434Z,3.45
2023-04-27T12:59:35.793Z,3.10
2023-04-27T13:02:10.008Z,3.08
2023-04-27T13:04:40.792Z,3.28
2023-04-27T13:07:10.400Z,2.78
2023-04-27T13:09:41.332Z,3.15
2023-04-27T13:12:10.797Z,2.45
2023-04-27T13:14:47.713Z,2.70
2023-04-27T13:17:19.005Z,3.40
2023-04-27T13:19:49.787Z,4.05
2023-04-27T13:22:20.283Z,2.88
2023-04-27T13:24:49.681Z,3.00
2023-04-27T13:27:25.269Z,2.30
2023-04-27T13:29:54.088Z,3.17
2023-04-27T13:32:29.378Z,2.70
2023-04-27T13:35:03.953Z,2.30
2023-04-27T13:37:33.849Z,2.63
2023-04-27T13:40:02.692Z,3.08
2023-04-27T13:42:34.020Z,2.97
2023-04-27T13:45:07.527Z,2.45
2023-04-27T13:47:42.761Z,2.95
2023-04-27T13:50:17.716Z,2.90
2023-04-27T13:52:49.640Z,2.65
2023-04-27T13:55:22.421Z,2.60
2023-04-27T13:57:54.078Z,2.30
2023-04-27T14:03:47.640Z,2.53
2023-04-27T14:06:21.710Z,2.75
2023-04-27T14:08:54.953Z,2.88
2023-04-27T14:11:25.622Z,3.10
2023-04-27T14:13:58.762Z,3.13
2023-04-27T14:16:28.321Z,4.10
2023-04-27T14:18:59.836Z,2.60
2023-04-27T14:21:34.803Z,2.60
2023-04-27T14:24:05.910Z,2.80
2023-04-27T14:26:39.186Z,2.90
2023-04-27T14:29:12.136Z,2.80
2023-04-27T14:31:45.661Z,3.10
2023-04-27T14:34:19.544Z,3.28
2023-04-27T14:36:55.829Z,3.05
2023-04-27T14:39:25.541Z,2.80
2023-04-27T14:42:07.680Z,2.80
2023-04-27T14:44:40.456Z,3.08
2023-04-27T14:47:09.844Z,3.17
2023-04-27T14:49:40.940Z,2.80
2023-04-27T14:52:12.728Z,3.15
2023-04-27T14:54:44.160Z,2.92
2023-04-27T14:57:13.330Z,2.63
2023-04-27T14:59:45.027Z,5.15
2023-04-27T15:02:15.450Z,3.10
2023-04-27T15:04:47.945Z,3.20
2023-04-27T15:07:20.643Z,2.95
2023-04-27T15:09:49.373Z,3.10
2023-04-27T15:12:18.186Z,2.95
2023-04-27T15:14:48.739Z,3.03
2023-04-27T15:17:17.642Z,3.10
2023-04-27T15:19:46.898Z,2.88
2023-04-27T15:22:16.724Z,2.92
2023-04-27T15:24:51.716Z,2.97
2023-04-27T15:27:21.428Z,3.08
2023-04-27T15:29:50.036Z,3.17
2023-04-27T15:32:18.783Z,2.97
2023-04-27T15:34:47.828Z,3.63
2023-04-27T15:37:16.791Z,3.10
2023-04-27T15:39:49.338Z,3.10
2023-04-27T15:42:18.107Z,3.37
2023-04-27T15:44:47.060Z,3.10
2023-04-27T15:47:17.597Z,3.40
2023-04-27T15:49:56.978Z,3.10
2023-04-27T15:52:26.635Z,3.10
2023-04-27T15:54:59.529Z,2.90
2023-04-27T15:57:29.914Z,3.40
2023-04-27T15:59:59.002Z,3.00
2023-04-27T16:02:27.769Z,3.00
2023-04-27T16:04:57.402Z,3.00
2023-04-27T16:07:28.545Z,3.17
2023-04-27T16:10:00.031Z,2.87
2023-04-27T16:12:29.792Z,2.97
2023-04-27T16:14:59.044Z,3.03
2023-04-27T16:17:31.402Z,3.27
2023-04-27T16:20:00.586Z,3.17
2023-04-27T16:22:29.951Z,2.70
2023-04-27T16:25:02.039Z,2.70
2023-04-27T16:27:31.162Z,3.40
2023-04-27T16:30:00.064Z,4.07
2023-04-27T16:32:29.301Z,3.50
2023-04-27T16:34:58.597Z,3.23
2023-04-27T16:37:27.872Z,2.80
2023-04-27T16:39:59.411Z,2.73
2023-04-27T16:42:36.192Z,2.93
2023-04-27T16:45:13.661Z,2.70
2023-04-27T16:47:42.720Z,3.00
2023-04-27T16:50:12.943Z,3.07
2023-04-27T16:52:42.355Z,3.13
2023-04-27T16:55:12.003Z,2.67
2023-04-27T16:57:42.727Z,4.57
2023-04-27T17:00:15.389Z,3.40
2023-04-27T17:02:45.044Z,3.53
2023-04-27T17:05:14.657Z,3.57
2023-04-27T17:07:43.860Z,3.43
2023-04-27T17:10:13.408Z,3.00
2023-04-27T17:12:44.047Z,3.63
2023-04-27T17:15:14.337Z,3.30
2023-04-27T17:17:44.969Z,3.33
2023-04-27T17:20:15.455Z,3.47
2023-04-27T17:22:44.341Z,3.13
2023-04-27T17:25:13.421Z,3.80
2023-04-27T17:27:43.896Z,3.03
2023-04-27T17:30:15.947Z,3.63
2023-04-27T17:32:45.126Z,3.27
2023-04-27T17:35:13.924Z,3.80
2023-04-27T17:37:43.220Z,3.83
2023-04-27T17:40:14.245Z,4.10
2023-04-27T17:42:45.390Z,4.50
2023-04-27T17:45:15.011Z,3.90
2023-04-27T17:47:44.590Z,4.23
2023-04-27T17:50:15.274Z,4.20
2023-04-27T17:52:44.802Z,4.10
2023-04-27T17:55:14.126Z,4.10
2023-04-27T17:57:44.905Z,4.97
2023-04-27T18:00:18.795Z,4.50
2023-04-27T18:02:48.936Z,4.73
2023-04-27T18:05:18.673Z,4.07
2023-04-27T18:07:48.344Z,4.37
2023-04-27T18:10:18.011Z,4.40
2023-04-27T18:12:49.916Z,5.47
2023-04-27T18:15:21.064Z,4.67
2023-04-27T18:17:51.904Z,4.40
2023-04-27T18:20:23.331Z,4.57
2023-04-27T18:22:53.665Z,4.07
2023-04-27T18:25:23.136Z,4.53
2023-04-27T18:27:55.946Z,3.70
2023-04-27T18:30:25.522Z,4.77
2023-04-27T18:32:54.842Z,5.70
2023-04-27T18:35:24.398Z,5.23
2023-04-27T18:37:53.685Z,5.17
2023-04-27T18:40:23.772Z,4.63
2023-04-27T18:42:54.646Z,4.57
2023-04-27T18:45:24.140Z,4.70
2023-04-27T18:47:53.879Z,4.70
2023-04-27T18:50:24.624Z,4.80
2023-04-27T18:52:54.978Z,4.97
2023-04-27T18:55:25.477Z,5.27
2023-04-27T18:57:57.699Z,5.23
2023-04-27T19:00:29.582Z,5.63
2023-04-27T19:02:59.997Z,5.60
2023-04-27T19:05:32.333Z,6.30
2023-04-27T19:08:02.544Z,6.50
2023-04-27T19:10:31.402Z,6.10
2023-04-27T19:13:02.624Z,6.00
2023-04-27T19:15:31.369Z,6.17
2023-04-27T19:18:07.133Z,6.90
2023-04-27T19:20:40.046Z,7.57
2023-04-27T19:23:09.781Z,7.63
2023-04-27T19:25:39.127Z,9.17
2023-04-27T19:28:10.723Z,8.53
2023-04-27T19:30:40.261Z,8.87
2023-04-27T19:33:09.717Z,9.93
2023-04-27T19:35:41.143Z,12.40
2023-04-27T19:38:10.841Z,13.37
2023-04-27T19:40:40.173Z,14.43
2023-04-27T19:43:12.543Z,14.60
2023-04-27T19:45:42.512Z,14.60
2023-04-27T19:48:12.146Z,16.00
2023-04-27T19:50:43.626Z,16.30
2023-04-27T19:53:12.888Z,14.57
2023-04-27T19:55:42.690Z,14.80
2023-04-27T19:58:13.203Z,13.63
2023-04-27T20:00:42.529Z,11.63
2023-04-27T20:03:13.250Z,11.67
2023-04-27T20:05:42.866Z,12.63
2023-04-27T20:08:14.326Z,12.23
2023-04-27T20:10:43.832Z,13.63
2023-04-27T20:13:15.572Z,15.23
2023-04-27T20:15:45.014Z,11.87
2023-04-27T20:18:14.318Z,12.10
2023-04-27T20:20:44.608Z,12.73
2023-04-27T20:23:14.690Z,13.17
2023-04-27T20:25:44.500Z,13.23
2023-04-27T20:28:14.967Z,13.70
2023-04-27T20:30:44.771Z,15.53
2023-04-27T20:33:14.584Z,14.83
2023-04-27T20:35:44.638Z,14.87
2023-04-27T20:38:14.624Z,15.80
2023-04-27T20:40:44.743Z,15.27
2023-04-27T20:43:18.881Z,14.80
2023-04-27T20:45:49.357Z,15.73
2023-04-27T20:48:18.788Z,16.27
2023-04-27T20:50:47.677Z,16.63
2023-04-27T20:53:16.637Z,14.70
2023-04-27T20:55:46.552Z,15.40
2023-04-27T20:58:19.229Z,15.43
2023-04-27T21:00:48.744Z,16.67
2023-04-27T21:03:21.557Z,16.97
2023-04-27T21:05:51.158Z,17.07
2023-04-27T21:08:21.626Z,17.43
2023-04-27T21:10:56.983Z,17.47
2023-04-27T21:13:28.033Z,16.67
2023-04-27T21:15:58.127Z,16.40
2023-04-27T21:18:30.733Z,16.53
2023-04-27T21:21:00.120Z,17.37
2023-04-27T21:23:29.062Z,16.80
2023-04-27T21:25:59.678Z,16.87
2023-04-27T21:28:32.898Z,16.47
2023-04-27T21:31:01.892Z,18.33
2023-04-27T21:33:32.375Z,17.77
2023-04-27T21:36:01.343Z,16.57
2023-04-27T21:38:31.254Z,18.13
2023-04-27T21:41:01.381Z,18.00
2023-04-27T21:43:32.400Z,19.93
2023-04-27T21:46:01.252Z,20.43
2023-04-27T21:48:30.390Z,19.60
2023-04-27T21:50:59.416Z,18.23
2023-04-27T21:53:31.094Z,17.13
2023-04-27T21:56:00.272Z,18.20
2023-04-27T21:58:30.795Z,18.07
2023-04-27T22:01:00.153Z,20.07
2023-04-27T22:03:30.569Z,19.07
2023-04-27T22:05:59.904Z,21.17
2023-04-27T22:08:28.877Z,19.70
2023-04-27T22:10:58.090Z,22.37
2023-04-27T22:13:26.998Z,20.87
2023-04-27T22:15:58.045Z,20.63
2023-04-27T22:18:27.102Z,18.77
2023-04-27T22:20:57.211Z,19.43
2023-04-27T22:23:26.318Z,20.83
2023-04-27T22:25:58.135Z,22.93
2023-04-27T22:28:27.750Z,21.63
2023-04-27T22:30:58.705Z,22.20
2023-04-27T22:33:28.066Z,21.80
2023-04-27T22:35:57.270Z,21.27
2023-04-27T22:38:26.544Z,24.40
2023-04-27T22:40:55.442Z,21.73
2023-04-27T22:43:24.652Z,24.23
2023-04-27T22:45:56.145Z,22.50
2023-04-27T22:48:27.114Z,22.60
2023-04-27T22:50:56.625Z,20.53
2023-04-27T22:53:25.998Z,20.97
2023-04-27T22:55:55.086Z,22.23
2023-04-27T22:58:24.059Z,21.37
2023-04-27T23:00:53.261Z,22.00
2023-04-27T23:03:22.475Z,23.93
2023-04-27T23:05:53.970Z,23.83
2023-04-27T23:08:25.106Z,22.97
2023-04-27T23:10:54.829Z,21.03
2023-04-27T23:13:26.914Z,21.83
2023-04-27T23:15:56.248Z,21.53
2023-04-27T23:18:25.397Z,21.60
2023-04-27T23:20:59.702Z,22.70
2023-04-27T23:23:29.065Z,21.73
2023-04-27T23:25:58.013Z,24.13
2023-04-27T23:28:27.089Z,23.50
2023-04-27T23:30:56.179Z,22.07
2023-04-27T23:33:25.389Z,21.73
2023-04-27T23:35:56.142Z,20.50
2023-04-27T23:38:26.912Z,20.53
2023-04-27T23:40:55.932Z,20.17
2023-04-27T23:43:24.702Z,18.77
2023-04-27T23:45:54.346Z,18.87
2023-04-27T23:48:23.944Z,18.20
2023-04-27T23:51:01.313Z,20.27
2023-04-27T23:53:32.273Z,19.93
2023-04-27T23:56:01.378Z,18.80
2023-04-27T23:58:30.404Z,19.50
