createdAt,value
2018-10-06T00:08:41.475Z,2.93
2018-10-06T00:20:49.513Z,3.03
2018-10-06T00:30:53.828Z,2.80
2018-10-06T00:40:57.495Z,2.80
2018-10-06T00:51:00.553Z,2.57
2018-10-06T01:01:03.776Z,2.70
2018-10-06T01:11:07.662Z,2.80
2018-10-06T01:21:11.404Z,2.90
2018-10-06T01:31:15.418Z,2.97
2018-10-06T01:41:18.427Z,2.80
2018-10-06T01:51:22.133Z,2.87
2018-10-06T02:01:26.109Z,2.87
2018-10-06T02:11:29.331Z,2.75
2018-10-06T02:21:32.612Z,3.30
2018-10-06T02:31:35.829Z,3.07
2018-10-06T02:41:38.926Z,3.20
2018-10-06T02:51:42.077Z,2.80
2018-10-06T03:01:45.924Z,2.90
2018-10-06T03:11:49.426Z,2.97
2018-10-06T03:21:52.769Z,3.00
2018-10-06T03:31:55.809Z,2.95
2018-10-06T03:41:59.059Z,2.80
2018-10-06T03:52:02.182Z,3.10
2018-10-06T04:02:06.047Z,3.03
2018-10-06T04:12:10.228Z,2.90
2018-10-06T04:22:13.341Z,2.90
2018-10-06T04:32:18.019Z,2.93
2018-10-06T04:42:22.165Z,2.87
2018-10-06T04:52:25.550Z,2.83
2018-10-06T05:02:29.257Z,2.95
2018-10-06T05:12:33.569Z,3.00
2018-10-06T05:22:37.038Z,2.60
2018-10-06T05:32:40.090Z,3.00
2018-10-06T05:42:43.143Z,3.10
2018-10-06T05:52:46.319Z,3.10
2018-10-06T06:02:49.550Z,2.80
2018-10-06T06:12:53.294Z,2.97
2018-10-06T06:22:56.367Z,3.00
2018-10-06T06:32:59.779Z,2.90
2018-10-06T06:43:02.853Z,3.17
2018-10-06T06:53:06.133Z,3.00
2018-10-06T07:03:09.700Z,2.83
2018-10-06T07:13:13.558Z,3.02
2018-10-06T07:23:16.661Z,3.10
2018-10-06T07:33:19.791Z,2.80
2018-10-06T07:43:22.876Z,3.10
2018-10-06T07:53:26.102Z,2.83
2018-10-06T08:03:29.188Z,2.80
2018-10-06T08:13:32.413Z,2.87
2018-10-06T08:23:35.887Z,2.93
2018-10-06T08:33:38.989Z,2.90
2018-10-06T08:43:42.240Z,2.92
2018-10-06T08:53:45.343Z,2.80
2018-10-06T09:03:49.614Z,2.93
2018-10-06T09:13:53.562Z,2.80
2018-10-06T09:23:56.566Z,3.00
2018-10-06T09:33:59.736Z,2.93
2018-10-06T09:44:02.895Z,3.40
2018-10-06T09:54:06.067Z,3.20
2018-10-06T10:04:11.343Z,3.40
2018-10-06T10:14:14.603Z,3.60
2018-10-06T10:24:17.582Z,3.70
2018-10-06T10:34:20.755Z,3.10
2018-10-06T10:44:23.906Z,3.53
2018-10-06T10:54:27.072Z,3.17
2018-10-06T11:04:30.184Z,3.20
2018-10-06T11:14:33.318Z,3.20
2018-10-06T11:24:37.156Z,3.40
2018-10-06T11:34:40.326Z,3.30
2018-10-06T11:44:43.300Z,3.47
2018-10-06T11:54:46.412Z,3.40
2018-10-06T12:04:49.435Z,3.33
2018-10-06T12:14:52.492Z,3.20
2018-10-06T12:24:55.541Z,2.80
2018-10-06T12:34:58.737Z,2.90
2018-10-06T12:45:01.666Z,2.93
2018-10-06T12:55:04.720Z,2.93
2018-10-06T13:05:08.135Z,2.70
2018-10-06T13:15:11.271Z,3.30
2018-10-06T13:25:14.433Z,3.20
2018-10-06T13:35:17.713Z,3.17
2018-10-06T13:45:20.855Z,3.10
2018-10-06T13:55:24.066Z,2.90
2018-10-06T14:05:27.228Z,2.80
2018-10-06T14:15:30.363Z,2.60
2018-10-06T14:25:33.436Z,2.77
2018-10-06T14:35:36.541Z,2.70
2018-10-06T14:45:39.868Z,2.87
2018-10-06T14:55:43.118Z,2.70
2018-10-06T15:05:46.212Z,2.50
2018-10-06T15:15:49.485Z,2.77
2018-10-06T15:25:52.489Z,2.30
2018-10-06T15:35:55.705Z,2.80
2018-10-06T15:45:58.989Z,2.60
2018-10-06T15:56:02.141Z,2.60
2018-10-06T16:06:05.268Z,3.15
2018-10-06T16:16:08.372Z,3.27
2018-10-06T16:26:11.743Z,3.20
2018-10-06T16:36:14.819Z,4.83
2018-10-06T16:46:18.172Z,4.90
2018-10-06T16:56:21.464Z,3.73
2018-10-06T17:06:24.550Z,4.43
2018-10-06T17:16:27.598Z,4.30
2018-10-06T17:26:31.092Z,4.40
2018-10-06T17:36:34.327Z,4.30
2018-10-06T17:46:38.639Z,4.27
2018-10-06T17:56:42.253Z,4.17
2018-10-06T18:06:45.830Z,4.10
2018-10-06T18:16:49.069Z,3.87
2018-10-06T18:26:52.295Z,3.90
2018-10-06T18:36:55.780Z,3.37
2018-10-06T18:46:59.464Z,4.30
2018-10-06T18:57:02.749Z,4.10
2018-10-06T19:07:06.049Z,3.80
2018-10-06T19:17:09.225Z,3.92
2018-10-06T19:27:12.527Z,3.73
2018-10-06T19:37:15.782Z,3.83
2018-10-06T19:47:18.930Z,3.57
2018-10-06T19:57:22.648Z,3.73
2018-10-06T20:07:26.366Z,4.00
2018-10-06T20:17:31.075Z,3.77
2018-10-06T20:27:35.292Z,4.40
2018-10-06T20:37:38.446Z,3.90
2018-10-06T20:47:42.563Z,4.57
2018-10-06T20:57:47.046Z,4.10
2018-10-06T21:07:50.500Z,3.80
2018-10-06T21:17:54.721Z,3.80
2018-10-06T21:27:59.535Z,4.03
2018-10-06T21:38:04.010Z,3.80
2018-10-06T21:48:08.007Z,3.70
2018-10-06T21:58:13.019Z,3.90
2018-10-06T22:08:16.394Z,4.17
2018-10-06T22:18:20.682Z,4.17
2018-10-06T22:28:24.660Z,4.00
2018-10-06T22:38:29.411Z,4.30
2018-10-06T22:48:32.538Z,4.03
2018-10-06T22:58:36.793Z,4.80
2018-10-06T23:08:40.395Z,4.40
2018-10-06T23:18:44.017Z,4.70
2018-10-06T23:28:49.122Z,4.83
2018-10-06T23:38:52.906Z,5.10
2018-10-06T23:48:56.275Z,4.90
2018-10-06T23:58:59.347Z,4.80
