createdAt,value
2019-05-05T00:02:40.827Z,6.90
2019-05-05T00:05:21.351Z,6.80
2019-05-05T00:07:54.055Z,6.80
2019-05-05T00:10:34.807Z,6.70
2019-05-05T00:13:36.532Z,6.70
2019-05-05T00:16:35.106Z,6.60
2019-05-05T00:19:05.934Z,6.60
2019-05-05T00:21:36.571Z,6.60
2019-05-05T00:24:07.053Z,6.60
2019-05-05T00:26:37.597Z,6.60
2019-05-05T00:29:08.187Z,6.60
2019-05-05T00:31:39.148Z,6.50
2019-05-05T00:34:10.154Z,6.50
2019-05-05T00:36:40.695Z,6.40
2019-05-05T00:39:11.463Z,6.40
2019-05-05T00:41:41.965Z,6.40
2019-05-05T00:44:12.454Z,6.30
2019-05-05T00:47:01.874Z,6.30
2019-05-05T00:49:45.514Z,6.20
2019-05-05T00:52:05.741Z,6.10
2019-05-05T00:54:36.167Z,6.10
2019-05-05T00:57:06.643Z,6.20
2019-05-05T00:59:37.221Z,6.30
2019-05-05T01:02:35.807Z,6.20
2019-05-05T01:05:18.153Z,6.10
2019-05-05T01:07:48.694Z,6.10
2019-05-05T01:10:19.266Z,6.10
2019-05-05T01:12:49.789Z,6.10
2019-05-05T01:15:20.312Z,6.10
2019-05-05T01:17:50.901Z,6.10
2019-05-05T01:20:21.524Z,6.10
2019-05-05T01:22:52.029Z,6.00
2019-05-05T01:25:22.542Z,6.00
2019-05-05T01:27:54.562Z,5.90
2019-05-05T01:30:30.207Z,5.90
2019-05-05T01:33:07.213Z,5.80
2019-05-05T01:35:37.877Z,5.80
2019-05-05T01:38:14.325Z,5.80
2019-05-05T01:41:04.278Z,5.70
2019-05-05T01:43:34.755Z,5.70
2019-05-05T01:46:05.523Z,5.70
2019-05-05T01:48:36.045Z,5.80
2019-05-05T01:51:06.615Z,5.70
2019-05-05T01:53:37.046Z,5.70
2019-05-05T01:58:37.486Z,5.60
2019-05-05T02:01:07.947Z,5.60
2019-05-05T02:03:38.471Z,5.60
2019-05-05T02:06:08.944Z,5.50
2019-05-05T02:08:45.258Z,5.50
2019-05-05T02:11:15.697Z,5.50
2019-05-05T02:13:46.334Z,5.50
2019-05-05T02:16:16.831Z,5.50
2019-05-05T02:18:47.360Z,5.50
2019-05-05T02:21:17.912Z,5.40
2019-05-05T02:23:48.403Z,5.40
2019-05-05T02:26:18.932Z,5.40
2019-05-05T02:29:14.526Z,5.40
2019-05-05T02:32:25.414Z,5.40
2019-05-05T02:34:57.583Z,5.40
2019-05-05T02:37:28.299Z,5.40
2019-05-05T02:40:03.285Z,5.30
2019-05-05T02:42:31.937Z,5.30
2019-05-05T02:45:05.672Z,5.30
2019-05-05T02:47:56.527Z,5.30
2019-05-05T02:50:50.452Z,5.30
2019-05-05T02:53:04.696Z,5.30
2019-05-05T02:55:35.464Z,5.20
2019-05-05T02:58:05.946Z,5.20
2019-05-05T03:01:05.145Z,5.10
2019-05-05T03:03:37.640Z,5.10
2019-05-05T03:06:08.126Z,5.00
2019-05-05T03:08:41.429Z,5.00
2019-05-05T03:11:14.509Z,5.00
2019-05-05T03:13:48.340Z,5.00
2019-05-05T03:16:20.992Z,5.10
2019-05-05T03:18:54.368Z,5.10
2019-05-05T03:21:26.074Z,5.10
2019-05-05T03:23:56.826Z,5.00
2019-05-05T03:26:27.902Z,5.00
2019-05-05T03:28:59.686Z,4.90
2019-05-05T03:31:30.675Z,4.90
2019-05-05T03:34:01.167Z,4.90
2019-05-05T03:36:33.790Z,4.90
2019-05-05T03:39:05.987Z,4.90
2019-05-05T03:41:51.040Z,4.90
2019-05-05T03:44:25.389Z,4.90
2019-05-05T03:46:56.558Z,5.00
2019-05-05T03:49:27.327Z,4.90
2019-05-05T03:51:57.940Z,4.90
2019-05-05T03:54:28.657Z,4.90
2019-05-05T03:57:08.568Z,4.80
2019-05-05T03:59:46.823Z,4.80
2019-05-05T04:02:36.077Z,4.80
2019-05-05T04:05:17.236Z,4.80
2019-05-05T04:07:47.734Z,4.80
2019-05-05T04:10:18.316Z,4.80
2019-05-05T04:12:49.851Z,4.80
2019-05-05T04:15:20.329Z,4.80
2019-05-05T04:18:04.026Z,4.80
2019-05-05T04:20:37.693Z,4.80
2019-05-05T04:23:08.225Z,4.70
2019-05-05T04:25:38.810Z,4.70
2019-05-05T04:28:09.278Z,4.70
2019-05-05T04:30:39.748Z,4.60
2019-05-05T04:33:10.223Z,4.60
2019-05-05T04:35:40.824Z,4.60
2019-05-05T04:38:11.284Z,4.60
2019-05-05T04:40:43.540Z,4.70
2019-05-05T04:43:14.411Z,4.60
2019-05-05T04:45:45.123Z,4.60
2019-05-05T04:48:24.202Z,4.60
2019-05-05T04:51:13.875Z,4.50
2019-05-05T04:54:03.827Z,4.50
2019-05-05T04:56:34.738Z,4.50
2019-05-05T04:59:05.301Z,4.50
2019-05-05T05:01:36.349Z,4.50
2019-05-05T05:04:37.971Z,4.50
2019-05-05T05:07:08.487Z,4.50
2019-05-05T05:09:38.962Z,4.60
2019-05-05T05:12:09.445Z,4.60
2019-05-05T05:14:39.881Z,4.50
2019-05-05T05:17:14.742Z,4.60
2019-05-05T05:19:45.213Z,4.60
2019-05-05T05:22:15.767Z,4.60
2019-05-05T05:24:46.246Z,4.70
2019-05-05T05:27:16.847Z,4.70
2019-05-05T05:29:47.319Z,4.80
2019-05-05T05:32:17.811Z,4.90
2019-05-05T05:34:48.305Z,4.90
2019-05-05T05:37:18.983Z,5.00
2019-05-05T05:39:58.849Z,5.00
2019-05-05T05:42:29.441Z,5.10
2019-05-05T05:45:28.135Z,5.20
2019-05-05T05:48:16.315Z,5.20
2019-05-05T05:50:59.101Z,5.20
2019-05-05T05:53:29.725Z,5.30
2019-05-05T05:56:00.389Z,5.30
2019-05-05T05:58:30.927Z,5.30
2019-05-05T06:01:01.449Z,5.30
2019-05-05T06:03:33.876Z,5.50
2019-05-05T06:06:04.663Z,5.60
2019-05-05T06:08:35.633Z,5.70
2019-05-05T06:11:06.225Z,5.70
2019-05-05T06:13:36.802Z,5.80
2019-05-05T06:16:07.333Z,5.90
2019-05-05T06:18:37.829Z,6.00
2019-05-05T06:21:08.302Z,6.10
2019-05-05T06:23:39.168Z,6.30
2019-05-05T06:26:09.701Z,6.50
2019-05-05T06:28:40.281Z,6.70
2019-05-05T06:31:10.835Z,7.00
2019-05-05T06:33:41.272Z,7.10
2019-05-05T06:36:11.853Z,7.00
2019-05-05T06:38:43.705Z,7.00
2019-05-05T06:41:36.237Z,7.20
2019-05-05T06:44:16.203Z,7.20
2019-05-05T06:47:01.422Z,7.20
2019-05-05T06:49:32.072Z,7.30
2019-05-05T06:52:04.035Z,7.20
2019-05-05T06:54:35.009Z,7.40
2019-05-05T06:57:06.623Z,7.70
2019-05-05T06:59:37.091Z,8.00
2019-05-05T07:02:07.813Z,8.30
2019-05-05T07:04:38.422Z,8.60
2019-05-05T07:07:08.985Z,9.00
2019-05-05T07:09:39.580Z,9.50
2019-05-05T07:12:10.489Z,9.80
2019-05-05T07:14:41.006Z,10.00
2019-05-05T07:17:13.892Z,10.50
2019-05-05T07:19:44.974Z,10.60
2019-05-05T07:22:17.702Z,11.10
2019-05-05T07:24:48.394Z,11.40
2019-05-05T07:27:18.946Z,11.70
2019-05-05T07:29:49.447Z,12.00
2019-05-05T07:32:19.920Z,12.10
2019-05-05T07:35:09.381Z,12.10
2019-05-05T07:37:40.122Z,12.40
2019-05-05T07:40:13.423Z,12.70
2019-05-05T07:42:44.081Z,13.10
2019-05-05T07:45:22.588Z,13.50
2019-05-05T07:47:47.696Z,13.50
2019-05-05T07:50:28.573Z,13.60
2019-05-05T07:52:50.898Z,13.50
2019-05-05T07:55:23.641Z,13.50
2019-05-05T07:57:53.915Z,13.80
2019-05-05T08:00:24.431Z,14.30
2019-05-05T08:02:55.051Z,14.00
2019-05-05T08:05:25.679Z,14.20
2019-05-05T08:07:56.177Z,14.60
2019-05-05T08:10:26.802Z,14.80
2019-05-05T08:12:58.319Z,15.00
2019-05-05T08:15:29.423Z,15.30
2019-05-05T08:18:21.603Z,14.90
2019-05-05T08:20:54.999Z,15.60
2019-05-05T08:23:58.830Z,16.00
2019-05-05T08:26:48.242Z,15.70
2019-05-05T08:29:37.123Z,15.90
2019-05-05T08:32:28.631Z,16.00
2019-05-05T08:35:00.998Z,15.40
2019-05-05T08:37:31.295Z,15.00
2019-05-05T08:40:04.189Z,14.00
2019-05-05T08:42:34.039Z,13.30
2019-05-05T08:45:04.699Z,13.30
2019-05-05T08:47:35.198Z,13.50
2019-05-05T08:50:05.826Z,14.50
2019-05-05T08:52:36.384Z,14.60
2019-05-05T08:55:07.461Z,14.70
2019-05-05T08:57:38.066Z,14.40
2019-05-05T09:00:09.565Z,14.00
2019-05-05T09:02:40.036Z,14.00
2019-05-05T09:05:10.769Z,14.20
2019-05-05T09:07:41.323Z,14.10
2019-05-05T09:10:14.253Z,13.70
2019-05-05T09:12:44.604Z,13.20
2019-05-05T09:15:15.747Z,13.10
2019-05-05T09:17:46.222Z,13.20
2019-05-05T09:20:16.765Z,13.50
2019-05-05T09:22:47.397Z,13.60
2019-05-05T09:25:29.710Z,13.70
2019-05-05T09:28:06.178Z,13.50
2019-05-05T09:30:44.284Z,13.20
2019-05-05T09:33:18.182Z,12.90
2019-05-05T09:35:47.741Z,12.70
2019-05-05T09:38:34.520Z,12.60
2019-05-05T09:41:04.731Z,12.80
2019-05-05T09:43:35.431Z,13.20
2019-05-05T09:46:06.036Z,13.10
2019-05-05T09:48:36.591Z,14.20
2019-05-05T09:51:07.178Z,15.40
2019-05-05T09:53:37.804Z,15.70
2019-05-05T09:56:08.405Z,15.60
2019-05-05T09:58:38.938Z,15.10
2019-05-05T10:01:09.523Z,14.30
2019-05-05T10:03:40.126Z,14.20
2019-05-05T10:06:10.664Z,13.90
2019-05-05T10:08:41.175Z,13.80
2019-05-05T10:11:11.725Z,13.70
2019-05-05T10:13:44.145Z,13.30
2019-05-05T10:16:14.641Z,12.90
2019-05-05T10:18:45.143Z,12.50
2019-05-05T10:21:17.773Z,12.30
2019-05-05T10:23:49.388Z,12.30
2019-05-05T10:26:20.034Z,12.40
2019-05-05T10:28:50.603Z,12.40
2019-05-05T10:31:21.083Z,12.20
2019-05-05T10:33:55.692Z,12.20
2019-05-05T10:36:26.270Z,12.40
2019-05-05T10:39:01.603Z,12.50
2019-05-05T10:41:33.852Z,12.60
2019-05-05T10:44:04.471Z,12.80
2019-05-05T10:46:34.972Z,13.00
2019-05-05T10:49:06.504Z,13.20
2019-05-05T10:51:37.093Z,13.40
2019-05-05T10:54:07.569Z,13.60
2019-05-05T10:56:38.231Z,13.40
2019-05-05T10:59:08.822Z,13.30
2019-05-05T11:01:39.532Z,13.20
2019-05-05T11:04:10.074Z,12.80
2019-05-05T11:06:40.894Z,12.60
2019-05-05T11:09:13.364Z,12.80
2019-05-05T11:11:43.915Z,13.10
2019-05-05T11:14:14.539Z,13.30
2019-05-05T11:16:45.110Z,13.40
2019-05-05T11:19:15.600Z,13.50
2019-05-05T11:21:46.283Z,14.50
2019-05-05T11:24:16.836Z,14.90
2019-05-05T11:26:47.396Z,15.30
2019-05-05T11:29:17.928Z,15.40
2019-05-05T11:31:48.411Z,15.40
2019-05-05T11:34:24.603Z,15.80
2019-05-05T11:37:03.617Z,15.40
2019-05-05T11:39:34.070Z,15.20
2019-05-05T11:42:05.656Z,15.20
2019-05-05T11:44:37.594Z,15.10
2019-05-05T11:47:08.232Z,15.10
2019-05-05T11:49:38.822Z,15.30
2019-05-05T11:52:09.377Z,16.20
2019-05-05T11:54:39.868Z,16.60
2019-05-05T11:57:10.336Z,16.70
2019-05-05T11:59:40.836Z,16.90
2019-05-05T12:02:13.961Z,17.50
2019-05-05T12:04:44.631Z,18.10
2019-05-05T12:07:15.182Z,18.30
2019-05-05T12:09:54.912Z,18.10
2019-05-05T12:12:25.605Z,17.30
2019-05-05T12:14:56.202Z,17.00
2019-05-05T12:17:36.387Z,16.90
2019-05-05T12:20:07.713Z,16.60
2019-05-05T12:22:38.310Z,16.70
2019-05-05T12:25:28.552Z,16.50
2019-05-05T12:28:06.653Z,16.50
2019-05-05T12:30:37.296Z,15.40
2019-05-05T12:33:07.918Z,15.00
2019-05-05T12:35:38.560Z,14.80
2019-05-05T12:38:09.415Z,15.70
2019-05-05T12:40:39.977Z,17.00
2019-05-05T12:43:10.536Z,17.60
2019-05-05T12:45:43.952Z,17.30
2019-05-05T12:48:24.128Z,16.40
2019-05-05T12:50:54.828Z,16.00
2019-05-05T12:53:25.515Z,15.60
2019-05-05T12:55:56.119Z,15.00
2019-05-05T12:58:26.688Z,15.30
2019-05-05T13:01:10.473Z,16.00
2019-05-05T13:03:41.000Z,15.90
2019-05-05T13:06:11.557Z,16.20
2019-05-05T13:08:44.371Z,16.00
2019-05-05T13:11:14.357Z,15.70
2019-05-05T13:13:44.948Z,15.70
2019-05-05T13:16:16.497Z,15.60
2019-05-05T13:18:47.150Z,15.50
2019-05-05T13:21:39.451Z,16.50
2019-05-05T13:24:19.289Z,16.80
2019-05-05T13:26:57.570Z,17.10
2019-05-05T13:29:30.016Z,17.10
2019-05-05T13:32:00.648Z,16.60
2019-05-05T13:34:31.266Z,16.50
2019-05-05T13:37:03.481Z,16.10
2019-05-05T13:39:34.217Z,15.70
2019-05-05T13:42:05.412Z,15.00
2019-05-05T13:44:53.314Z,15.00
2019-05-05T13:47:23.974Z,14.90
2019-05-05T13:49:58.252Z,14.70
2019-05-05T13:52:29.268Z,14.70
2019-05-05T13:54:59.803Z,14.90
2019-05-05T13:57:30.376Z,15.20
2019-05-05T14:00:00.942Z,15.50
2019-05-05T14:02:33.401Z,15.60
2019-05-05T14:05:04.654Z,15.70
2019-05-05T14:07:35.442Z,15.50
2019-05-05T14:10:06.394Z,15.60
2019-05-05T14:12:37.069Z,16.10
2019-05-05T14:15:09.446Z,16.20
2019-05-05T14:17:40.696Z,16.00
2019-05-05T14:20:12.074Z,15.80
2019-05-05T14:25:19.480Z,15.10
2019-05-05T14:27:50.035Z,14.90
2019-05-05T14:30:43.499Z,14.50
2019-05-05T14:33:18.230Z,14.30
2019-05-05T14:36:24.445Z,14.40
2019-05-05T14:38:56.941Z,14.30
2019-05-05T14:41:27.496Z,14.10
2019-05-05T14:43:57.953Z,13.80
2019-05-05T14:46:28.524Z,13.80
2019-05-05T14:48:59.354Z,13.70
2019-05-05T14:51:29.884Z,13.70
2019-05-05T14:54:00.674Z,13.60
2019-05-05T14:56:36.598Z,13.60
2019-05-05T14:59:04.334Z,13.80
2019-05-05T15:01:34.971Z,13.60
2019-05-05T15:04:05.675Z,13.70
2019-05-05T15:07:01.007Z,13.60
2019-05-05T15:09:49.776Z,13.60
2019-05-05T15:12:36.645Z,13.60
2019-05-05T15:15:07.867Z,13.90
2019-05-05T15:17:38.464Z,14.10
2019-05-05T15:20:09.380Z,14.30
2019-05-05T15:22:39.943Z,14.40
2019-05-05T15:25:10.579Z,15.00
2019-05-05T15:27:41.384Z,14.90
2019-05-05T15:30:11.921Z,15.00
2019-05-05T15:32:43.793Z,15.00
2019-05-05T15:35:14.545Z,15.00
2019-05-05T15:37:45.230Z,14.90
2019-05-05T15:40:16.087Z,14.60
2019-05-05T15:42:46.690Z,14.60
2019-05-05T15:45:17.344Z,14.60
2019-05-05T15:47:47.969Z,14.70
2019-05-05T15:50:18.529Z,14.60
2019-05-05T15:52:49.039Z,14.70
2019-05-05T15:55:19.791Z,14.70
2019-05-05T15:57:50.306Z,14.80
2019-05-05T16:00:20.989Z,14.80
2019-05-05T16:02:51.670Z,14.80
2019-05-05T16:05:24.154Z,14.70
2019-05-05T16:07:54.584Z,14.60
2019-05-05T16:10:26.278Z,14.70
2019-05-05T16:12:56.778Z,14.80
2019-05-05T16:15:53.532Z,14.60
2019-05-05T16:18:40.678Z,14.50
2019-05-05T16:21:36.538Z,14.20
2019-05-05T16:24:11.567Z,14.00
2019-05-05T16:26:42.185Z,14.00
2019-05-05T16:29:14.729Z,14.10
2019-05-05T16:31:45.046Z,14.20
2019-05-05T16:34:15.747Z,14.30
2019-05-05T16:36:46.295Z,14.50
2019-05-05T16:39:17.085Z,14.30
2019-05-05T16:41:47.581Z,14.50
2019-05-05T16:44:18.137Z,14.50
2019-05-05T16:46:48.827Z,14.50
2019-05-05T16:49:19.450Z,14.40
2019-05-05T16:52:00.922Z,14.30
2019-05-05T16:54:36.883Z,14.30
2019-05-05T16:57:07.468Z,14.20
2019-05-05T16:59:37.968Z,14.10
2019-05-05T17:02:08.439Z,14.00
2019-05-05T17:04:38.993Z,13.90
2019-05-05T17:07:09.495Z,13.80
2019-05-05T17:09:40.018Z,13.80
2019-05-05T17:12:10.464Z,13.70
2019-05-05T17:14:59.594Z,13.70
2019-05-05T17:17:36.121Z,13.70
2019-05-05T17:20:10.204Z,13.80
2019-05-05T17:22:45.201Z,13.70
2019-05-05T17:25:15.774Z,13.80
2019-05-05T17:27:50.805Z,13.80
2019-05-05T17:30:20.336Z,13.60
2019-05-05T17:32:50.865Z,13.60
2019-05-05T17:35:21.385Z,13.50
2019-05-05T17:37:53.738Z,13.40
2019-05-05T17:40:33.712Z,13.40
2019-05-05T17:43:24.833Z,13.60
2019-05-05T17:46:06.917Z,13.60
2019-05-05T17:48:53.709Z,13.50
2019-05-05T17:51:43.665Z,13.50
2019-05-05T17:54:42.195Z,13.50
2019-05-05T17:57:14.238Z,13.30
2019-05-05T17:59:45.115Z,13.20
2019-05-05T18:02:15.674Z,13.20
2019-05-05T18:04:46.561Z,13.10
2019-05-05T18:07:38.866Z,13.10
2019-05-05T18:10:28.113Z,12.90
2019-05-05T18:13:17.578Z,12.40
2019-05-05T18:15:57.349Z,12.10
2019-05-05T18:18:27.965Z,11.90
2019-05-05T18:20:58.669Z,11.70
2019-05-05T18:23:38.638Z,11.80
2019-05-05T18:26:09.188Z,11.90
2019-05-05T18:28:39.801Z,11.90
2019-05-05T18:31:10.412Z,11.90
2019-05-05T18:33:40.884Z,11.70
2019-05-05T18:36:11.409Z,11.70
2019-05-05T18:38:41.973Z,11.70
2019-05-05T18:41:20.379Z,11.70
2019-05-05T18:44:00.758Z,11.70
2019-05-05T18:46:31.392Z,11.70
2019-05-05T18:49:01.971Z,11.70
2019-05-05T18:51:34.611Z,11.70
2019-05-05T18:54:04.686Z,11.70
2019-05-05T18:56:35.469Z,11.60
2019-05-05T18:59:06.732Z,11.60
2019-05-05T19:01:47.712Z,11.70
2019-05-05T19:04:27.256Z,11.70
2019-05-05T19:07:01.627Z,11.60
2019-05-05T19:09:33.972Z,11.60
2019-05-05T19:12:04.543Z,11.60
2019-05-05T19:14:35.123Z,11.50
2019-05-05T19:17:05.821Z,11.50
2019-05-05T19:19:37.570Z,11.40
2019-05-05T19:22:10.587Z,11.30
2019-05-05T19:24:41.193Z,11.20
2019-05-05T19:27:14.063Z,11.20
2019-05-05T19:29:46.216Z,11.10
2019-05-05T19:32:16.257Z,11.00
2019-05-05T19:34:46.857Z,11.00
2019-05-05T19:37:17.370Z,10.90
2019-05-05T19:39:47.960Z,10.80
2019-05-05T19:42:18.527Z,10.80
2019-05-05T19:44:49.128Z,10.70
2019-05-05T19:47:21.158Z,10.70
2019-05-05T19:49:57.575Z,10.60
2019-05-05T19:52:28.109Z,10.60
2019-05-05T19:54:58.754Z,10.50
2019-05-05T19:57:29.332Z,10.50
2019-05-05T19:59:59.895Z,10.50
2019-05-05T20:02:30.381Z,10.50
2019-05-05T20:05:01.127Z,10.40
2019-05-05T20:07:31.707Z,10.30
2019-05-05T20:10:04.046Z,10.30
2019-05-05T20:12:34.492Z,10.30
2019-05-05T20:15:07.085Z,10.30
2019-05-05T20:17:38.171Z,10.30
2019-05-05T20:20:08.986Z,10.30
2019-05-05T20:22:39.475Z,10.30
2019-05-05T20:25:10.130Z,10.20
2019-05-05T20:27:40.729Z,10.20
2019-05-05T20:30:11.364Z,10.20
2019-05-05T20:33:05.308Z,10.20
2019-05-05T20:35:42.958Z,10.20
2019-05-05T20:38:16.422Z,10.20
2019-05-05T20:41:06.035Z,10.20
2019-05-05T20:43:37.595Z,10.20
2019-05-05T20:46:08.751Z,10.20
2019-05-05T20:48:41.237Z,10.10
2019-05-05T20:51:13.424Z,10.10
2019-05-05T20:53:44.750Z,10.10
2019-05-05T20:56:16.032Z,10.10
2019-05-05T20:58:46.521Z,10.10
2019-05-05T21:01:17.400Z,10.00
2019-05-05T21:03:48.260Z,10.10
2019-05-05T21:06:19.138Z,10.00
2019-05-05T21:08:49.907Z,10.00
2019-05-05T21:11:20.624Z,10.00
2019-05-05T21:13:51.448Z,10.00
2019-05-05T21:16:23.701Z,10.00
2019-05-05T21:18:54.370Z,10.00
2019-05-05T21:21:27.284Z,9.90
2019-05-05T21:23:59.758Z,9.90
2019-05-05T21:26:47.588Z,9.90
2019-05-05T21:29:17.009Z,9.90
2019-05-05T21:31:47.918Z,9.80
2019-05-05T21:34:18.450Z,9.80
2019-05-05T21:36:48.950Z,9.80
2019-05-05T21:39:19.418Z,9.70
2019-05-05T21:41:49.884Z,9.70
2019-05-05T21:44:20.359Z,9.70
2019-05-05T21:46:50.832Z,9.60
2019-05-05T21:49:21.396Z,9.60
2019-05-05T21:52:23.889Z,9.50
2019-05-05T21:54:58.679Z,9.50
2019-05-05T21:57:51.114Z,9.40
2019-05-05T22:00:38.988Z,9.30
2019-05-05T22:03:14.011Z,9.20
2019-05-05T22:05:44.577Z,9.20
2019-05-05T22:08:15.195Z,9.20
2019-05-05T22:10:45.761Z,9.10
2019-05-05T22:13:16.331Z,9.10
2019-05-05T22:15:47.101Z,9.10
2019-05-05T22:18:17.578Z,9.10
2019-05-05T22:20:54.652Z,9.10
2019-05-05T22:23:25.311Z,9.10
2019-05-05T22:25:55.849Z,9.10
2019-05-05T22:28:26.551Z,9.10
2019-05-05T22:30:56.990Z,9.20
2019-05-05T22:33:27.496Z,9.20
2019-05-05T22:35:58.149Z,9.30
2019-05-05T22:38:28.624Z,9.30
2019-05-05T22:41:00.226Z,9.40
2019-05-05T22:43:30.744Z,9.50
2019-05-05T22:46:03.474Z,9.50
2019-05-05T22:48:34.488Z,9.50
2019-05-05T22:51:05.209Z,9.50
2019-05-05T22:53:35.730Z,9.50
2019-05-05T22:56:06.373Z,9.50
2019-05-05T22:58:36.897Z,9.50
2019-05-05T23:01:07.467Z,9.50
2019-05-05T23:03:46.762Z,9.40
2019-05-05T23:06:20.254Z,9.50
2019-05-05T23:08:50.781Z,9.60
2019-05-05T23:11:23.960Z,9.60
2019-05-05T23:13:57.177Z,9.60
2019-05-05T23:16:47.720Z,9.60
2019-05-05T23:19:18.401Z,9.60
2019-05-05T23:21:54.911Z,9.70
2019-05-05T23:24:47.193Z,9.70
2019-05-05T23:27:35.393Z,9.70
2019-05-05T23:30:06.541Z,9.70
2019-05-05T23:32:37.214Z,9.70
2019-05-05T23:35:07.985Z,9.70
2019-05-05T23:37:38.441Z,9.70
2019-05-05T23:40:09.315Z,9.80
2019-05-05T23:42:39.864Z,9.70
2019-05-05T23:45:10.477Z,9.70
2019-05-05T23:47:40.945Z,9.70
2019-05-05T23:50:13.381Z,9.70
2019-05-05T23:52:44.348Z,9.60
2019-05-05T23:55:17.969Z,9.50
2019-05-05T23:57:48.459Z,9.50
