createdAt,value
2018-09-10T00:00:29.325Z,3.93
2018-09-10T00:02:57.974Z,3.70
2018-09-10T00:05:26.629Z,4.13
2018-09-10T00:07:55.308Z,4.80
2018-09-10T00:10:23.942Z,4.50
2018-09-10T00:12:52.601Z,4.10
2018-09-10T00:15:21.246Z,3.90
2018-09-10T00:17:49.899Z,3.90
2018-09-10T00:20:18.550Z,4.00
2018-09-10T00:22:47.201Z,3.87
2018-09-10T00:25:15.852Z,4.10
2018-09-10T00:27:44.543Z,3.80
2018-09-10T00:30:13.299Z,3.43
2018-09-10T00:32:41.953Z,4.50
2018-09-10T00:35:10.601Z,4.47
2018-09-10T00:37:39.255Z,3.97
2018-09-10T00:40:07.907Z,4.50
2018-09-10T00:42:36.602Z,4.30
2018-09-10T00:45:05.410Z,4.20
2018-09-10T00:47:34.060Z,4.17
2018-09-10T00:50:02.718Z,4.13
2018-09-10T00:52:31.390Z,3.87
2018-09-10T00:55:00.046Z,3.93
2018-09-10T00:57:28.697Z,3.60
2018-09-10T00:59:57.356Z,4.57
2018-09-10T01:02:25.990Z,3.80
2018-09-10T01:04:54.646Z,4.33
2018-09-10T01:07:23.297Z,4.50
2018-09-10T01:09:51.955Z,4.30
2018-09-10T01:12:20.599Z,3.40
2018-09-10T01:14:49.259Z,3.87
2018-09-10T01:17:17.934Z,4.13
2018-09-10T01:19:46.581Z,3.80
2018-09-10T01:22:15.222Z,4.40
2018-09-10T01:24:43.878Z,4.40
2018-09-10T01:27:12.525Z,3.67
2018-09-10T01:29:41.178Z,4.13
2018-09-10T01:32:09.819Z,3.63
2018-09-10T01:34:43.870Z,3.70
2018-09-10T01:37:12.530Z,4.07
2018-09-10T01:39:41.200Z,4.30
2018-09-10T01:42:09.856Z,3.83
2018-09-10T01:44:38.507Z,3.90
2018-09-10T01:47:07.174Z,3.60
2018-09-10T01:49:35.835Z,4.40
2018-09-10T01:52:04.482Z,4.00
2018-09-10T01:54:33.162Z,3.93
2018-09-10T01:57:01.830Z,3.90
2018-09-10T01:59:30.476Z,3.23
2018-09-10T02:01:59.142Z,3.53
2018-09-10T02:04:27.785Z,5.00
2018-09-10T02:06:56.453Z,4.20
2018-09-10T02:09:25.134Z,3.87
2018-09-10T02:11:53.800Z,3.57
2018-09-10T02:14:22.447Z,3.30
2018-09-10T02:16:51.102Z,4.17
2018-09-10T02:19:19.754Z,3.60
2018-09-10T02:21:48.407Z,3.50
2018-09-10T02:24:17.066Z,3.70
2018-09-10T02:26:45.714Z,3.80
2018-09-10T02:29:14.419Z,3.93
2018-09-10T02:31:43.034Z,3.47
2018-09-10T02:34:11.678Z,3.80
2018-09-10T02:36:40.341Z,3.90
2018-09-10T02:39:09.074Z,3.37
2018-09-10T02:41:41.703Z,3.80
2018-09-10T02:44:11.248Z,39.07
2018-09-10T02:46:39.923Z,28.80
2018-09-10T02:49:08.589Z,24.10
2018-09-10T02:51:37.277Z,7.30
2018-09-10T02:54:05.955Z,6.67
2018-09-10T02:56:34.628Z,4.40
2018-09-10T02:59:03.296Z,5.00
2018-09-10T03:01:31.954Z,4.70
2018-09-10T03:04:00.593Z,4.30
2018-09-10T03:06:29.266Z,4.80
2018-09-10T03:08:57.914Z,3.70
2018-09-10T03:11:26.562Z,3.70
2018-09-10T03:13:55.221Z,3.37
2018-09-10T03:16:24.039Z,3.60
2018-09-10T03:18:52.695Z,4.07
2018-09-10T03:21:21.335Z,3.53
2018-09-10T03:23:49.998Z,3.73
2018-09-10T03:26:18.645Z,3.67
2018-09-10T03:28:47.326Z,3.40
2018-09-10T03:31:15.982Z,3.30
2018-09-10T03:33:44.699Z,3.53
2018-09-10T03:36:13.286Z,3.80
2018-09-10T03:38:41.939Z,3.90
2018-09-10T03:41:10.595Z,3.87
2018-09-10T03:43:39.238Z,2.93
2018-09-10T03:46:08.118Z,3.17
2018-09-10T03:48:36.786Z,3.00
2018-09-10T03:51:05.436Z,3.23
2018-09-10T03:53:34.094Z,3.87
2018-09-10T03:56:02.750Z,3.27
2018-09-10T03:58:31.427Z,3.30
2018-09-10T04:01:00.098Z,3.40
2018-09-10T04:03:28.765Z,3.53
2018-09-10T04:05:57.419Z,3.30
2018-09-10T04:08:26.074Z,3.77
2018-09-10T04:10:54.713Z,3.77
2018-09-10T04:13:23.395Z,3.80
2018-09-10T04:15:52.066Z,3.53
2018-09-10T04:18:20.714Z,4.00
2018-09-10T04:20:49.365Z,3.90
2018-09-10T04:23:18.009Z,3.37
2018-09-10T04:25:46.729Z,3.50
2018-09-10T04:28:15.327Z,3.10
2018-09-10T04:30:43.973Z,3.27
2018-09-10T04:33:12.626Z,3.53
2018-09-10T04:35:41.289Z,3.90
2018-09-10T04:38:09.933Z,3.73
2018-09-10T04:40:38.581Z,3.90
2018-09-10T04:43:07.402Z,3.43
2018-09-10T04:45:36.056Z,3.57
2018-09-10T04:48:04.699Z,3.83
2018-09-10T04:50:33.456Z,4.43
2018-09-10T04:53:02.136Z,3.73
2018-09-10T04:55:30.775Z,3.87
2018-09-10T04:57:59.524Z,3.40
2018-09-10T05:00:28.137Z,3.90
2018-09-10T05:02:57.278Z,4.23
2018-09-10T05:05:26.796Z,4.77
2018-09-10T05:07:55.439Z,4.23
2018-09-10T05:10:24.098Z,4.73
2018-09-10T05:12:52.777Z,4.57
2018-09-10T05:15:21.833Z,5.47
2018-09-10T05:17:50.473Z,5.70
2018-09-10T05:20:19.245Z,4.90
2018-09-10T05:22:47.894Z,5.70
2018-09-10T05:25:16.542Z,5.27
2018-09-10T05:27:45.208Z,5.10
2018-09-10T05:30:13.898Z,5.67
2018-09-10T05:32:42.574Z,5.23
2018-09-10T05:35:11.225Z,4.80
2018-09-10T05:37:39.902Z,5.60
2018-09-10T05:40:09.527Z,5.13
2018-09-10T05:42:38.442Z,5.07
2018-09-10T05:45:09.078Z,5.13
2018-09-10T05:47:37.834Z,4.47
2018-09-10T05:50:06.614Z,4.30
2018-09-10T05:52:35.269Z,4.37
2018-09-10T05:55:03.987Z,3.87
2018-09-10T05:57:32.892Z,4.70
2018-09-10T06:00:01.546Z,4.80
2018-09-10T06:02:30.193Z,4.57
2018-09-10T06:04:58.840Z,4.20
2018-09-10T06:07:27.502Z,4.67
2018-09-10T06:09:56.150Z,4.77
2018-09-10T06:13:27.954Z,4.50
2018-09-10T06:15:56.601Z,6.93
2018-09-10T06:18:25.253Z,6.50
2018-09-10T06:20:53.894Z,7.07
2018-09-10T06:26:54.545Z,7.50
2018-09-10T06:29:23.207Z,8.30
2018-09-10T06:31:51.863Z,8.87
2018-09-10T06:34:20.596Z,9.07
2018-09-10T06:36:49.178Z,10.27
2018-09-10T06:39:17.837Z,8.93
2018-09-10T06:41:46.478Z,8.20
2018-09-10T06:44:15.950Z,9.20
2018-09-10T06:46:44.608Z,10.13
2018-09-10T06:49:13.261Z,9.83
2018-09-10T06:51:41.922Z,9.70
2018-09-10T06:54:10.588Z,10.63
2018-09-10T06:56:39.263Z,10.80
2018-09-10T06:59:08.013Z,12.10
2018-09-10T07:01:36.661Z,9.77
2018-09-10T07:04:05.333Z,8.00
2018-09-10T07:06:34.080Z,8.93
2018-09-10T07:09:02.653Z,8.33
2018-09-10T07:11:31.302Z,9.90
2018-09-10T07:13:59.970Z,8.40
2018-09-10T07:16:28.623Z,9.33
2018-09-10T07:18:57.312Z,8.67
2018-09-10T07:21:25.934Z,8.63
2018-09-10T07:23:54.593Z,9.70
2018-09-10T07:26:23.258Z,9.53
2018-09-10T07:28:51.910Z,9.80
2018-09-10T07:31:20.838Z,9.40
2018-09-10T07:33:49.514Z,10.60
2018-09-10T07:36:18.179Z,10.40
2018-09-10T07:38:46.838Z,9.63
2018-09-10T07:41:15.506Z,11.17
2018-09-10T07:43:44.249Z,11.40
2018-09-10T07:46:12.845Z,12.03
2018-09-10T07:48:41.567Z,12.37
2018-09-10T07:51:10.229Z,13.47
2018-09-10T07:53:38.903Z,13.80
2018-09-10T07:56:07.595Z,13.97
2018-09-10T07:58:36.266Z,15.03
2018-09-10T08:01:04.942Z,16.63
2018-09-10T08:03:33.658Z,16.43
2018-09-10T08:06:02.317Z,15.97
2018-09-10T08:08:30.973Z,18.03
2018-09-10T08:10:59.658Z,16.17
2018-09-10T08:13:28.325Z,18.03
2018-09-10T08:15:57.008Z,16.23
2018-09-10T08:18:25.666Z,17.00
2018-09-10T08:20:54.330Z,18.67
2018-09-10T08:23:23.002Z,18.97
2018-09-10T08:25:51.673Z,18.83
2018-09-10T08:28:20.342Z,18.10
2018-09-10T08:30:48.998Z,16.97
2018-09-10T08:33:17.661Z,19.40
2018-09-10T08:35:46.327Z,19.10
2018-09-10T08:38:14.981Z,17.53
2018-09-10T08:40:43.639Z,18.70
2018-09-10T08:43:12.310Z,17.93
2018-09-10T08:45:40.982Z,17.20
2018-09-10T08:48:09.709Z,18.70
2018-09-10T08:50:38.313Z,18.63
2018-09-10T08:53:06.981Z,17.93
2018-09-10T08:55:35.752Z,17.93
2018-09-10T08:58:04.322Z,17.47
2018-09-10T09:00:33.091Z,17.80
2018-09-10T09:03:01.654Z,17.87
2018-09-10T09:05:30.301Z,16.80
2018-09-10T09:07:59.033Z,16.67
2018-09-10T09:10:27.640Z,16.80
2018-09-10T09:12:56.309Z,16.50
2018-09-10T09:15:24.974Z,16.63
2018-09-10T09:17:53.634Z,15.33
2018-09-10T09:20:22.297Z,14.60
2018-09-10T09:22:50.977Z,14.90
2018-09-10T09:25:19.642Z,13.80
2018-09-10T09:27:48.302Z,26.57
2018-09-10T09:30:16.990Z,14.10
2018-09-10T09:32:45.636Z,15.20
2018-09-10T09:35:14.298Z,15.03
2018-09-10T09:37:48.425Z,15.07
2018-09-10T09:40:22.497Z,15.47
2018-09-10T09:42:56.523Z,15.50
2018-09-10T09:45:30.607Z,15.07
2018-09-10T09:47:59.275Z,13.00
2018-09-10T09:50:27.948Z,13.40
2018-09-10T09:52:56.602Z,15.10
2018-09-10T09:55:25.277Z,11.77
2018-09-10T09:57:53.950Z,10.77
2018-09-10T10:00:28.026Z,10.40
2018-09-10T10:03:59.858Z,10.23
2018-09-10T10:06:28.518Z,9.77
2018-09-10T10:08:57.181Z,10.53
2018-09-10T10:11:25.847Z,9.70
2018-09-10T10:13:54.506Z,11.50
2018-09-10T10:16:23.161Z,9.43
2018-09-10T10:18:51.806Z,8.23
2018-09-10T10:21:20.474Z,8.40
2018-09-10T10:23:49.126Z,8.80
2018-09-10T10:26:17.795Z,9.23
2018-09-10T10:28:46.477Z,9.17
2018-09-10T10:31:15.159Z,9.07
2018-09-10T10:33:43.822Z,10.07
2018-09-10T10:36:12.522Z,9.67
2018-09-10T10:38:41.193Z,9.60
2018-09-10T10:41:09.874Z,9.40
2018-09-10T10:43:38.522Z,10.43
2018-09-10T10:46:07.194Z,11.30
2018-09-10T10:48:35.862Z,13.77
2018-09-10T10:51:04.535Z,15.43
2018-09-10T10:53:33.251Z,15.90
2018-09-10T10:56:01.871Z,15.70
2018-09-10T10:58:30.556Z,16.50
2018-09-10T11:00:59.246Z,16.00
2018-09-10T11:03:27.918Z,16.80
2018-09-10T11:05:56.588Z,16.30
2018-09-10T11:08:25.281Z,15.80
2018-09-10T11:10:53.954Z,16.80
2018-09-10T11:13:22.618Z,16.43
2018-09-10T11:15:51.304Z,16.30
2018-09-10T11:18:19.975Z,17.37
2018-09-10T11:20:48.646Z,20.30
2018-09-10T11:23:17.306Z,21.70
2018-09-10T11:25:45.990Z,21.07
2018-09-10T11:28:14.662Z,21.53
2018-09-10T11:30:43.334Z,21.40
2018-09-10T11:33:12.002Z,18.97
2018-09-10T11:35:40.659Z,16.03
2018-09-10T11:38:09.330Z,15.50
2018-09-10T11:40:38.001Z,19.80
2018-09-10T11:43:06.685Z,23.83
2018-09-10T11:45:35.654Z,21.87
2018-09-10T11:48:04.323Z,23.27
2018-09-10T11:50:33.149Z,17.40
2018-09-10T11:53:01.814Z,11.97
2018-09-10T11:55:30.487Z,11.47
2018-09-10T11:57:59.176Z,10.77
2018-09-10T12:00:27.837Z,11.50
2018-09-10T12:02:56.534Z,11.00
2018-09-10T12:05:25.212Z,10.13
2018-09-10T12:07:53.887Z,9.83
2018-09-10T12:10:22.551Z,9.23
2018-09-10T12:12:51.201Z,8.50
2018-09-10T12:15:19.874Z,8.00
2018-09-10T12:17:48.525Z,6.80
2018-09-10T12:20:17.214Z,7.50
2018-09-10T12:22:45.873Z,8.10
2018-09-10T12:25:14.541Z,7.10
2018-09-10T12:27:43.199Z,7.10
2018-09-10T12:30:12.053Z,7.40
2018-09-10T12:32:40.722Z,7.53
2018-09-10T12:35:09.379Z,4.40
2018-09-10T12:37:38.034Z,4.13
2018-09-10T12:40:06.706Z,4.53
2018-09-10T12:42:35.382Z,4.80
2018-09-10T12:45:04.047Z,4.50
2018-09-10T12:47:32.714Z,4.30
2018-09-10T12:50:01.371Z,4.60
2018-09-10T12:52:30.014Z,3.93
2018-09-10T12:54:58.673Z,4.67
2018-09-10T12:57:27.333Z,4.43
2018-09-10T12:59:55.988Z,5.63
2018-09-10T13:02:24.647Z,5.77
2018-09-10T13:04:53.312Z,5.10
2018-09-10T13:07:21.958Z,6.20
2018-09-10T13:09:50.618Z,5.80
2018-09-10T13:12:19.298Z,5.77
2018-09-10T13:14:47.946Z,6.20
2018-09-10T13:17:16.615Z,7.30
2018-09-10T13:19:45.288Z,7.20
2018-09-10T13:22:13.956Z,6.07
2018-09-10T13:24:42.679Z,7.00
2018-09-10T13:27:11.313Z,9.30
2018-09-10T13:29:40.320Z,9.37
2018-09-10T13:32:08.979Z,7.57
2018-09-10T13:34:37.642Z,6.63
2018-09-10T13:37:06.293Z,5.07
2018-09-10T13:39:34.966Z,5.97
2018-09-10T13:42:03.627Z,5.87
2018-09-10T13:44:32.341Z,5.17
2018-09-10T13:47:01.002Z,4.03
2018-09-10T13:49:29.666Z,3.43
2018-09-10T13:51:58.326Z,4.53
2018-09-10T13:54:26.986Z,4.67
2018-09-10T13:56:55.654Z,5.13
2018-09-10T13:59:24.306Z,4.53
2018-09-10T14:01:52.991Z,4.00
2018-09-10T14:04:21.655Z,4.70
2018-09-10T14:06:50.300Z,5.50
2018-09-10T14:09:18.967Z,6.27
2018-09-10T14:11:48.285Z,5.70
2018-09-10T14:14:16.941Z,5.90
2018-09-10T14:16:45.596Z,6.17
2018-09-10T14:19:14.258Z,6.20
2018-09-10T14:21:42.901Z,5.50
2018-09-10T14:24:11.568Z,5.20
2018-09-10T14:26:40.229Z,4.43
2018-09-10T14:29:08.903Z,5.47
2018-09-10T14:31:37.578Z,4.60
2018-09-10T14:34:06.509Z,3.60
2018-09-10T14:36:35.203Z,3.80
2018-09-10T14:39:04.971Z,3.53
2018-09-10T14:41:33.633Z,3.40
2018-09-10T14:44:02.298Z,4.23
2018-09-10T14:46:30.957Z,3.57
2018-09-10T14:48:59.622Z,3.20
2018-09-10T14:51:28.270Z,3.83
2018-09-10T14:53:56.927Z,3.53
2018-09-10T14:56:25.594Z,3.80
2018-09-10T14:58:54.268Z,3.80
2018-09-10T15:01:22.929Z,4.87
2018-09-10T15:03:51.604Z,5.57
2018-09-10T15:06:20.264Z,5.77
2018-09-10T15:08:48.922Z,5.70
2018-09-10T15:11:17.629Z,6.57
2018-09-10T15:13:46.310Z,6.40
2018-09-10T15:16:14.965Z,6.67
2018-09-10T15:18:44.244Z,7.20
2018-09-10T15:21:12.863Z,6.80
2018-09-10T15:23:41.553Z,7.87
2018-09-10T15:26:11.235Z,7.23
2018-09-10T15:28:39.884Z,8.40
2018-09-10T15:31:08.555Z,6.53
2018-09-10T15:33:37.253Z,6.77
2018-09-10T15:36:06.037Z,6.07
2018-09-10T15:38:34.722Z,6.40
2018-09-10T15:41:03.405Z,5.50
2018-09-10T15:43:32.057Z,6.60
2018-09-10T15:46:00.723Z,6.20
2018-09-10T15:48:29.477Z,4.93
2018-09-10T15:50:58.189Z,5.90
2018-09-10T15:53:26.921Z,5.90
2018-09-10T15:55:55.498Z,5.30
2018-09-10T15:58:24.177Z,5.80
2018-09-10T16:00:52.855Z,7.47
2018-09-10T16:03:21.552Z,7.70
2018-09-10T16:05:50.860Z,6.50
2018-09-10T16:08:19.523Z,6.73
2018-09-10T16:10:48.181Z,6.60
2018-09-10T16:13:16.865Z,6.60
2018-09-10T16:15:45.906Z,8.10
2018-09-10T16:18:14.598Z,6.20
2018-09-10T16:20:43.253Z,5.90
2018-09-10T16:23:11.933Z,6.33
2018-09-10T16:25:40.601Z,5.90
2018-09-10T16:28:09.286Z,5.77
2018-09-10T16:30:37.968Z,6.37
2018-09-10T16:33:06.774Z,5.20
2018-09-10T16:35:35.434Z,5.93
2018-09-10T16:38:04.110Z,5.63
2018-09-10T16:40:32.778Z,6.10
2018-09-10T16:43:01.478Z,5.90
2018-09-10T16:45:30.131Z,4.93
2018-09-10T16:47:58.803Z,4.90
2018-09-10T16:50:27.750Z,5.13
2018-09-10T16:52:56.413Z,5.20
2018-09-10T16:55:25.111Z,5.47
2018-09-10T16:57:53.778Z,5.13
2018-09-10T17:00:22.434Z,5.10
2018-09-10T17:02:51.090Z,5.00
2018-09-10T17:05:19.750Z,4.53
2018-09-10T17:07:48.418Z,4.60
2018-09-10T17:10:17.088Z,4.10
2018-09-10T17:12:45.746Z,4.13
2018-09-10T17:15:14.406Z,5.13
2018-09-10T17:17:43.072Z,4.07
2018-09-10T17:20:11.771Z,5.27
2018-09-10T17:22:40.606Z,4.97
2018-09-10T17:25:09.125Z,5.97
2018-09-10T17:27:37.795Z,6.90
2018-09-10T17:30:06.469Z,5.30
2018-09-10T17:32:35.143Z,4.43
2018-09-10T17:35:03.980Z,5.20
2018-09-10T17:37:32.598Z,5.00
2018-09-10T17:40:01.270Z,5.17
2018-09-10T17:42:29.919Z,4.60
2018-09-10T17:44:58.586Z,5.10
2018-09-10T17:47:27.353Z,5.40
2018-09-10T17:49:56.021Z,5.13
2018-09-10T17:52:24.681Z,5.33
2018-09-10T17:54:53.366Z,5.80
2018-09-10T17:57:22.034Z,4.93
2018-09-10T17:59:50.686Z,4.80
2018-09-10T18:02:19.346Z,5.40
2018-09-10T18:04:48.093Z,5.57
2018-09-10T18:07:16.763Z,4.90
2018-09-10T18:09:45.418Z,4.90
2018-09-10T18:12:14.082Z,5.13
2018-09-10T18:14:42.748Z,4.90
2018-09-10T18:17:11.455Z,4.20
2018-09-10T18:19:40.120Z,5.07
2018-09-10T18:22:08.813Z,4.53
2018-09-10T18:24:37.494Z,5.20
2018-09-10T18:27:06.206Z,5.53
2018-09-10T18:29:34.940Z,5.33
2018-09-10T18:32:03.674Z,5.73
2018-09-10T18:34:33.913Z,5.87
2018-09-10T18:37:03.702Z,6.57
2018-09-10T18:39:32.364Z,6.27
2018-09-10T18:42:01.794Z,6.60
2018-09-10T18:44:30.550Z,6.00
2018-09-10T18:46:59.214Z,5.73
2018-09-10T18:49:27.933Z,7.40
2018-09-10T18:51:56.627Z,7.47
2018-09-10T18:54:25.251Z,6.90
2018-09-10T18:56:53.909Z,7.00
2018-09-10T18:59:22.605Z,7.50
2018-09-10T19:01:51.318Z,7.40
2018-09-10T19:04:19.994Z,7.23
2018-09-10T19:06:48.675Z,9.30
2018-09-10T19:09:17.318Z,8.30
2018-09-10T19:11:45.985Z,9.40
2018-09-10T19:14:14.653Z,8.83
2018-09-10T19:16:43.368Z,7.67
2018-09-10T19:19:12.035Z,8.10
2018-09-10T19:21:40.697Z,9.43
2018-09-10T19:24:09.396Z,7.83
2018-09-10T19:26:38.501Z,8.10
2018-09-10T19:29:07.538Z,7.77
2018-09-10T19:31:36.224Z,8.00
2018-09-10T19:34:04.889Z,8.53
2018-09-10T19:36:33.547Z,7.70
2018-09-10T19:39:02.214Z,7.93
2018-09-10T19:41:30.885Z,7.53
2018-09-10T19:43:59.618Z,8.17
2018-09-10T19:46:28.298Z,7.67
2018-09-10T19:48:57.098Z,8.37
2018-09-10T19:51:25.823Z,7.47
2018-09-10T19:53:54.561Z,8.27
2018-09-10T19:56:23.325Z,8.47
2018-09-10T19:58:52.197Z,8.17
2018-09-10T20:01:20.862Z,7.57
2018-09-10T20:03:49.537Z,7.77
2018-09-10T20:06:18.194Z,8.20
2018-09-10T20:08:46.861Z,7.30
2018-09-10T20:11:15.512Z,7.93
2018-09-10T20:13:44.185Z,9.30
2018-09-10T20:16:12.837Z,8.57
2018-09-10T20:18:41.582Z,8.80
2018-09-10T20:21:10.234Z,8.40
2018-09-10T20:23:38.917Z,8.93
2018-09-10T20:26:07.642Z,8.93
2018-09-10T20:28:36.291Z,8.33
2018-09-10T20:31:05.277Z,9.27
2018-09-10T20:33:39.403Z,9.37
2018-09-10T20:36:08.062Z,8.67
2018-09-10T20:38:36.822Z,8.17
2018-09-10T20:41:05.551Z,9.23
2018-09-10T20:43:34.250Z,9.00
2018-09-10T20:46:02.910Z,8.70
2018-09-10T20:48:31.578Z,9.27
2018-09-10T20:51:00.259Z,9.40
2018-09-10T20:53:28.918Z,8.40
2018-09-10T20:55:57.590Z,9.20
2018-09-10T20:58:26.258Z,9.80
2018-09-10T21:00:55.002Z,8.97
2018-09-10T21:03:23.670Z,8.83
2018-09-10T21:05:52.338Z,8.80
2018-09-10T21:08:20.989Z,9.20
2018-09-10T21:10:49.653Z,9.40
2018-09-10T21:13:18.310Z,8.87
2018-09-10T21:15:46.990Z,9.27
2018-09-10T21:18:15.721Z,9.90
2018-09-10T21:20:44.397Z,8.87
2018-09-10T21:23:13.073Z,9.20
2018-09-10T21:25:41.805Z,9.23
2018-09-10T21:28:10.426Z,8.93
2018-09-10T21:30:39.079Z,9.20
2018-09-10T21:33:07.828Z,9.10
2018-09-10T21:35:36.434Z,9.67
2018-09-10T21:38:05.162Z,8.73
2018-09-10T21:40:33.830Z,8.47
2018-09-10T21:43:02.498Z,9.17
2018-09-10T21:45:31.157Z,8.83
2018-09-10T21:47:59.821Z,9.90
2018-09-10T21:50:28.485Z,8.50
2018-09-10T21:52:57.158Z,8.90
2018-09-10T21:55:25.837Z,8.80
2018-09-10T21:57:54.514Z,8.63
2018-09-10T22:00:23.168Z,6.90
2018-09-10T22:02:51.941Z,7.40
2018-09-10T22:05:20.606Z,7.10
2018-09-10T22:07:49.266Z,8.30
2018-09-10T22:10:17.938Z,7.00
2018-09-10T22:12:46.581Z,6.30
2018-09-10T22:15:15.234Z,6.23
2018-09-10T22:17:43.944Z,6.70
2018-09-10T22:20:12.593Z,6.80
2018-09-10T22:22:41.253Z,6.60
2018-09-10T22:25:09.916Z,6.17
2018-09-10T22:27:38.587Z,6.50
2018-09-10T22:30:07.249Z,6.20
2018-09-10T22:32:35.922Z,5.97
2018-09-10T22:35:04.575Z,6.50
2018-09-10T22:37:33.240Z,6.93
2018-09-10T22:40:01.897Z,6.50
2018-09-10T22:42:30.558Z,9.00
2018-09-10T22:44:59.222Z,9.27
2018-09-10T22:47:27.890Z,9.23
2018-09-10T22:49:56.548Z,8.90
2018-09-10T22:52:25.243Z,8.40
2018-09-10T22:54:53.901Z,9.90
2018-09-10T22:57:22.561Z,9.00
2018-09-10T22:59:51.225Z,9.77
2018-09-10T23:02:19.898Z,9.53
2018-09-10T23:04:48.577Z,9.20
2018-09-10T23:07:17.229Z,9.90
2018-09-10T23:09:45.898Z,9.33
2018-09-10T23:12:14.625Z,10.90
2018-09-10T23:14:43.282Z,11.80
2018-09-10T23:17:11.938Z,10.47
2018-09-10T23:19:40.610Z,10.97
2018-09-10T23:22:09.261Z,11.43
2018-09-10T23:24:37.929Z,12.97
2018-09-10T23:27:06.590Z,12.70
2018-09-10T23:29:35.246Z,12.27
2018-09-10T23:32:03.907Z,14.17
2018-09-10T23:34:32.581Z,15.20
2018-09-10T23:37:01.245Z,14.60
2018-09-10T23:39:29.954Z,13.90
2018-09-10T23:41:58.641Z,13.00
2018-09-10T23:44:27.314Z,12.47
2018-09-10T23:46:55.978Z,13.43
2018-09-10T23:49:24.643Z,14.67
2018-09-10T23:51:53.309Z,14.30
2018-09-10T23:54:21.982Z,13.57
2018-09-10T23:56:50.722Z,11.60
2018-09-10T23:59:19.387Z,12.40
