createdAt,value
2022-10-23T00:00:03.755Z,12.46
2022-10-23T00:04:21.877Z,12.45
2022-10-23T00:08:38.839Z,12.53
2022-10-23T00:12:55.388Z,12.39
2022-10-23T00:17:12.545Z,12.26
2022-10-23T00:21:29.021Z,12.51
2022-10-23T00:25:45.157Z,12.28
2022-10-23T00:30:02.023Z,12.30
2022-10-23T00:34:19.649Z,11.62
2022-10-23T00:38:36.209Z,11.87
2022-10-23T00:42:52.398Z,11.86
2022-10-23T00:47:09.085Z,11.91
2022-10-23T00:51:28.183Z,11.69
2022-10-23T00:55:47.106Z,11.63
2022-10-23T01:00:03.735Z,11.67
2022-10-23T01:04:20.237Z,11.46
2022-10-23T01:08:49.036Z,11.54
2022-10-23T01:13:24.172Z,12.06
2022-10-23T01:18:02.484Z,11.97
2022-10-23T01:22:37.111Z,11.96
2022-10-23T01:27:14.867Z,12.15
2022-10-23T01:31:39.881Z,12.19
2022-10-23T01:36:04.268Z,11.48
2022-10-23T01:40:35.196Z,11.85
2022-10-23T01:45:01.893Z,11.69
2022-10-23T01:49:18.007Z,12.29
2022-10-23T01:53:38.701Z,12.61
2022-10-23T01:57:55.090Z,12.58
2022-10-23T02:02:13.242Z,12.50
2022-10-23T02:06:29.412Z,12.53
2022-10-23T02:10:53.073Z,12.10
2022-10-23T02:15:15.118Z,12.21
2022-10-23T02:19:41.685Z,12.27
2022-10-23T02:24:05.954Z,12.59
2022-10-23T02:28:26.449Z,12.64
2022-10-23T02:32:47.345Z,12.84
2022-10-23T02:37:03.918Z,13.02
2022-10-23T02:41:42.622Z,12.83
2022-10-23T02:46:18.613Z,12.91
2022-10-23T02:50:53.929Z,12.89
2022-10-23T02:55:30.672Z,13.15
2022-10-23T03:00:00.875Z,13.33
2022-10-23T03:04:19.275Z,13.25
2022-10-23T03:08:58.172Z,13.29
2022-10-23T03:13:14.331Z,13.13
2022-10-23T03:17:30.497Z,13.09
2022-10-23T03:21:46.672Z,13.18
2022-10-23T03:26:02.937Z,13.25
2022-10-23T03:30:19.574Z,13.13
2022-10-23T03:34:35.846Z,13.22
2022-10-23T03:38:52.000Z,13.01
2022-10-23T03:43:08.137Z,12.99
2022-10-23T03:47:24.256Z,12.98
2022-10-23T03:51:41.953Z,13.00
2022-10-23T03:55:58.052Z,12.90
2022-10-23T04:00:14.527Z,13.01
2022-10-23T04:04:30.607Z,12.67
2022-10-23T04:08:46.769Z,12.82
2022-10-23T04:13:02.878Z,12.94
2022-10-23T04:17:19.025Z,12.84
2022-10-23T04:21:35.187Z,13.00
2022-10-23T04:25:51.380Z,12.95
2022-10-23T04:30:09.347Z,12.94
2022-10-23T04:34:25.494Z,12.88
2022-10-23T04:38:41.648Z,12.92
2022-10-23T04:42:57.833Z,13.12
2022-10-23T04:47:14.057Z,12.99
2022-10-23T04:51:30.308Z,13.11
2022-10-23T04:55:53.985Z,12.91
2022-10-23T05:00:12.984Z,13.04
2022-10-23T05:04:29.074Z,12.82
2022-10-23T05:08:45.273Z,12.72
2022-10-23T05:13:01.677Z,12.83
2022-10-23T05:17:21.374Z,12.80
2022-10-23T05:21:39.527Z,13.01
2022-10-23T05:25:55.673Z,12.92
2022-10-23T05:30:12.755Z,12.61
2022-10-23T05:34:31.028Z,11.88
2022-10-23T05:38:47.419Z,12.19
2022-10-23T05:43:03.559Z,12.25
2022-10-23T05:47:19.682Z,12.08
2022-10-23T05:51:40.297Z,12.22
2022-10-23T05:55:56.475Z,12.11
2022-10-23T06:00:13.300Z,11.32
2022-10-23T06:04:29.480Z,11.98
2022-10-23T06:08:45.655Z,12.22
2022-10-23T06:13:01.715Z,11.62
2022-10-23T06:17:17.856Z,11.68
2022-10-23T06:21:38.160Z,12.10
2022-10-23T06:25:55.984Z,12.22
2022-10-23T06:30:12.727Z,12.33
2022-10-23T06:34:28.918Z,12.34
2022-10-23T06:38:45.018Z,12.21
2022-10-23T06:43:01.119Z,12.11
2022-10-23T06:51:38.357Z,11.91
2022-10-23T06:55:59.164Z,11.99
2022-10-23T07:00:15.435Z,12.26
2022-10-23T07:04:31.700Z,12.61
2022-10-23T07:08:47.950Z,11.99
2022-10-23T07:13:04.114Z,12.45
2022-10-23T07:17:20.245Z,12.33
2022-10-23T07:21:36.685Z,12.50
2022-10-23T07:25:52.923Z,12.82
2022-10-23T07:30:09.501Z,12.70
2022-10-23T07:34:26.005Z,13.01
2022-10-23T07:38:42.280Z,13.05
2022-10-23T07:42:58.459Z,13.37
2022-10-23T07:47:14.524Z,13.33
2022-10-23T07:51:30.597Z,13.55
2022-10-23T07:56:17.891Z,13.78
2022-10-23T08:00:33.999Z,14.07
2022-10-23T08:04:50.972Z,14.07
2022-10-23T08:09:07.288Z,13.85
2022-10-23T08:13:23.759Z,14.37
2022-10-23T08:17:40.046Z,14.73
2022-10-23T08:21:57.555Z,14.99
2022-10-23T08:26:13.939Z,14.94
2022-10-23T08:30:30.125Z,15.50
2022-10-23T08:34:46.659Z,15.99
2022-10-23T08:39:02.866Z,16.66
2022-10-23T08:43:42.041Z,16.93
2022-10-23T08:48:04.572Z,17.40
2022-10-23T08:53:09.013Z,15.43
2022-10-23T08:57:33.438Z,16.19
2022-10-23T09:02:13.701Z,16.20
2022-10-23T09:06:35.959Z,16.85
2022-10-23T09:10:59.292Z,17.07
2022-10-23T09:15:15.375Z,17.48
2022-10-23T09:19:32.408Z,17.06
2022-10-23T09:23:48.699Z,17.83
2022-10-23T09:28:05.840Z,17.98
2022-10-23T09:32:38.220Z,18.50
2022-10-23T09:37:00.895Z,18.84
2022-10-23T09:41:27.869Z,18.28
2022-10-23T09:45:44.135Z,18.11
2022-10-23T09:50:00.363Z,18.81
2022-10-23T09:54:17.043Z,18.24
2022-10-23T09:58:39.590Z,18.57
2022-10-23T10:03:04.418Z,19.10
2022-10-23T10:07:33.476Z,19.48
2022-10-23T10:11:55.534Z,19.73
2022-10-23T10:16:27.344Z,20.01
2022-10-23T10:21:11.276Z,20.05
2022-10-23T10:25:37.981Z,20.59
2022-10-23T10:30:18.720Z,20.38
2022-10-23T10:34:38.020Z,20.37
2022-10-23T10:38:59.967Z,20.60
2022-10-23T10:43:25.916Z,21.39
2022-10-23T10:48:04.287Z,21.35
2022-10-23T10:52:29.842Z,22.40
2022-10-23T10:56:47.984Z,20.62
2022-10-23T11:01:14.209Z,21.22
2022-10-23T11:05:34.940Z,21.63
2022-10-23T11:09:51.935Z,21.50
2022-10-23T11:14:34.948Z,21.70
2022-10-23T11:19:18.367Z,22.46
2022-10-23T11:23:40.254Z,21.73
2022-10-23T11:28:15.539Z,23.93
2022-10-23T11:32:49.838Z,23.15
2022-10-23T11:37:07.071Z,23.79
2022-10-23T11:41:27.144Z,24.27
2022-10-23T11:45:43.582Z,24.04
2022-10-23T11:50:09.083Z,24.03
2022-10-23T11:54:27.469Z,24.41
2022-10-23T11:58:56.711Z,24.20
2022-10-23T12:03:23.192Z,25.29
2022-10-23T12:07:41.930Z,25.10
2022-10-23T12:12:09.624Z,24.31
2022-10-23T12:16:36.676Z,25.34
2022-10-23T12:21:03.490Z,26.64
2022-10-23T12:25:33.930Z,27.07
2022-10-23T12:30:08.865Z,26.60
2022-10-23T12:34:34.903Z,26.36
2022-10-23T12:38:51.140Z,25.44
2022-10-23T12:43:24.840Z,25.24
2022-10-23T12:47:41.183Z,24.50
2022-10-23T12:52:02.799Z,24.34
2022-10-23T12:56:19.217Z,24.33
2022-10-23T13:00:35.395Z,24.77
2022-10-23T13:04:53.840Z,25.34
2022-10-23T13:09:20.405Z,24.93
2022-10-23T13:13:36.895Z,24.29
2022-10-23T13:17:58.771Z,23.97
2022-10-23T13:22:21.978Z,23.76
2022-10-23T13:26:45.416Z,23.59
2022-10-23T13:31:13.727Z,23.43
2022-10-23T13:35:29.862Z,23.02
2022-10-23T13:39:46.238Z,23.22
2022-10-23T13:44:02.614Z,22.96
2022-10-23T13:48:19.767Z,22.80
2022-10-23T13:52:35.897Z,22.81
2022-10-23T13:56:52.948Z,22.69
2022-10-23T14:01:17.319Z,22.11
2022-10-23T14:05:33.708Z,21.91
2022-10-23T14:09:50.710Z,21.66
2022-10-23T14:14:07.330Z,21.81
2022-10-23T14:18:23.686Z,21.48
2022-10-23T14:22:39.758Z,21.29
2022-10-23T14:26:57.716Z,21.44
2022-10-23T14:31:16.844Z,21.47
2022-10-23T14:35:32.994Z,21.01
2022-10-23T14:39:50.299Z,21.01
2022-10-23T14:44:06.778Z,21.01
2022-10-23T14:48:25.863Z,20.75
2022-10-23T14:52:42.464Z,19.97
2022-10-23T14:56:58.662Z,20.42
2022-10-23T15:01:14.930Z,20.46
2022-10-23T15:05:31.283Z,20.49
2022-10-23T15:09:47.522Z,20.28
2022-10-23T15:14:03.753Z,20.44
2022-10-23T15:18:21.709Z,20.51
2022-10-23T15:22:37.890Z,20.23
2022-10-23T15:26:54.106Z,20.04
2022-10-23T15:31:30.683Z,19.97
2022-10-23T15:35:47.041Z,19.19
2022-10-23T15:40:03.524Z,19.00
2022-10-23T15:44:21.640Z,19.08
2022-10-23T15:48:37.771Z,19.13
2022-10-23T15:52:53.971Z,19.07
2022-10-23T15:57:11.171Z,19.09
2022-10-23T16:01:27.987Z,18.99
2022-10-23T16:05:44.177Z,19.26
2022-10-23T16:10:00.513Z,19.04
2022-10-23T16:14:17.719Z,19.09
2022-10-23T16:18:33.787Z,19.00
2022-10-23T16:22:49.912Z,19.35
2022-10-23T16:27:06.439Z,19.38
2022-10-23T16:31:25.930Z,19.05
2022-10-23T16:35:42.072Z,19.34
2022-10-23T16:39:58.871Z,19.37
2022-10-23T16:44:15.003Z,19.48
2022-10-23T16:48:31.605Z,19.28
2022-10-23T16:52:49.117Z,19.16
2022-10-23T16:57:07.113Z,19.17
2022-10-23T17:01:26.681Z,19.29
2022-10-23T17:05:43.045Z,19.07
2022-10-23T17:09:59.444Z,19.21
2022-10-23T17:14:19.926Z,18.89
2022-10-23T17:18:39.876Z,19.08
2022-10-23T17:22:59.896Z,19.20
2022-10-23T17:27:16.126Z,19.40
2022-10-23T17:31:35.360Z,19.18
2022-10-23T17:35:52.597Z,19.28
2022-10-23T17:40:09.315Z,19.33
2022-10-23T17:44:25.524Z,19.09
2022-10-23T17:48:43.996Z,19.22
2022-10-23T17:53:00.199Z,19.18
2022-10-23T17:57:16.355Z,18.94
2022-10-23T18:01:32.891Z,18.89
2022-10-23T18:05:49.279Z,18.69
2022-10-23T18:10:06.240Z,18.95
2022-10-23T18:14:25.113Z,18.80
2022-10-23T18:18:51.879Z,18.86
2022-10-23T18:23:08.466Z,18.94
2022-10-23T18:27:24.761Z,18.99
2022-10-23T18:31:41.682Z,18.97
2022-10-23T18:35:57.851Z,18.95
2022-10-23T18:40:14.170Z,18.96
2022-10-23T18:44:30.645Z,18.82
2022-10-23T18:48:47.664Z,18.74
2022-10-23T18:53:04.240Z,19.14
2022-10-23T18:57:20.417Z,19.17
2022-10-23T19:01:37.135Z,18.84
2022-10-23T19:05:54.004Z,19.00
2022-10-23T19:10:12.282Z,18.83
2022-10-23T19:14:30.195Z,18.88
2022-10-23T19:18:56.061Z,19.02
2022-10-23T19:23:15.228Z,18.92
2022-10-23T19:27:32.341Z,18.69
2022-10-23T19:31:49.490Z,19.19
2022-10-23T19:36:11.174Z,19.17
2022-10-23T19:40:30.227Z,19.15
2022-10-23T19:44:46.390Z,19.02
2022-10-23T19:49:02.712Z,18.86
2022-10-23T19:53:19.293Z,18.89
2022-10-23T19:57:35.888Z,18.97
2022-10-23T20:01:52.174Z,18.83
2022-10-23T20:06:13.562Z,18.79
2022-10-23T20:10:30.111Z,18.79
2022-10-23T20:14:46.566Z,18.54
2022-10-23T20:19:07.364Z,18.57
2022-10-23T20:23:23.590Z,18.35
2022-10-23T20:27:39.940Z,18.39
2022-10-23T20:31:56.177Z,18.61
2022-10-23T20:36:26.970Z,18.60
2022-10-23T20:40:43.163Z,18.72
2022-10-23T20:44:59.392Z,18.69
2022-10-23T20:49:16.093Z,18.51
2022-10-23T20:53:32.441Z,18.31
2022-10-23T20:57:48.632Z,18.32
2022-10-23T21:02:05.050Z,18.45
2022-10-23T21:06:21.256Z,18.23
2022-10-23T21:10:44.379Z,18.30
2022-10-23T21:15:00.482Z,18.10
2022-10-23T21:19:16.763Z,18.22
2022-10-23T21:23:32.891Z,17.80
2022-10-23T21:27:49.023Z,17.78
2022-10-23T21:32:05.312Z,17.95
2022-10-23T21:36:23.821Z,17.48
2022-10-23T21:40:39.917Z,17.48
2022-10-23T21:44:56.110Z,17.61
2022-10-23T21:49:12.288Z,17.70
2022-10-23T21:53:29.305Z,17.72
2022-10-23T21:57:45.494Z,17.95
2022-10-23T22:02:01.758Z,17.78
2022-10-23T22:06:24.149Z,17.55
2022-10-23T22:10:40.399Z,17.84
2022-10-23T22:14:56.626Z,17.85
2022-10-23T22:19:14.486Z,17.81
2022-10-23T22:23:30.856Z,17.91
2022-10-23T22:27:47.087Z,17.82
2022-10-23T22:32:03.430Z,18.05
2022-10-23T22:36:20.257Z,17.99
2022-10-23T22:40:43.036Z,17.80
2022-10-23T22:45:01.874Z,17.81
2022-10-23T22:49:17.996Z,17.87
2022-10-23T22:53:34.588Z,17.88
2022-10-23T22:57:50.948Z,17.96
2022-10-23T23:02:07.119Z,17.75
2022-10-23T23:06:23.858Z,18.08
2022-10-23T23:10:40.759Z,18.09
2022-10-23T23:14:59.113Z,17.87
2022-10-23T23:19:15.259Z,17.73
2022-10-23T23:23:31.948Z,17.86
2022-10-23T23:27:48.870Z,17.90
2022-10-23T23:32:06.393Z,17.93
2022-10-23T23:36:25.178Z,17.78
2022-10-23T23:40:41.684Z,17.81
2022-10-23T23:45:03.132Z,17.36
2022-10-23T23:49:29.600Z,17.48
2022-10-23T23:53:45.772Z,17.57
2022-10-23T23:58:02.278Z,17.39
