createdAt,value
2022-12-02T00:00:30.376Z,9.60
2022-12-02T00:02:59.851Z,9.59
2022-12-02T00:05:33.447Z,9.63
2022-12-02T00:08:15.716Z,9.64
2022-12-02T00:10:45.464Z,9.65
2022-12-02T00:13:20.854Z,9.65
2022-12-02T00:15:51.169Z,9.68
2022-12-02T00:18:19.359Z,9.68
2022-12-02T00:20:47.531Z,9.69
2022-12-02T00:23:16.998Z,9.70
2022-12-02T00:25:47.880Z,9.73
2022-12-02T00:28:16.312Z,9.76
2022-12-02T00:30:44.936Z,9.75
2022-12-02T00:33:13.131Z,9.73
2022-12-02T00:35:41.261Z,9.74
2022-12-02T00:38:09.402Z,9.75
2022-12-02T00:40:38.990Z,9.76
2022-12-02T00:43:24.174Z,9.75
2022-12-02T00:46:09.794Z,9.75
2022-12-02T00:48:38.501Z,9.75
2022-12-02T00:51:06.972Z,9.73
2022-12-02T00:53:35.130Z,9.72
2022-12-02T00:56:04.924Z,9.69
2022-12-02T00:58:33.046Z,9.67
2022-12-02T01:01:01.256Z,9.64
2022-12-02T01:03:29.377Z,9.61
2022-12-02T01:05:57.600Z,9.56
2022-12-02T01:08:27.599Z,9.54
2022-12-02T01:10:56.445Z,9.52
2022-12-02T01:13:27.750Z,9.50
2022-12-02T01:15:56.227Z,9.51
2022-12-02T01:18:24.408Z,9.49
2022-12-02T01:20:52.724Z,9.49
2022-12-02T01:23:21.099Z,9.47
2022-12-02T01:25:49.633Z,9.47
2022-12-02T01:28:18.397Z,9.49
2022-12-02T01:30:47.976Z,9.49
2022-12-02T01:33:16.514Z,9.48
2022-12-02T01:35:44.600Z,9.49
2022-12-02T01:38:12.942Z,9.50
2022-12-02T01:40:41.358Z,9.51
2022-12-02T01:43:09.632Z,9.50
2022-12-02T01:45:37.838Z,9.53
2022-12-02T01:48:07.817Z,9.54
2022-12-02T01:50:36.378Z,9.55
2022-12-02T01:53:04.586Z,9.56
2022-12-02T01:55:32.941Z,9.57
2022-12-02T01:58:01.180Z,9.59
2022-12-02T02:00:29.743Z,9.60
2022-12-02T02:02:58.285Z,9.60
2022-12-02T02:05:29.673Z,9.61
2022-12-02T02:08:03.063Z,9.62
2022-12-02T02:10:31.487Z,9.62
2022-12-02T02:13:00.254Z,9.62
2022-12-02T02:15:28.393Z,9.62
2022-12-02T02:17:59.523Z,9.61
2022-12-02T02:20:33.644Z,9.62
2022-12-02T02:23:18.373Z,9.62
2022-12-02T02:25:49.175Z,9.61
2022-12-02T02:28:17.498Z,9.59
2022-12-02T02:30:45.797Z,9.60
2022-12-02T02:33:16.538Z,9.61
2022-12-02T02:35:46.613Z,9.61
2022-12-02T02:38:18.475Z,9.62
2022-12-02T02:40:48.631Z,9.62
2022-12-02T02:43:18.053Z,9.62
2022-12-02T02:45:46.901Z,9.62
2022-12-02T02:48:17.425Z,9.64
2022-12-02T02:50:47.730Z,9.65
2022-12-02T02:53:17.403Z,9.65
2022-12-02T02:55:47.088Z,9.64
2022-12-02T02:58:20.173Z,9.64
2022-12-02T03:00:52.071Z,9.64
2022-12-02T03:03:22.647Z,9.63
2022-12-02T03:05:53.371Z,9.64
2022-12-02T03:08:24.146Z,9.64
2022-12-02T03:10:58.711Z,9.64
2022-12-02T03:13:27.939Z,9.64
2022-12-02T03:15:56.493Z,9.63
2022-12-02T03:18:24.946Z,9.61
2022-12-02T03:20:53.119Z,9.60
2022-12-02T03:23:21.549Z,9.59
2022-12-02T03:25:50.217Z,9.57
2022-12-02T03:28:20.937Z,9.56
2022-12-02T03:30:49.266Z,9.53
2022-12-02T03:33:17.532Z,9.50
2022-12-02T03:35:46.052Z,9.48
2022-12-02T03:38:14.238Z,9.46
2022-12-02T03:40:42.888Z,9.44
2022-12-02T03:43:10.978Z,9.43
2022-12-02T03:45:43.181Z,9.41
2022-12-02T03:48:12.867Z,9.40
2022-12-02T03:50:42.272Z,9.36
2022-12-02T03:53:10.329Z,9.36
2022-12-02T03:55:38.606Z,9.35
2022-12-02T03:58:07.808Z,9.33
2022-12-02T04:00:36.630Z,9.32
2022-12-02T04:03:06.655Z,9.30
2022-12-02T04:05:35.244Z,9.28
2022-12-02T04:08:03.549Z,9.27
2022-12-02T04:10:31.653Z,9.27
2022-12-02T04:12:59.807Z,9.24
2022-12-02T04:15:27.989Z,9.23
2022-12-02T04:17:56.189Z,9.23
2022-12-02T04:20:25.695Z,9.23
2022-12-02T04:22:53.817Z,9.21
2022-12-02T04:25:22.071Z,9.20
2022-12-02T04:27:50.314Z,9.18
2022-12-02T04:30:18.718Z,9.17
2022-12-02T04:32:46.889Z,9.17
2022-12-02T04:35:15.410Z,9.16
2022-12-02T04:37:44.958Z,9.16
2022-12-02T04:40:14.230Z,9.14
2022-12-02T04:42:42.404Z,9.13
2022-12-02T04:45:11.782Z,9.08
2022-12-02T04:47:39.982Z,9.06
2022-12-02T04:50:09.777Z,9.03
2022-12-02T04:52:38.041Z,9.03
2022-12-02T04:55:08.504Z,9.01
2022-12-02T04:57:36.627Z,9.00
2022-12-02T05:00:05.903Z,8.98
2022-12-02T05:02:34.056Z,8.96
2022-12-02T05:05:02.212Z,8.94
2022-12-02T05:07:30.513Z,8.93
2022-12-02T05:09:58.823Z,8.93
2022-12-02T05:12:28.362Z,8.92
2022-12-02T05:14:56.417Z,8.90
2022-12-02T05:17:24.533Z,8.90
2022-12-02T05:19:52.746Z,8.86
2022-12-02T05:22:20.893Z,8.85
2022-12-02T05:24:49.283Z,8.83
2022-12-02T05:27:17.694Z,8.79
2022-12-02T05:29:47.258Z,8.78
2022-12-02T05:32:15.343Z,8.78
2022-12-02T05:34:43.537Z,8.77
2022-12-02T05:37:11.752Z,8.74
2022-12-02T05:39:39.985Z,8.74
2022-12-02T05:42:09.628Z,8.74
2022-12-02T05:44:39.869Z,8.73
2022-12-02T05:47:13.104Z,8.71
2022-12-02T05:49:41.618Z,8.67
2022-12-02T05:52:21.713Z,8.68
2022-12-02T05:54:50.503Z,8.66
2022-12-02T05:57:27.797Z,8.65
2022-12-02T06:00:03.106Z,8.63
2022-12-02T06:02:41.098Z,8.63
2022-12-02T06:05:19.459Z,8.61
2022-12-02T06:07:49.430Z,8.60
2022-12-02T06:10:24.392Z,8.58
2022-12-02T06:12:54.663Z,8.58
2022-12-02T06:15:22.754Z,8.55
2022-12-02T06:17:53.490Z,8.54
2022-12-02T06:20:28.244Z,8.54
2022-12-02T06:22:56.797Z,8.55
2022-12-02T06:25:27.625Z,8.53
2022-12-02T06:27:59.506Z,8.53
2022-12-02T06:30:28.096Z,8.48
2022-12-02T06:33:00.055Z,8.45
2022-12-02T06:35:30.646Z,8.45
2022-12-02T06:38:02.176Z,8.45
2022-12-02T06:40:32.716Z,8.47
2022-12-02T06:43:03.147Z,8.44
2022-12-02T06:45:33.451Z,8.50
2022-12-02T06:48:26.828Z,8.47
2022-12-02T06:50:57.739Z,8.47
2022-12-02T06:53:35.311Z,8.45
2022-12-02T06:56:08.733Z,8.44
2022-12-02T06:58:40.391Z,8.42
2022-12-02T07:01:25.880Z,8.40
2022-12-02T07:04:28.529Z,8.39
2022-12-02T07:07:00.864Z,8.38
2022-12-02T07:09:37.184Z,8.37
2022-12-02T07:12:12.082Z,8.35
2022-12-02T07:14:46.657Z,8.34
2022-12-02T07:17:23.135Z,8.33
2022-12-02T07:20:00.892Z,8.32
2022-12-02T07:22:33.127Z,8.29
2022-12-02T07:25:24.159Z,8.26
2022-12-02T07:27:53.094Z,8.22
2022-12-02T07:30:26.621Z,8.20
2022-12-02T07:32:55.111Z,8.16
2022-12-02T07:35:25.168Z,8.15
2022-12-02T07:37:53.675Z,8.12
2022-12-02T07:40:22.453Z,8.10
2022-12-02T07:42:51.107Z,8.09
2022-12-02T07:45:20.855Z,8.10
2022-12-02T07:47:49.011Z,8.10
2022-12-02T07:50:18.216Z,8.08
2022-12-02T07:52:47.704Z,8.08
2022-12-02T07:55:15.906Z,8.10
2022-12-02T07:57:44.065Z,8.15
2022-12-02T08:00:13.561Z,8.15
2022-12-02T08:02:42.481Z,8.12
2022-12-02T08:05:12.212Z,8.14
2022-12-02T08:07:40.768Z,8.15
2022-12-02T08:10:12.275Z,8.15
2022-12-02T08:12:40.242Z,8.15
2022-12-02T08:15:09.382Z,8.13
2022-12-02T08:17:37.776Z,8.15
2022-12-02T08:20:07.543Z,8.20
2022-12-02T08:22:35.686Z,8.22
2022-12-02T08:25:04.420Z,8.24
2022-12-02T08:27:33.960Z,8.28
2022-12-02T08:30:02.332Z,8.32
2022-12-02T08:32:30.460Z,8.33
2022-12-02T08:34:58.547Z,8.34
2022-12-02T08:37:26.618Z,8.36
2022-12-02T08:39:54.799Z,8.35
2022-12-02T08:42:22.942Z,8.35
2022-12-02T08:44:52.596Z,8.35
2022-12-02T08:47:20.797Z,8.35
2022-12-02T08:49:48.869Z,8.42
2022-12-02T08:52:17.091Z,8.47
2022-12-02T08:54:45.795Z,8.50
2022-12-02T08:57:13.966Z,8.52
2022-12-02T08:59:42.245Z,8.54
2022-12-02T09:02:11.858Z,8.55
2022-12-02T09:04:40.055Z,8.54
2022-12-02T09:07:08.269Z,8.52
2022-12-02T09:09:36.711Z,8.52
2022-12-02T09:12:05.278Z,8.52
2022-12-02T09:14:33.397Z,8.51
2022-12-02T09:17:01.599Z,8.51
2022-12-02T09:19:31.120Z,8.53
2022-12-02T09:21:59.236Z,8.55
2022-12-02T09:24:27.413Z,8.57
2022-12-02T09:26:55.552Z,8.58
2022-12-02T09:29:23.757Z,8.58
2022-12-02T09:31:51.930Z,8.57
2022-12-02T09:34:20.133Z,8.56
2022-12-02T09:36:49.752Z,8.57
2022-12-02T09:39:18.068Z,8.60
2022-12-02T09:41:46.461Z,8.60
2022-12-02T09:44:14.599Z,8.61
2022-12-02T09:46:42.925Z,8.62
2022-12-02T09:49:11.091Z,8.63
2022-12-02T09:51:39.300Z,8.67
2022-12-02T09:54:08.913Z,8.71
2022-12-02T09:56:37.241Z,8.77
2022-12-02T09:59:15.219Z,8.81
2022-12-02T10:01:45.499Z,8.87
2022-12-02T10:04:16.300Z,8.95
2022-12-02T10:06:45.307Z,9.00
2022-12-02T10:09:27.680Z,9.04
2022-12-02T10:11:55.881Z,9.11
2022-12-02T10:14:24.644Z,9.16
2022-12-02T10:16:54.588Z,9.17
2022-12-02T10:19:23.112Z,9.20
2022-12-02T10:21:55.577Z,9.27
2022-12-02T10:24:38.849Z,9.35
2022-12-02T10:27:07.236Z,9.40
2022-12-02T10:29:35.820Z,9.49
2022-12-02T10:32:06.352Z,9.57
2022-12-02T10:34:36.921Z,9.62
2022-12-02T10:37:19.291Z,9.66
2022-12-02T10:39:48.958Z,9.74
2022-12-02T10:42:21.556Z,9.76
2022-12-02T10:45:12.558Z,9.79
2022-12-02T10:47:40.954Z,9.83
2022-12-02T10:50:17.983Z,9.86
2022-12-02T10:52:48.659Z,9.92
2022-12-02T10:55:19.247Z,9.97
2022-12-02T10:57:48.794Z,9.99
2022-12-02T11:00:20.404Z,9.99
2022-12-02T11:02:51.406Z,9.96
2022-12-02T11:05:21.805Z,9.93
2022-12-02T11:07:58.174Z,9.89
2022-12-02T11:10:34.480Z,9.87
2022-12-02T11:13:06.923Z,9.84
2022-12-02T11:15:38.432Z,9.81
2022-12-02T11:18:07.661Z,9.79
2022-12-02T11:20:44.235Z,9.78
2022-12-02T11:23:22.494Z,9.78
2022-12-02T11:25:54.409Z,9.77
2022-12-02T11:28:49.763Z,9.78
2022-12-02T11:31:25.716Z,9.77
2022-12-02T11:34:06.630Z,9.80
2022-12-02T11:36:37.101Z,9.81
2022-12-02T11:39:07.883Z,9.84
2022-12-02T11:42:13.191Z,9.85
2022-12-02T11:44:42.700Z,9.87
2022-12-02T11:47:26.358Z,9.90
2022-12-02T11:49:54.914Z,9.93
2022-12-02T11:52:25.317Z,9.94
2022-12-02T11:55:05.640Z,9.98
2022-12-02T11:57:44.816Z,10.10
2022-12-02T12:00:31.307Z,10.22
2022-12-02T12:03:12.675Z,10.33
2022-12-02T12:05:44.277Z,10.38
2022-12-02T12:08:25.658Z,10.44
2022-12-02T12:11:19.225Z,10.51
2022-12-02T12:14:05.353Z,10.54
2022-12-02T12:16:37.047Z,10.60
2022-12-02T12:19:28.812Z,10.59
2022-12-02T12:21:57.401Z,10.59
2022-12-02T12:24:33.554Z,10.59
2022-12-02T12:27:31.306Z,10.57
2022-12-02T12:29:59.499Z,10.55
2022-12-02T12:32:29.149Z,10.52
2022-12-02T12:34:57.362Z,10.51
2022-12-02T12:37:25.526Z,10.49
2022-12-02T12:39:53.725Z,10.52
2022-12-02T12:42:21.992Z,10.54
2022-12-02T12:44:50.271Z,10.54
2022-12-02T12:47:22.430Z,10.55
2022-12-02T12:49:52.387Z,10.56
2022-12-02T12:52:20.655Z,10.55
2022-12-02T12:54:51.242Z,10.53
2022-12-02T12:57:20.801Z,10.54
2022-12-02T12:59:49.410Z,10.52
2022-12-02T13:02:17.880Z,10.51
2022-12-02T13:04:46.145Z,10.48
2022-12-02T13:07:15.807Z,10.46
2022-12-02T13:09:44.055Z,10.46
2022-12-02T13:12:13.275Z,10.45
2022-12-02T13:14:41.549Z,10.45
2022-12-02T13:17:09.856Z,10.46
2022-12-02T13:19:38.138Z,10.46
2022-12-02T13:22:06.351Z,10.47
2022-12-02T13:24:42.750Z,10.47
2022-12-02T13:27:11.450Z,10.48
2022-12-02T13:29:39.662Z,10.53
2022-12-02T13:32:07.896Z,10.54
2022-12-02T13:34:35.968Z,10.56
2022-12-02T13:37:04.161Z,10.56
2022-12-02T13:39:32.462Z,10.56
2022-12-02T13:42:02.034Z,10.58
2022-12-02T13:44:30.191Z,10.59
2022-12-02T13:46:58.331Z,10.58
2022-12-02T13:49:26.578Z,10.58
2022-12-02T13:51:54.796Z,10.56
2022-12-02T13:54:22.897Z,10.55
2022-12-02T13:56:51.142Z,10.55
2022-12-02T13:59:20.721Z,10.54
2022-12-02T14:01:48.890Z,10.54
2022-12-02T14:04:17.240Z,10.57
2022-12-02T14:06:45.417Z,10.56
2022-12-02T14:09:13.534Z,10.57
2022-12-02T14:11:41.754Z,10.54
2022-12-02T14:14:10.388Z,10.54
2022-12-02T14:16:39.915Z,10.52
2022-12-02T14:19:08.054Z,10.52
2022-12-02T14:21:36.200Z,10.54
2022-12-02T14:24:04.562Z,10.55
2022-12-02T14:26:32.772Z,10.53
2022-12-02T14:29:01.029Z,10.54
2022-12-02T14:31:29.322Z,10.52
2022-12-02T14:34:14.482Z,10.52
2022-12-02T14:36:44.090Z,10.52
2022-12-02T14:39:12.520Z,10.52
2022-12-02T14:41:40.634Z,10.52
2022-12-02T14:44:08.782Z,10.51
2022-12-02T14:46:37.175Z,10.49
2022-12-02T14:49:37.661Z,10.48
2022-12-02T14:51:54.882Z,10.45
2022-12-02T14:54:23.040Z,10.44
2022-12-02T14:56:51.169Z,10.45
2022-12-02T14:59:19.284Z,10.44
2022-12-02T15:01:47.551Z,10.41
2022-12-02T15:04:17.170Z,10.41
2022-12-02T15:06:45.797Z,10.40
2022-12-02T15:09:14.709Z,10.38
2022-12-02T15:11:42.954Z,10.35
2022-12-02T15:14:11.002Z,10.31
2022-12-02T15:16:39.336Z,10.33
2022-12-02T15:19:07.503Z,10.32
2022-12-02T15:21:37.119Z,10.31
2022-12-02T15:24:05.677Z,10.29
2022-12-02T15:26:33.825Z,10.31
2022-12-02T15:29:02.083Z,10.36
2022-12-02T15:31:30.496Z,10.38
2022-12-02T15:33:58.659Z,10.36
2022-12-02T15:36:26.760Z,10.37
2022-12-02T15:38:56.232Z,10.36
2022-12-02T15:41:24.378Z,10.35
2022-12-02T15:43:54.025Z,10.34
2022-12-02T15:46:23.889Z,10.31
2022-12-02T15:48:52.492Z,10.28
2022-12-02T15:51:21.211Z,10.24
2022-12-02T15:53:49.473Z,10.27
2022-12-02T15:56:19.159Z,10.25
2022-12-02T15:58:50.383Z,10.26
2022-12-02T16:01:19.029Z,10.25
2022-12-02T16:03:47.429Z,10.22
2022-12-02T16:06:15.615Z,10.21
2022-12-02T16:08:43.800Z,10.19
2022-12-02T16:11:13.016Z,10.20
2022-12-02T16:13:42.585Z,10.18
2022-12-02T16:16:11.058Z,10.15
2022-12-02T16:18:39.281Z,10.13
2022-12-02T16:21:07.722Z,10.09
2022-12-02T16:23:35.963Z,10.08
2022-12-02T16:26:04.180Z,10.10
2022-12-02T16:28:32.337Z,10.10
2022-12-02T16:31:01.904Z,10.11
2022-12-02T16:33:30.102Z,10.09
2022-12-02T16:35:58.302Z,10.10
2022-12-02T16:38:26.395Z,10.09
2022-12-02T16:40:54.891Z,10.08
2022-12-02T16:43:22.958Z,10.08
2022-12-02T16:45:51.143Z,10.05
2022-12-02T16:48:20.795Z,10.03
2022-12-02T16:50:55.330Z,10.01
2022-12-02T16:53:24.223Z,10.02
2022-12-02T16:55:52.402Z,10.01
2022-12-02T16:58:20.614Z,10.02
2022-12-02T17:00:49.028Z,10.01
2022-12-02T17:03:17.255Z,10.01
2022-12-02T17:05:46.758Z,9.99
2022-12-02T17:08:15.055Z,9.99
2022-12-02T17:10:43.355Z,10.02
2022-12-02T17:13:11.519Z,10.01
2022-12-02T17:15:39.683Z,10.01
2022-12-02T17:18:08.338Z,10.02
2022-12-02T17:20:36.441Z,10.02
2022-12-02T17:23:06.074Z,10.02
2022-12-02T17:25:34.254Z,10.03
2022-12-02T17:28:02.402Z,10.04
2022-12-02T17:30:30.540Z,10.04
2022-12-02T17:32:58.815Z,10.04
2022-12-02T17:35:26.895Z,10.04
2022-12-02T17:37:55.030Z,10.04
2022-12-02T17:40:24.573Z,10.04
2022-12-02T17:42:52.832Z,10.05
2022-12-02T17:45:21.123Z,10.06
2022-12-02T17:47:49.344Z,10.08
2022-12-02T17:50:18.079Z,10.09
2022-12-02T17:52:46.255Z,10.07
2022-12-02T17:55:15.161Z,10.06
2022-12-02T17:57:44.675Z,10.05
2022-12-02T18:00:13.629Z,10.06
2022-12-02T18:02:41.954Z,10.07
2022-12-02T18:05:10.563Z,10.05
2022-12-02T18:07:39.029Z,10.07
2022-12-02T18:10:08.110Z,10.10
2022-12-02T18:12:36.295Z,10.07
2022-12-02T18:15:06.854Z,10.08
2022-12-02T18:17:34.979Z,10.07
2022-12-02T18:20:03.089Z,10.06
2022-12-02T18:22:31.259Z,10.07
2022-12-02T18:24:59.848Z,10.08
2022-12-02T18:27:28.493Z,10.07
2022-12-02T18:29:58.405Z,10.07
2022-12-02T18:32:28.039Z,10.08
2022-12-02T18:34:56.135Z,10.07
2022-12-02T18:37:24.189Z,10.06
2022-12-02T18:39:52.306Z,10.09
2022-12-02T18:42:20.923Z,10.10
2022-12-02T18:44:49.109Z,10.08
2022-12-02T18:47:17.253Z,10.09
2022-12-02T18:49:46.821Z,10.09
2022-12-02T18:52:14.978Z,10.12
2022-12-02T18:54:43.146Z,10.10
2022-12-02T18:57:11.371Z,10.10
2022-12-02T18:59:39.483Z,10.10
2022-12-02T19:02:07.807Z,10.09
2022-12-02T19:04:36.007Z,10.07
2022-12-02T19:07:05.573Z,10.07
2022-12-02T19:09:33.824Z,10.05
2022-12-02T19:12:01.926Z,10.05
2022-12-02T19:14:30.079Z,10.04
2022-12-02T19:16:58.144Z,10.04
2022-12-02T19:19:26.260Z,10.05
2022-12-02T19:21:54.474Z,10.05
2022-12-02T19:24:24.134Z,10.02
2022-12-02T19:26:52.455Z,10.02
2022-12-02T19:29:20.756Z,10.04
2022-12-02T19:31:49.071Z,10.04
2022-12-02T19:34:17.175Z,10.06
2022-12-02T19:36:46.593Z,10.05
2022-12-02T19:39:15.086Z,10.04
2022-12-02T19:41:47.499Z,10.05
2022-12-02T19:44:15.673Z,10.05
2022-12-02T19:46:43.901Z,10.02
2022-12-02T19:49:12.066Z,10.04
2022-12-02T19:51:40.212Z,10.04
2022-12-02T19:54:08.375Z,10.02
2022-12-02T19:56:36.511Z,10.01
2022-12-02T19:59:06.090Z,10.00
2022-12-02T20:01:38.849Z,9.98
2022-12-02T20:04:39.049Z,9.97
2022-12-02T20:06:56.144Z,9.96
2022-12-02T20:09:26.284Z,9.96
2022-12-02T20:11:54.655Z,9.94
2022-12-02T20:14:24.209Z,9.93
2022-12-02T20:16:52.349Z,9.92
2022-12-02T20:19:20.537Z,9.89
2022-12-02T20:21:48.808Z,9.87
2022-12-02T20:24:17.189Z,9.85
2022-12-02T20:26:45.323Z,9.83
2022-12-02T20:29:13.465Z,9.84
2022-12-02T20:31:43.160Z,9.83
2022-12-02T20:34:12.015Z,9.84
2022-12-02T20:36:40.323Z,9.85
2022-12-02T20:39:08.477Z,9.82
2022-12-02T20:41:36.603Z,9.82
2022-12-02T20:44:04.808Z,9.82
2022-12-02T20:46:33.050Z,9.81
2022-12-02T20:49:02.652Z,9.81
2022-12-02T20:51:30.757Z,9.80
2022-12-02T20:53:58.928Z,9.79
2022-12-02T20:56:27.003Z,9.77
2022-12-02T20:58:55.134Z,9.79
2022-12-02T21:01:23.287Z,9.77
2022-12-02T21:03:51.490Z,9.75
2022-12-02T21:06:21.047Z,9.75
2022-12-02T21:08:50.302Z,9.73
2022-12-02T21:11:18.456Z,9.75
2022-12-02T21:13:46.832Z,9.73
2022-12-02T21:16:15.120Z,9.75
2022-12-02T21:18:43.387Z,9.74
2022-12-02T21:21:11.772Z,9.73
2022-12-02T21:23:41.347Z,9.72
2022-12-02T21:26:09.560Z,9.72
2022-12-02T21:28:37.807Z,9.71
2022-12-02T21:31:06.150Z,9.71
2022-12-02T21:33:34.688Z,9.71
2022-12-02T21:36:02.795Z,9.69
2022-12-02T21:41:28.255Z,9.70
2022-12-02T21:43:56.468Z,9.70
2022-12-02T21:46:24.668Z,9.68
2022-12-02T21:48:53.333Z,9.67
2022-12-02T21:51:21.520Z,9.67
2022-12-02T21:53:49.684Z,9.66
2022-12-02T21:56:17.794Z,9.67
2022-12-02T21:58:47.382Z,9.68
2022-12-02T22:01:32.930Z,9.68
2022-12-02T22:04:01.266Z,9.69
2022-12-02T22:06:29.485Z,9.68
2022-12-02T22:08:57.927Z,9.69
2022-12-02T22:11:26.399Z,9.69
2022-12-02T22:13:56.733Z,9.70
2022-12-02T22:16:24.907Z,9.70
2022-12-02T22:18:53.088Z,9.70
2022-12-02T22:21:21.233Z,9.71
2022-12-02T22:23:49.440Z,9.71
2022-12-02T22:26:20.168Z,9.72
2022-12-02T22:28:48.617Z,9.72
2022-12-02T22:31:18.159Z,9.74
2022-12-02T22:33:46.225Z,9.76
2022-12-02T22:36:14.413Z,9.73
2022-12-02T22:38:42.664Z,9.76
2022-12-02T22:41:10.826Z,9.77
2022-12-02T22:43:39.182Z,9.77
2022-12-02T22:46:07.530Z,9.76
2022-12-02T22:48:37.232Z,9.79
2022-12-02T22:51:05.481Z,9.76
2022-12-02T22:53:33.672Z,9.78
2022-12-02T22:56:01.840Z,9.77
2022-12-02T22:58:30.118Z,9.76
2022-12-02T23:00:58.870Z,9.77
2022-12-02T23:03:26.995Z,9.77
2022-12-02T23:05:57.274Z,9.75
2022-12-02T23:08:25.363Z,9.77
2022-12-02T23:10:53.495Z,9.77
2022-12-02T23:13:21.590Z,9.76
2022-12-02T23:15:49.830Z,9.76
2022-12-02T23:18:18.053Z,9.77
2022-12-02T23:20:46.285Z,9.75
2022-12-02T23:23:16.011Z,9.75
2022-12-02T23:25:44.273Z,9.78
2022-12-02T23:28:12.347Z,9.75
2022-12-02T23:30:40.610Z,9.76
2022-12-02T23:33:08.826Z,9.79
2022-12-02T23:35:37.001Z,9.80
2022-12-02T23:38:05.102Z,9.78
2022-12-02T23:40:34.663Z,9.80
2022-12-02T23:43:02.806Z,9.80
2022-12-02T23:45:30.996Z,9.81
2022-12-02T23:47:59.166Z,9.79
2022-12-02T23:50:27.309Z,9.79
2022-12-02T23:52:55.457Z,9.82
2022-12-02T23:55:23.641Z,9.83
2022-12-02T23:57:53.152Z,9.84
