createdAt,value
2023-03-08T00:01:22.708Z,-0.11
2023-03-08T00:03:56.869Z,-0.06
2023-03-08T00:06:24.740Z,-0.04
2023-03-08T00:08:55.171Z,-0.07
2023-03-08T00:11:21.560Z,-0.08
2023-03-08T00:13:47.971Z,-0.12
2023-03-08T00:16:14.485Z,-0.14
2023-03-08T00:18:41.745Z,-0.23
2023-03-08T00:21:11.023Z,-0.26
2023-03-08T00:23:37.677Z,-0.27
2023-03-08T00:26:04.464Z,-0.24
2023-03-08T00:28:31.629Z,-0.28
2023-03-08T00:31:04.380Z,-0.31
2023-03-08T00:33:32.986Z,-0.32
2023-03-08T00:36:07.258Z,-0.32
2023-03-08T00:38:35.648Z,-0.38
2023-03-08T00:41:03.209Z,-0.48
2023-03-08T00:43:29.888Z,-0.49
2023-03-08T00:45:56.996Z,-0.50
2023-03-08T00:48:23.584Z,-0.56
2023-03-08T00:50:50.293Z,-0.63
2023-03-08T00:53:16.920Z,-0.65
2023-03-08T00:55:54.442Z,-0.65
2023-03-08T00:58:21.739Z,-0.69
2023-03-08T01:00:48.635Z,-0.75
2023-03-08T01:03:15.943Z,-0.78
2023-03-08T01:05:44.793Z,-0.79
2023-03-08T01:08:12.587Z,-0.88
2023-03-08T01:10:39.270Z,-0.91
2023-03-08T01:13:07.750Z,-0.94
2023-03-08T01:15:38.087Z,-0.95
2023-03-08T01:18:05.995Z,-0.95
2023-03-08T01:20:33.169Z,-0.89
2023-03-08T01:22:59.685Z,-0.85
2023-03-08T01:25:26.462Z,-0.82
2023-03-08T01:27:52.927Z,-0.84
2023-03-08T01:30:19.364Z,-0.88
2023-03-08T01:32:45.849Z,-0.88
2023-03-08T01:35:12.451Z,-0.90
2023-03-08T01:37:38.848Z,-0.91
2023-03-08T01:40:06.391Z,-0.88
2023-03-08T01:42:33.440Z,-0.88
2023-03-08T01:45:41.208Z,-0.87
2023-03-08T01:48:07.675Z,-0.90
2023-03-08T01:50:34.079Z,-0.91
2023-03-08T01:53:00.520Z,-0.92
2023-03-08T01:55:27.047Z,-0.91
2023-03-08T01:57:55.301Z,-0.98
2023-03-08T02:00:23.878Z,-1.01
2023-03-08T02:02:56.584Z,-1.02
2023-03-08T02:05:23.859Z,-0.96
2023-03-08T02:07:50.333Z,-0.90
2023-03-08T02:10:17.990Z,-0.87
2023-03-08T02:12:45.498Z,-0.86
2023-03-08T02:15:14.397Z,-0.88
2023-03-08T02:17:42.956Z,-0.96
2023-03-08T02:20:35.521Z,-0.99
2023-03-08T02:23:15.886Z,-0.97
2023-03-08T02:25:53.962Z,-1.00
2023-03-08T02:28:22.445Z,-1.06
2023-03-08T02:30:49.958Z,-1.13
2023-03-08T02:33:17.310Z,-1.16
2023-03-08T02:35:44.286Z,-1.19
2023-03-08T02:38:13.698Z,-1.18
2023-03-08T02:40:40.894Z,-1.19
2023-03-08T02:43:07.628Z,-1.17
2023-03-08T02:45:34.636Z,-1.18
2023-03-08T02:48:02.811Z,-1.17
2023-03-08T02:50:29.501Z,-1.16
2023-03-08T02:52:55.903Z,-1.17
2023-03-08T02:55:22.257Z,-1.16
2023-03-08T02:57:48.789Z,-1.14
2023-03-08T03:00:15.590Z,-1.13
2023-03-08T03:02:41.952Z,-1.16
2023-03-08T03:05:12.667Z,-1.14
2023-03-08T03:07:41.375Z,-1.09
2023-03-08T03:10:12.698Z,-1.05
2023-03-08T03:12:40.282Z,-0.99
2023-03-08T03:15:09.116Z,-0.95
2023-03-08T03:17:36.911Z,-1.01
2023-03-08T03:20:06.657Z,-1.09
2023-03-08T03:22:33.243Z,-1.12
2023-03-08T03:24:59.697Z,-1.09
2023-03-08T03:27:26.087Z,-1.06
2023-03-08T03:29:52.609Z,-1.01
2023-03-08T03:32:19.068Z,-1.04
2023-03-08T03:34:45.507Z,-1.14
2023-03-08T03:37:11.900Z,-1.21
2023-03-08T03:39:39.237Z,-1.18
2023-03-08T03:42:07.192Z,-1.12
2023-03-08T03:44:33.669Z,-1.07
2023-03-08T03:47:00.426Z,-1.04
2023-03-08T03:49:26.980Z,-0.97
2023-03-08T03:51:53.422Z,-0.88
2023-03-08T03:54:19.895Z,-0.80
2023-03-08T03:56:46.400Z,-0.76
2023-03-08T03:59:12.865Z,-0.75
2023-03-08T04:01:39.431Z,-0.75
2023-03-08T04:04:06.142Z,-0.70
2023-03-08T04:06:34.132Z,-0.62
2023-03-08T04:09:07.137Z,-0.56
2023-03-08T04:11:37.031Z,-0.59
2023-03-08T04:14:04.450Z,-0.55
2023-03-08T04:16:33.662Z,-0.50
2023-03-08T04:19:02.357Z,-0.44
2023-03-08T04:21:29.770Z,-0.41
2023-03-08T04:23:58.356Z,-0.36
2023-03-08T04:26:26.636Z,-0.31
2023-03-08T04:28:53.064Z,-0.29
2023-03-08T04:31:22.632Z,-0.25
2023-03-08T04:33:49.831Z,-0.25
2023-03-08T04:36:17.583Z,-0.28
2023-03-08T04:38:45.620Z,-0.28
2023-03-08T04:41:12.552Z,-0.23
2023-03-08T04:43:45.417Z,-0.26
2023-03-08T04:46:12.452Z,-0.34
2023-03-08T04:48:39.245Z,-0.29
2023-03-08T04:51:07.386Z,-0.25
2023-03-08T04:53:35.819Z,-0.15
2023-03-08T04:56:02.849Z,-0.14
2023-03-08T04:58:31.515Z,-0.17
2023-03-08T05:00:58.255Z,-0.14
2023-03-08T05:03:24.756Z,-0.12
2023-03-08T05:05:54.181Z,-0.07
2023-03-08T05:08:21.700Z,-0.03
2023-03-08T05:11:00.959Z,-0.04
2023-03-08T05:13:30.086Z,-0.07
2023-03-08T05:15:57.144Z,-0.14
2023-03-08T05:18:23.604Z,-0.22
2023-03-08T05:21:14.166Z,-0.21
2023-03-08T05:23:40.898Z,-0.15
2023-03-08T05:26:08.741Z,-0.12
2023-03-08T05:28:37.157Z,-0.19
2023-03-08T05:31:09.176Z,-0.21
2023-03-08T05:33:36.616Z,-0.26
2023-03-08T05:36:03.804Z,-0.33
2023-03-08T05:38:30.925Z,-0.41
2023-03-08T05:41:05.815Z,-0.45
2023-03-08T05:43:32.294Z,-0.58
2023-03-08T05:46:19.448Z,-0.58
2023-03-08T05:48:46.569Z,-0.67
2023-03-08T05:51:17.755Z,-0.67
2023-03-08T05:53:44.557Z,-0.58
2023-03-08T05:56:16.057Z,-0.53
2023-03-08T05:58:44.036Z,-0.55
2023-03-08T06:01:20.118Z,-0.47
2023-03-08T06:03:48.553Z,-0.43
2023-03-08T06:06:16.321Z,-0.45
2023-03-08T06:08:43.086Z,-0.42
2023-03-08T06:11:10.402Z,-0.35
2023-03-08T06:13:36.896Z,-0.37
2023-03-08T06:16:04.176Z,-0.31
2023-03-08T06:18:30.968Z,-0.31
2023-03-08T06:21:05.955Z,-0.32
2023-03-08T06:23:33.953Z,-0.32
2023-03-08T06:26:01.187Z,-0.26
2023-03-08T06:28:29.195Z,-0.18
2023-03-08T06:30:55.766Z,-0.14
2023-03-08T06:33:24.858Z,-0.10
2023-03-08T06:35:58.329Z,-0.06
2023-03-08T06:38:27.503Z,-0.03
2023-03-08T06:40:55.733Z,-0.02
2023-03-08T06:43:22.448Z,-0.13
2023-03-08T06:45:48.919Z,-0.19
2023-03-08T06:48:15.650Z,-0.22
2023-03-08T06:50:42.116Z,-0.13
2023-03-08T06:53:09.422Z,-0.09
2023-03-08T06:55:37.471Z,-0.14
2023-03-08T06:58:04.606Z,-0.19
2023-03-08T07:00:31.585Z,-0.16
2023-03-08T07:02:58.069Z,-0.07
2023-03-08T07:05:24.883Z,0.04
2023-03-08T07:07:51.378Z,0.08
2023-03-08T07:10:20.296Z,0.08
2023-03-08T07:12:49.235Z,0.12
2023-03-08T07:15:19.041Z,0.16
2023-03-08T07:17:47.208Z,0.11
2023-03-08T07:20:16.579Z,0.06
2023-03-08T07:22:44.701Z,0.10
2023-03-08T07:25:12.912Z,0.09
2023-03-08T07:27:39.781Z,0.01
2023-03-08T07:30:09.676Z,0.00
2023-03-08T07:32:37.121Z,0.04
2023-03-08T07:35:03.912Z,-0.02
2023-03-08T07:37:30.328Z,-0.01
2023-03-08T07:39:56.797Z,0.01
2023-03-08T07:42:23.298Z,-0.01
2023-03-08T07:44:49.759Z,0.03
2023-03-08T07:47:16.248Z,0.11
2023-03-08T07:49:42.785Z,0.16
2023-03-08T07:52:09.211Z,0.06
2023-03-08T07:54:35.623Z,-0.01
2023-03-08T07:57:02.997Z,0.01
2023-03-08T07:59:29.742Z,0.04
2023-03-08T08:01:56.129Z,0.09
2023-03-08T08:04:23.317Z,0.09
2023-03-08T08:06:50.135Z,0.20
2023-03-08T08:09:17.907Z,0.20
2023-03-08T08:11:44.422Z,0.20
2023-03-08T08:14:10.860Z,0.22
2023-03-08T08:16:37.345Z,0.29
2023-03-08T08:19:03.886Z,0.32
2023-03-08T08:21:30.329Z,0.43
2023-03-08T08:23:57.895Z,0.38
2023-03-08T08:26:24.328Z,0.34
2023-03-08T08:28:53.225Z,0.41
2023-03-08T08:31:23.392Z,0.44
2023-03-08T08:33:50.035Z,0.46
2023-03-08T08:36:19.154Z,0.56
2023-03-08T08:38:46.224Z,0.61
2023-03-08T08:41:17.905Z,0.67
2023-03-08T08:43:46.141Z,0.71
2023-03-08T08:46:14.208Z,0.77
2023-03-08T08:48:41.138Z,0.84
2023-03-08T08:51:11.161Z,0.91
2023-03-08T08:53:37.755Z,0.93
2023-03-08T08:56:26.256Z,0.99
2023-03-08T08:58:53.580Z,0.97
2023-03-08T09:01:28.436Z,1.02
2023-03-08T09:03:55.741Z,1.06
2023-03-08T09:06:23.944Z,1.07
2023-03-08T09:08:55.349Z,1.10
2023-03-08T09:11:22.922Z,1.13
2023-03-08T09:13:49.604Z,1.13
2023-03-08T09:16:20.449Z,1.13
2023-03-08T09:18:47.116Z,1.18
2023-03-08T09:21:14.278Z,1.26
2023-03-08T09:23:41.149Z,1.24
2023-03-08T09:26:07.667Z,1.25
2023-03-08T09:28:34.190Z,1.28
2023-03-08T09:31:02.421Z,1.32
2023-03-08T09:33:28.833Z,1.36
2023-03-08T09:35:59.298Z,1.35
2023-03-08T09:38:26.139Z,1.35
2023-03-08T09:41:09.155Z,1.36
2023-03-08T09:44:04.804Z,1.42
2023-03-08T09:46:36.093Z,1.46
2023-03-08T09:49:06.084Z,1.54
2023-03-08T09:51:41.488Z,1.56
2023-03-08T09:54:13.838Z,1.65
2023-03-08T09:56:48.640Z,1.75
2023-03-08T09:59:33.508Z,2.01
2023-03-08T10:02:13.998Z,2.11
2023-03-08T10:05:09.902Z,2.21
2023-03-08T10:08:18.298Z,2.38
2023-03-08T10:11:07.526Z,2.50
2023-03-08T10:13:41.161Z,2.63
2023-03-08T10:16:26.234Z,2.71
2023-03-08T10:18:59.081Z,2.73
2023-03-08T10:21:27.924Z,2.86
2023-03-08T10:24:11.867Z,2.96
2023-03-08T10:26:38.326Z,3.06
2023-03-08T10:29:04.788Z,3.05
2023-03-08T10:31:35.540Z,3.02
2023-03-08T10:34:25.525Z,2.96
2023-03-08T10:37:04.032Z,2.82
2023-03-08T10:39:30.865Z,2.62
2023-03-08T10:42:00.346Z,2.50
2023-03-08T10:44:52.972Z,2.48
2023-03-08T10:47:28.652Z,2.65
2023-03-08T10:50:05.343Z,2.75
2023-03-08T10:52:31.753Z,2.75
2023-03-08T10:55:03.138Z,2.83
2023-03-08T10:57:30.662Z,2.93
2023-03-08T11:00:18.762Z,3.03
2023-03-08T11:02:46.771Z,3.29
2023-03-08T11:05:22.301Z,3.33
2023-03-08T11:08:00.243Z,3.34
2023-03-08T11:10:29.120Z,3.41
2023-03-08T11:13:23.553Z,3.49
2023-03-08T11:16:04.152Z,3.42
2023-03-08T11:18:59.092Z,3.29
2023-03-08T11:22:02.222Z,3.13
2023-03-08T11:24:39.711Z,2.94
2023-03-08T11:27:16.463Z,2.99
2023-03-08T11:29:57.044Z,2.98
2023-03-08T11:32:43.898Z,2.99
2023-03-08T11:35:25.300Z,2.98
2023-03-08T11:38:10.583Z,3.08
2023-03-08T11:40:45.879Z,3.12
2023-03-08T11:43:28.449Z,3.24
2023-03-08T11:46:13.638Z,3.13
2023-03-08T11:49:11.253Z,3.01
2023-03-08T11:52:07.627Z,3.10
2023-03-08T11:54:53.323Z,3.04
2023-03-08T11:57:20.549Z,3.10
2023-03-08T12:00:00.838Z,3.24
2023-03-08T12:02:30.786Z,3.30
2023-03-08T12:05:03.894Z,3.22
2023-03-08T12:07:38.609Z,3.22
2023-03-08T12:10:05.247Z,3.24
2023-03-08T12:12:39.365Z,3.19
2023-03-08T12:15:20.693Z,3.13
2023-03-08T12:17:53.911Z,3.17
2023-03-08T12:20:22.264Z,3.23
2023-03-08T12:22:54.889Z,3.34
2023-03-08T12:25:29.458Z,3.44
2023-03-08T12:28:04.719Z,3.40
2023-03-08T12:31:21.404Z,3.45
2023-03-08T12:33:53.254Z,3.55
2023-03-08T12:36:22.563Z,3.58
2023-03-08T12:38:56.573Z,3.64
2023-03-08T12:41:27.543Z,3.68
2023-03-08T12:44:26.742Z,3.65
2023-03-08T12:47:04.177Z,3.60
2023-03-08T12:49:41.600Z,3.61
2023-03-08T12:52:20.334Z,3.56
2023-03-08T12:55:00.441Z,3.56
2023-03-08T12:57:38.022Z,3.61
2023-03-08T13:00:25.252Z,3.64
2023-03-08T13:03:04.568Z,3.51
2023-03-08T13:05:35.052Z,3.49
2023-03-08T13:08:13.662Z,3.54
2023-03-08T13:10:40.060Z,3.61
2023-03-08T13:13:09.549Z,3.72
2023-03-08T13:15:37.934Z,3.71
2023-03-08T13:18:16.000Z,3.66
2023-03-08T13:21:02.131Z,3.65
2023-03-08T13:23:36.484Z,3.62
2023-03-08T13:26:09.021Z,3.63
2023-03-08T13:28:47.111Z,3.65
2023-03-08T13:31:19.401Z,3.73
2023-03-08T13:33:49.775Z,3.70
2023-03-08T13:36:31.149Z,3.64
2023-03-08T13:39:18.251Z,3.71
2023-03-08T13:41:46.694Z,3.70
2023-03-08T13:44:24.353Z,3.79
2023-03-08T13:46:54.824Z,3.78
2023-03-08T13:49:34.831Z,3.73
2023-03-08T13:52:03.739Z,3.77
2023-03-08T13:54:37.261Z,3.79
2023-03-08T13:57:07.093Z,3.70
2023-03-08T13:59:35.657Z,3.67
2023-03-08T14:02:02.057Z,3.67
2023-03-08T14:04:30.416Z,3.68
2023-03-08T14:07:00.047Z,3.72
2023-03-08T14:09:27.601Z,3.73
2023-03-08T14:12:06.775Z,3.76
2023-03-08T14:14:37.650Z,3.71
2023-03-08T14:17:05.027Z,3.70
2023-03-08T14:19:35.620Z,3.69
2023-03-08T14:22:14.248Z,3.78
2023-03-08T14:24:43.541Z,3.77
2023-03-08T14:27:15.881Z,3.70
2023-03-08T14:29:44.402Z,3.66
2023-03-08T14:32:10.986Z,3.64
2023-03-08T14:34:41.638Z,3.64
2023-03-08T14:37:22.826Z,3.64
2023-03-08T14:39:52.537Z,3.50
2023-03-08T14:42:24.280Z,3.49
2023-03-08T14:44:57.989Z,3.47
2023-03-08T14:47:32.011Z,3.42
2023-03-08T14:50:07.400Z,3.37
2023-03-08T14:52:46.184Z,3.33
2023-03-08T14:55:24.778Z,3.31
2023-03-08T14:57:53.855Z,3.24
2023-03-08T15:00:21.227Z,3.23
2023-03-08T15:02:48.210Z,3.24
2023-03-08T15:05:28.806Z,3.32
2023-03-08T15:07:57.593Z,3.31
2023-03-08T15:10:33.670Z,3.33
2023-03-08T15:13:00.406Z,3.33
2023-03-08T15:15:26.986Z,3.30
2023-03-08T15:17:53.419Z,3.28
2023-03-08T15:20:20.396Z,3.30
2023-03-08T15:22:51.949Z,3.26
2023-03-08T15:25:25.149Z,3.19
2023-03-08T15:27:51.774Z,3.16
2023-03-08T15:30:24.465Z,3.14
2023-03-08T15:32:50.995Z,3.11
2023-03-08T15:35:18.403Z,3.10
2023-03-08T15:37:45.730Z,3.12
2023-03-08T15:40:22.800Z,3.13
2023-03-08T15:42:49.167Z,3.06
2023-03-08T15:45:15.975Z,3.02
2023-03-08T15:47:42.621Z,3.01
2023-03-08T15:50:18.219Z,3.01
2023-03-08T15:52:45.453Z,2.97
2023-03-08T15:55:14.141Z,2.95
2023-03-08T15:57:41.377Z,2.97
2023-03-08T16:00:11.476Z,2.91
2023-03-08T16:02:39.183Z,2.91
2023-03-08T16:05:07.721Z,2.91
2023-03-08T16:07:34.676Z,2.88
2023-03-08T16:10:01.484Z,2.86
2023-03-08T16:12:27.966Z,2.83
2023-03-08T16:14:58.093Z,2.83
2023-03-08T16:17:25.986Z,2.83
2023-03-08T16:19:52.864Z,2.79
2023-03-08T16:22:19.932Z,2.82
2023-03-08T16:24:46.355Z,2.86
2023-03-08T16:27:12.932Z,2.86
2023-03-08T16:29:39.450Z,2.80
2023-03-08T16:32:06.214Z,2.78
2023-03-08T16:34:33.143Z,2.84
2023-03-08T16:37:00.628Z,2.84
2023-03-08T16:39:27.131Z,2.80
2023-03-08T16:41:53.575Z,2.80
2023-03-08T16:44:28.493Z,2.86
2023-03-08T16:46:56.390Z,2.85
2023-03-08T16:49:28.171Z,2.88
2023-03-08T16:51:55.592Z,2.88
2023-03-08T16:54:22.155Z,2.84
2023-03-08T16:56:48.744Z,2.84
2023-03-08T16:59:16.281Z,2.88
2023-03-08T17:01:43.519Z,2.86
2023-03-08T17:04:11.201Z,2.85
2023-03-08T17:06:38.702Z,2.78
2023-03-08T17:09:06.152Z,2.72
2023-03-08T17:11:34.542Z,2.68
2023-03-08T17:14:11.517Z,2.63
2023-03-08T17:16:39.724Z,2.63
2023-03-08T17:19:08.246Z,2.67
2023-03-08T17:21:38.791Z,2.64
2023-03-08T17:24:07.699Z,2.68
2023-03-08T17:26:40.147Z,2.65
2023-03-08T17:29:06.679Z,2.62
2023-03-08T17:31:33.106Z,2.61
2023-03-08T17:33:59.514Z,2.61
2023-03-08T17:36:26.656Z,2.62
2023-03-08T17:38:55.391Z,2.61
2023-03-08T17:41:22.979Z,2.58
2023-03-08T17:43:49.721Z,2.54
2023-03-08T17:46:22.412Z,2.55
2023-03-08T17:48:50.495Z,2.55
2023-03-08T17:51:23.274Z,2.55
2023-03-08T17:53:49.877Z,2.55
2023-03-08T17:56:19.934Z,2.53
2023-03-08T17:58:46.641Z,2.52
2023-03-08T18:01:16.501Z,2.55
2023-03-08T18:03:44.031Z,2.54
2023-03-08T18:06:42.210Z,2.53
2023-03-08T18:09:11.486Z,2.50
2023-03-08T18:11:38.127Z,2.44
2023-03-08T18:14:05.684Z,2.42
2023-03-08T18:16:33.415Z,2.41
2023-03-08T18:19:00.786Z,2.39
2023-03-08T18:21:29.773Z,2.43
2023-03-08T18:23:56.424Z,2.42
2023-03-08T18:26:23.441Z,2.41
2023-03-08T18:28:50.218Z,2.40
2023-03-08T18:31:20.532Z,2.40
2023-03-08T18:33:47.117Z,2.37
2023-03-08T18:36:13.610Z,2.34
2023-03-08T18:38:40.115Z,2.30
2023-03-08T18:41:27.630Z,2.32
2023-03-08T18:43:55.003Z,2.53
2023-03-08T18:46:28.524Z,2.60
2023-03-08T18:49:05.159Z,2.47
2023-03-08T18:51:32.983Z,2.40
2023-03-08T18:54:00.335Z,2.38
2023-03-08T18:56:27.808Z,2.33
2023-03-08T18:58:55.488Z,2.34
2023-03-08T19:01:22.113Z,2.38
2023-03-08T19:03:48.780Z,2.34
2023-03-08T19:06:15.283Z,2.33
2023-03-08T19:08:42.419Z,2.36
2023-03-08T19:11:14.761Z,2.32
2023-03-08T19:13:41.996Z,2.30
2023-03-08T19:16:23.743Z,2.34
2023-03-08T19:18:54.898Z,2.37
2023-03-08T19:21:24.715Z,2.35
2023-03-08T19:23:51.731Z,2.28
2023-03-08T19:26:33.992Z,2.29
2023-03-08T19:29:00.923Z,2.32
2023-03-08T19:31:28.238Z,2.29
2023-03-08T19:33:54.904Z,2.29
2023-03-08T19:36:21.907Z,2.24
2023-03-08T19:38:48.604Z,2.20
2023-03-08T19:41:16.091Z,2.20
2023-03-08T19:43:43.102Z,2.19
2023-03-08T19:46:09.711Z,2.22
2023-03-08T19:48:37.066Z,2.21
2023-03-08T19:51:03.628Z,2.21
2023-03-08T19:53:30.079Z,2.17
2023-03-08T19:55:56.518Z,2.23
2023-03-08T19:58:23.462Z,2.26
2023-03-08T20:00:50.004Z,2.29
2023-03-08T20:03:17.182Z,2.21
2023-03-08T20:05:46.986Z,2.23
2023-03-08T20:08:14.295Z,2.19
2023-03-08T20:10:41.085Z,2.18
2023-03-08T20:13:07.506Z,2.12
2023-03-08T20:15:33.992Z,2.14
2023-03-08T20:18:00.525Z,2.14
2023-03-08T20:20:27.071Z,2.16
2023-03-08T20:22:53.633Z,2.20
2023-03-08T20:25:20.083Z,2.17
2023-03-08T20:27:46.523Z,2.13
2023-03-08T20:30:13.222Z,2.09
2023-03-08T20:32:39.802Z,2.01
2023-03-08T20:35:07.054Z,1.99
2023-03-08T20:37:33.627Z,1.97
2023-03-08T20:40:01.285Z,1.93
2023-03-08T20:42:27.737Z,1.94
2023-03-08T20:44:54.160Z,1.92
2023-03-08T20:47:20.551Z,1.99
2023-03-08T20:49:47.024Z,1.99
2023-03-08T20:52:13.560Z,2.01
2023-03-08T20:54:39.949Z,1.97
2023-03-08T20:57:06.372Z,2.19
2023-03-08T20:59:33.118Z,2.60
2023-03-08T21:01:59.771Z,2.62
2023-03-08T21:04:26.333Z,2.56
2023-03-08T21:06:53.281Z,2.37
2023-03-08T21:09:20.059Z,2.40
2023-03-08T21:11:46.545Z,2.31
2023-03-08T21:14:12.961Z,2.23
2023-03-08T21:16:39.382Z,2.11
2023-03-08T21:19:06.161Z,2.08
2023-03-08T21:21:34.356Z,2.06
2023-03-08T21:24:22.843Z,2.07
2023-03-08T21:26:50.037Z,2.02
2023-03-08T21:29:19.538Z,2.03
2023-03-08T21:31:48.907Z,1.97
2023-03-08T21:34:16.240Z,1.88
2023-03-08T21:36:43.199Z,1.88
2023-03-08T21:39:11.710Z,1.87
2023-03-08T21:41:41.242Z,1.87
2023-03-08T21:44:12.349Z,1.82
2023-03-08T21:46:39.819Z,1.76
2023-03-08T21:49:07.878Z,1.69
2023-03-08T21:51:34.713Z,1.63
2023-03-08T21:54:01.171Z,1.61
2023-03-08T21:56:27.642Z,1.58
2023-03-08T21:58:55.015Z,1.52
2023-03-08T22:01:29.783Z,1.51
2023-03-08T22:03:57.013Z,1.53
2023-03-08T22:06:24.233Z,1.53
2023-03-08T22:08:50.818Z,1.51
2023-03-08T22:11:18.793Z,1.52
2023-03-08T22:13:53.642Z,1.55
2023-03-08T22:16:21.133Z,1.57
2023-03-08T22:18:47.670Z,1.56
2023-03-08T22:21:14.127Z,1.57
2023-03-08T22:23:40.627Z,1.57
2023-03-08T22:26:08.935Z,1.58
2023-03-08T22:28:36.464Z,1.53
2023-03-08T22:31:09.461Z,1.55
2023-03-08T22:33:36.020Z,1.59
2023-03-08T22:36:05.811Z,1.59
2023-03-08T22:38:32.973Z,1.58
2023-03-08T22:40:59.486Z,1.58
2023-03-08T22:43:26.813Z,1.63
2023-03-08T22:45:53.496Z,1.64
2023-03-08T22:48:19.881Z,1.67
2023-03-08T22:50:46.330Z,1.67
2023-03-08T22:53:12.750Z,1.72
2023-03-08T22:55:46.800Z,1.72
2023-03-08T22:58:13.216Z,1.65
2023-03-08T23:00:39.623Z,1.65
2023-03-08T23:03:06.062Z,1.63
2023-03-08T23:05:32.519Z,1.63
2023-03-08T23:07:58.891Z,1.57
2023-03-08T23:10:25.345Z,1.56
2023-03-08T23:12:51.798Z,1.56
2023-03-08T23:15:18.436Z,1.54
2023-03-08T23:17:44.814Z,1.58
2023-03-08T23:20:12.026Z,1.57
2023-03-08T23:22:38.452Z,1.54
2023-03-08T23:25:05.551Z,1.50
2023-03-08T23:27:33.215Z,1.48
2023-03-08T23:29:59.597Z,1.50
2023-03-08T23:32:25.978Z,1.51
2023-03-08T23:34:52.420Z,1.48
2023-03-08T23:37:18.821Z,1.45
2023-03-08T23:39:45.218Z,1.46
2023-03-08T23:42:11.851Z,1.43
2023-03-08T23:44:38.481Z,1.47
2023-03-08T23:47:05.128Z,1.41
2023-03-08T23:49:31.547Z,1.34
2023-03-08T23:51:58.012Z,1.25
2023-03-08T23:54:24.421Z,1.24
2023-03-08T23:56:50.832Z,1.26
2023-03-08T23:59:20.395Z,1.22
