createdAt,value
2019-02-24T00:00:46.859Z,89.40
2019-02-24T00:02:51.698Z,89.30
2019-02-24T00:04:57.432Z,89.60
2019-02-24T00:07:02.777Z,90.10
2019-02-24T00:09:07.797Z,89.90
2019-02-24T00:11:12.270Z,90.70
2019-02-24T00:13:16.677Z,90.40
2019-02-24T00:15:21.319Z,90.20
2019-02-24T00:17:26.953Z,90.70
2019-02-24T00:19:34.410Z,90.20
2019-02-24T00:21:38.944Z,90.50
2019-02-24T00:23:43.756Z,90.40
2019-02-24T00:25:50.156Z,90.90
2019-02-24T00:27:54.863Z,90.50
2019-02-24T00:29:59.451Z,90.90
2019-02-24T00:32:06.714Z,90.20
2019-02-24T00:34:11.230Z,91.10
2019-02-24T00:36:15.699Z,91.00
2019-02-24T00:38:20.870Z,91.70
2019-02-24T00:40:25.418Z,90.80
2019-02-24T00:42:31.457Z,90.00
2019-02-24T00:44:36.523Z,90.00
2019-02-24T00:46:41.034Z,89.50
2019-02-24T00:48:45.417Z,88.80
2019-02-24T00:50:49.799Z,90.20
2019-02-24T00:52:54.810Z,90.00
2019-02-24T00:54:59.586Z,90.00
2019-02-24T00:57:04.889Z,89.10
2019-02-24T00:59:09.236Z,89.10
2019-02-24T01:01:13.602Z,89.90
2019-02-24T01:03:20.207Z,88.20
2019-02-24T01:05:26.042Z,89.60
2019-02-24T01:07:30.534Z,88.60
2019-02-24T01:09:34.925Z,89.80
2019-02-24T01:11:39.433Z,91.10
2019-02-24T01:13:44.167Z,89.10
2019-02-24T01:15:50.959Z,90.20
2019-02-24T01:17:58.227Z,90.90
2019-02-24T01:20:03.833Z,90.40
2019-02-24T01:22:08.251Z,89.00
2019-02-24T01:24:12.688Z,88.70
2019-02-24T01:26:17.474Z,89.10
2019-02-24T01:28:25.357Z,88.80
2019-02-24T01:30:28.635Z,88.20
2019-02-24T01:32:33.171Z,89.20
2019-02-24T01:34:37.575Z,90.00
2019-02-24T01:36:42.095Z,90.00
2019-02-24T01:38:46.575Z,87.70
2019-02-24T01:40:51.016Z,88.30
2019-02-24T01:43:06.435Z,87.20
2019-02-24T01:45:10.949Z,89.00
2019-02-24T01:47:15.451Z,90.30
2019-02-24T01:49:20.258Z,89.40
2019-02-24T01:51:24.974Z,87.90
2019-02-24T01:53:29.679Z,87.40
2019-02-24T01:55:34.546Z,86.80
2019-02-24T01:57:40.193Z,88.80
2019-02-24T01:59:44.580Z,88.20
2019-02-24T02:01:51.073Z,87.30
2019-02-24T02:03:55.474Z,85.90
2019-02-24T02:06:00.282Z,86.00
2019-02-24T02:08:04.982Z,87.00
2019-02-24T02:10:12.316Z,87.20
2019-02-24T02:12:16.717Z,87.90
2019-02-24T02:14:21.203Z,87.90
2019-02-24T02:16:25.684Z,86.50
2019-02-24T02:18:30.356Z,87.00
2019-02-24T02:20:34.863Z,86.20
2019-02-24T02:22:39.672Z,85.40
2019-02-24T02:24:44.147Z,84.40
2019-02-24T02:26:50.514Z,84.50
2019-02-24T02:28:54.891Z,84.50
2019-02-24T02:30:59.638Z,84.80
2019-02-24T02:33:04.603Z,83.00
2019-02-24T02:35:09.725Z,82.70
2019-02-24T02:37:14.567Z,81.70
2019-02-24T02:39:19.586Z,81.70
2019-02-24T02:41:25.824Z,82.20
2019-02-24T02:43:31.111Z,81.80
2019-02-24T02:45:36.335Z,81.00
2019-02-24T02:47:40.785Z,80.60
2019-02-24T02:49:46.326Z,80.60
2019-02-24T02:51:51.302Z,80.60
2019-02-24T02:53:55.801Z,82.10
2019-02-24T02:56:00.325Z,80.90
2019-02-24T02:58:06.297Z,81.80
2019-02-24T03:00:27.618Z,80.40
2019-02-24T03:02:32.912Z,80.80
2019-02-24T03:04:38.959Z,81.10
2019-02-24T03:06:54.145Z,80.90
2019-02-24T03:08:58.609Z,80.30
2019-02-24T03:11:03.067Z,81.80
2019-02-24T03:13:08.971Z,81.10
2019-02-24T03:15:13.531Z,80.50
2019-02-24T03:17:18.872Z,80.50
2019-02-24T03:19:23.345Z,80.20
2019-02-24T03:21:29.987Z,79.70
2019-02-24T03:23:34.973Z,79.40
2019-02-24T03:25:41.522Z,80.80
2019-02-24T03:27:51.872Z,79.40
2019-02-24T03:29:56.734Z,80.50
2019-02-24T03:32:01.207Z,78.30
2019-02-24T03:34:06.125Z,78.40
2019-02-24T03:36:10.596Z,78.70
2019-02-24T03:38:15.001Z,79.90
2019-02-24T03:40:19.487Z,79.30
2019-02-24T03:42:23.880Z,78.90
2019-02-24T03:44:28.640Z,78.90
2019-02-24T03:46:33.080Z,77.40
2019-02-24T03:48:37.522Z,76.60
2019-02-24T03:50:43.214Z,76.80
2019-02-24T03:52:47.940Z,76.80
2019-02-24T03:54:52.970Z,76.20
2019-02-24T03:56:57.799Z,77.10
2019-02-24T03:59:03.485Z,75.20
2019-02-24T04:01:08.035Z,76.70
2019-02-24T04:03:12.501Z,76.00
2019-02-24T04:05:17.912Z,76.00
2019-02-24T04:07:22.324Z,76.50
2019-02-24T04:09:27.131Z,76.20
2019-02-24T04:11:31.919Z,78.30
2019-02-24T04:13:38.691Z,77.40
2019-02-24T04:15:42.992Z,76.70
2019-02-24T04:18:20.692Z,76.40
2019-02-24T04:20:25.468Z,76.00
2019-02-24T04:22:29.978Z,75.20
2019-02-24T04:24:34.587Z,75.20
2019-02-24T04:26:40.941Z,74.90
2019-02-24T04:28:45.450Z,74.30
2019-02-24T04:30:49.974Z,74.20
2019-02-24T04:32:55.034Z,74.90
2019-02-24T04:35:01.514Z,77.00
2019-02-24T04:37:06.913Z,75.50
2019-02-24T04:39:13.419Z,74.40
2019-02-24T04:41:17.853Z,75.70
2019-02-24T04:43:22.464Z,77.10
2019-02-24T04:45:27.071Z,76.20
2019-02-24T04:47:32.060Z,76.30
2019-02-24T04:49:37.714Z,78.00
2019-02-24T04:51:43.212Z,76.00
2019-02-24T04:53:48.018Z,75.50
2019-02-24T04:55:52.804Z,75.00
2019-02-24T04:57:57.236Z,77.10
2019-02-24T05:00:02.601Z,76.70
2019-02-24T05:02:07.081Z,75.60
2019-02-24T05:04:11.655Z,76.00
2019-02-24T05:06:16.066Z,77.10
2019-02-24T05:08:20.457Z,75.90
2019-02-24T05:10:25.563Z,76.10
2019-02-24T05:12:35.018Z,75.40
2019-02-24T05:14:39.838Z,76.90
2019-02-24T05:16:47.098Z,75.60
2019-02-24T05:18:51.549Z,76.40
2019-02-24T05:20:56.086Z,75.00
2019-02-24T05:23:01.776Z,76.60
2019-02-24T05:25:07.188Z,75.90
2019-02-24T05:27:11.595Z,75.80
2019-02-24T05:29:16.087Z,76.20
2019-02-24T05:31:21.979Z,75.50
2019-02-24T05:33:27.288Z,75.20
2019-02-24T05:35:42.239Z,74.40
2019-02-24T05:37:47.064Z,74.80
2019-02-24T05:39:51.478Z,75.20
2019-02-24T05:41:56.544Z,75.10
2019-02-24T05:44:04.125Z,76.60
2019-02-24T05:46:22.488Z,75.10
2019-02-24T05:48:28.477Z,74.50
2019-02-24T05:50:34.530Z,75.50
2019-02-24T05:52:39.348Z,74.50
2019-02-24T05:54:45.102Z,76.50
2019-02-24T05:56:59.605Z,76.50
2019-02-24T05:59:04.804Z,76.10
2019-02-24T06:01:10.621Z,76.00
2019-02-24T06:03:23.396Z,76.80
2019-02-24T06:05:31.557Z,76.90
2019-02-24T06:07:39.377Z,79.20
2019-02-24T06:09:44.667Z,78.00
2019-02-24T06:11:51.016Z,78.60
2019-02-24T06:13:55.987Z,77.40
2019-02-24T06:16:00.636Z,77.20
2019-02-24T06:18:05.036Z,77.30
2019-02-24T06:20:09.871Z,75.50
2019-02-24T06:22:16.177Z,77.30
2019-02-24T06:24:20.725Z,78.40
2019-02-24T06:26:26.928Z,77.30
2019-02-24T06:28:37.383Z,76.10
2019-02-24T06:30:41.939Z,75.90
2019-02-24T06:32:46.933Z,76.30
2019-02-24T06:34:52.278Z,75.70
2019-02-24T06:36:59.575Z,76.00
2019-02-24T06:39:06.190Z,76.90
2019-02-24T06:41:10.741Z,76.70
2019-02-24T06:43:19.323Z,74.00
2019-02-24T06:45:24.189Z,74.80
2019-02-24T06:47:29.057Z,72.70
2019-02-24T06:49:33.963Z,73.20
2019-02-24T06:51:39.800Z,72.40
2019-02-24T06:53:44.237Z,72.50
2019-02-24T06:55:48.686Z,71.60
2019-02-24T06:57:54.358Z,71.40
2019-02-24T07:00:00.481Z,71.20
2019-02-24T07:02:09.782Z,70.60
2019-02-24T07:04:15.292Z,70.80
2019-02-24T07:06:20.105Z,71.50
2019-02-24T07:08:24.542Z,69.50
2019-02-24T07:10:29.040Z,70.70
2019-02-24T07:12:35.084Z,70.60
2019-02-24T07:14:41.253Z,71.50
2019-02-24T07:16:45.797Z,69.10
2019-02-24T07:18:52.398Z,68.50
2019-02-24T07:20:57.264Z,68.00
2019-02-24T07:23:02.242Z,68.60
2019-02-24T07:25:07.905Z,69.40
2019-02-24T07:27:12.605Z,67.80
2019-02-24T07:29:17.539Z,67.00
2019-02-24T07:31:22.554Z,66.20
2019-02-24T07:33:28.022Z,65.40
2019-02-24T07:35:35.194Z,64.50
2019-02-24T07:37:44.100Z,64.10
2019-02-24T07:39:48.886Z,63.90
2019-02-24T07:41:53.816Z,63.20
2019-02-24T07:44:00.534Z,62.80
2019-02-24T07:46:04.940Z,63.30
2019-02-24T07:48:09.733Z,63.00
2019-02-24T07:50:14.171Z,62.20
2019-02-24T07:52:18.587Z,61.80
2019-02-24T07:54:23.324Z,62.00
2019-02-24T07:56:27.779Z,59.80
2019-02-24T07:58:34.967Z,59.90
2019-02-24T08:00:39.469Z,58.50
2019-02-24T08:02:44.926Z,59.30
2019-02-24T08:04:49.491Z,58.30
2019-02-24T08:06:54.112Z,57.90
2019-02-24T08:09:07.478Z,57.20
2019-02-24T08:11:16.978Z,55.80
2019-02-24T08:13:21.500Z,54.90
2019-02-24T08:15:26.322Z,55.00
2019-02-24T08:17:30.818Z,54.80
2019-02-24T08:19:35.295Z,54.50
2019-02-24T08:21:39.701Z,54.00
2019-02-24T08:23:44.587Z,53.20
2019-02-24T08:25:49.549Z,52.10
2019-02-24T08:27:55.598Z,51.60
2019-02-24T08:30:02.369Z,51.00
2019-02-24T08:32:06.900Z,49.60
2019-02-24T08:34:11.459Z,48.80
2019-02-24T08:36:15.953Z,49.10
2019-02-24T08:38:20.575Z,48.10
2019-02-24T08:40:25.212Z,48.30
2019-02-24T08:42:30.651Z,47.60
2019-02-24T08:44:35.244Z,47.60
2019-02-24T08:46:39.795Z,47.10
2019-02-24T08:48:45.319Z,47.20
2019-02-24T08:50:49.791Z,47.50
2019-02-24T08:52:54.387Z,47.40
2019-02-24T08:54:58.868Z,47.80
2019-02-24T08:57:06.218Z,47.20
2019-02-24T08:59:10.734Z,46.60
2019-02-24T09:01:15.795Z,46.00
2019-02-24T09:03:20.517Z,46.10
2019-02-24T09:05:26.063Z,45.80
2019-02-24T09:07:31.326Z,46.70
2019-02-24T09:09:36.305Z,46.80
2019-02-24T09:11:41.251Z,46.70
2019-02-24T09:13:48.461Z,46.40
2019-02-24T09:15:55.114Z,46.30
2019-02-24T09:17:59.875Z,45.20
2019-02-24T09:20:04.868Z,43.80
2019-02-24T09:22:12.455Z,43.00
2019-02-24T09:24:18.484Z,43.70
2019-02-24T09:26:23.273Z,43.00
2019-02-24T09:28:27.760Z,42.90
2019-02-24T09:30:32.484Z,42.50
2019-02-24T09:32:36.918Z,42.90
2019-02-24T09:34:41.458Z,42.50
2019-02-24T09:36:48.497Z,41.90
2019-02-24T09:38:53.647Z,41.10
2019-02-24T09:40:58.385Z,41.20
2019-02-24T09:43:05.945Z,40.80
2019-02-24T09:45:11.252Z,40.20
2019-02-24T09:47:20.369Z,40.60
2019-02-24T09:49:24.785Z,40.30
2019-02-24T09:51:29.230Z,39.50
2019-02-24T09:53:34.188Z,39.30
2019-02-24T09:55:38.947Z,39.10
2019-02-24T09:57:43.476Z,38.70
2019-02-24T09:59:49.782Z,38.80
2019-02-24T10:01:54.623Z,37.70
2019-02-24T10:04:04.774Z,37.60
2019-02-24T10:06:19.935Z,37.30
2019-02-24T10:08:51.177Z,37.80
2019-02-24T10:10:56.845Z,36.80
2019-02-24T10:13:01.283Z,36.90
2019-02-24T10:15:07.405Z,35.70
2019-02-24T10:17:13.340Z,35.10
2019-02-24T10:19:19.091Z,35.20
2019-02-24T10:21:27.418Z,35.10
2019-02-24T10:23:31.983Z,35.60
2019-02-24T10:25:36.873Z,35.40
2019-02-24T10:27:41.670Z,34.90
2019-02-24T10:29:46.131Z,34.70
2019-02-24T10:31:51.233Z,34.90
2019-02-24T10:33:57.646Z,34.70
2019-02-24T10:36:03.795Z,34.60
2019-02-24T10:38:08.637Z,33.00
2019-02-24T10:40:14.055Z,32.80
2019-02-24T10:42:18.515Z,32.40
2019-02-24T10:44:23.432Z,32.20
2019-02-24T10:46:27.915Z,32.00
2019-02-24T10:48:32.333Z,32.10
2019-02-24T10:50:37.164Z,31.90
2019-02-24T10:52:41.924Z,32.40
2019-02-24T10:54:48.072Z,32.60
2019-02-24T10:56:55.042Z,32.30
2019-02-24T10:59:35.506Z,32.20
2019-02-24T11:01:42.472Z,31.60
2019-02-24T11:03:47.257Z,30.90
2019-02-24T11:05:52.083Z,30.80
2019-02-24T11:08:03.325Z,31.20
2019-02-24T11:10:10.215Z,30.90
2019-02-24T11:12:23.159Z,30.40
2019-02-24T11:14:28.244Z,30.50
2019-02-24T11:16:34.127Z,30.60
2019-02-24T11:18:40.169Z,30.30
2019-02-24T11:20:44.935Z,30.10
2019-02-24T11:22:50.652Z,29.30
2019-02-24T11:24:56.518Z,29.00
2019-02-24T11:27:01.086Z,29.40
2019-02-24T11:29:06.329Z,29.40
2019-02-24T11:31:11.335Z,29.70
2019-02-24T11:33:16.258Z,29.70
2019-02-24T11:35:23.629Z,29.50
2019-02-24T11:37:28.559Z,28.90
2019-02-24T11:39:38.172Z,28.70
2019-02-24T11:41:47.414Z,28.60
2019-02-24T11:43:54.695Z,29.10
2019-02-24T11:45:59.858Z,28.70
2019-02-24T11:48:04.539Z,28.70
2019-02-24T11:50:11.267Z,29.20
2019-02-24T11:52:16.398Z,28.50
2019-02-24T11:54:21.533Z,28.40
2019-02-24T11:56:29.301Z,28.60
2019-02-24T11:58:35.980Z,28.70
2019-02-24T12:00:45.997Z,28.60
2019-02-24T12:03:06.641Z,28.70
2019-02-24T12:08:21.418Z,26.70
2019-02-24T12:13:05.660Z,26.70
2019-02-24T12:15:11.303Z,25.70
2019-02-24T12:17:16.511Z,25.50
2019-02-24T12:19:24.113Z,25.70
2019-02-24T12:21:28.687Z,25.90
2019-02-24T12:23:33.966Z,25.70
2019-02-24T12:25:38.567Z,25.30
2019-02-24T12:27:47.762Z,25.90
2019-02-24T12:29:55.688Z,25.10
2019-02-24T12:32:02.237Z,25.00
2019-02-24T12:34:07.664Z,24.30
2019-02-24T12:36:13.176Z,24.20
2019-02-24T12:38:19.933Z,24.50
2019-02-24T12:40:56.252Z,24.70
2019-02-24T12:49:39.288Z,23.30
2019-02-24T12:51:45.667Z,23.70
2019-02-24T12:53:51.743Z,23.70
2019-02-24T12:55:59.019Z,23.50
2019-02-24T12:58:07.430Z,23.20
2019-02-24T13:00:15.631Z,22.90
2019-02-24T13:02:36.409Z,22.70
2019-02-24T13:04:49.282Z,22.50
2019-02-24T13:06:57.566Z,21.70
2019-02-24T13:09:05.049Z,21.40
2019-02-24T13:11:19.356Z,20.90
2019-02-24T13:13:25.282Z,20.90
2019-02-24T13:19:22.634Z,20.60
2019-02-24T13:21:51.957Z,20.90
2019-02-24T13:24:05.388Z,21.10
2019-02-24T13:26:24.691Z,21.20
2019-02-24T13:31:33.178Z,20.90
2019-02-24T13:33:43.968Z,20.80
2019-02-24T13:35:54.477Z,20.70
2019-02-24T13:38:02.704Z,20.80
2019-02-24T13:40:14.970Z,20.90
2019-02-24T13:42:20.682Z,20.70
2019-02-24T13:44:29.372Z,21.00
2019-02-24T13:46:35.657Z,20.30
2019-02-24T13:48:42.780Z,20.20
2019-02-24T13:50:48.412Z,20.30
2019-02-24T13:52:57.213Z,20.60
2019-02-24T13:55:09.728Z,20.80
2019-02-24T13:57:16.418Z,21.00
2019-02-24T13:59:22.568Z,20.40
2019-02-24T14:01:27.765Z,20.10
2019-02-24T14:03:36.498Z,20.00
2019-02-24T14:05:41.705Z,19.90
2019-02-24T14:07:50.902Z,20.20
2019-02-24T14:09:56.431Z,20.10
2019-02-24T14:12:18.077Z,19.60
2019-02-24T14:14:25.005Z,20.00
2019-02-24T14:16:31.451Z,20.10
2019-02-24T14:18:36.781Z,20.50
2019-02-24T14:20:45.830Z,20.30
2019-02-24T14:22:52.408Z,20.50
2019-02-24T14:24:57.069Z,20.20
2019-02-24T14:27:03.224Z,20.00
2019-02-24T14:29:12.386Z,19.50
2019-02-24T14:31:21.916Z,19.30
2019-02-24T14:33:26.939Z,19.80
2019-02-24T14:35:34.946Z,20.20
2019-02-24T14:37:39.558Z,19.80
2019-02-24T14:39:44.415Z,20.10
2019-02-24T14:41:58.191Z,20.00
2019-02-24T14:44:11.443Z,20.20
2019-02-24T14:46:18.155Z,20.20
2019-02-24T14:48:27.617Z,20.00
2019-02-24T14:50:35.769Z,20.10
2019-02-24T14:52:45.368Z,19.70
2019-02-24T14:54:55.810Z,19.90
2019-02-24T14:57:21.069Z,19.90
2019-02-24T14:59:38.844Z,19.70
2019-02-24T15:01:47.430Z,19.20
2019-02-24T15:03:56.640Z,18.90
2019-02-24T15:06:03.257Z,18.70
2019-02-24T15:08:10.064Z,18.50
2019-02-24T15:10:20.194Z,18.40
2019-02-24T15:12:28.012Z,18.80
2019-02-24T15:15:10.877Z,19.00
2019-02-24T15:20:14.108Z,19.50
2019-02-24T15:22:19.520Z,19.60
2019-02-24T15:24:39.334Z,19.60
2019-02-24T15:27:47.787Z,19.70
2019-02-24T15:30:30.033Z,20.20
2019-02-24T15:36:17.939Z,18.00
2019-02-24T15:48:29.987Z,19.80
2019-02-24T15:50:54.898Z,19.40
2019-02-24T15:53:03.358Z,19.10
2019-02-24T15:55:30.450Z,18.70
2019-02-24T15:58:11.520Z,19.40
2019-02-24T16:06:10.609Z,20.50
2019-02-24T16:11:46.928Z,20.70
2019-02-24T16:14:44.632Z,21.10
2019-02-24T16:20:17.344Z,21.20
2019-02-24T16:22:24.357Z,21.60
2019-02-24T16:24:47.469Z,21.70
2019-02-24T16:27:01.098Z,21.70
2019-02-24T16:29:11.257Z,21.30
2019-02-24T16:31:17.182Z,21.10
2019-02-24T16:33:21.809Z,21.40
2019-02-24T16:35:33.771Z,21.60
2019-02-24T16:37:44.307Z,21.50
2019-02-24T16:42:33.620Z,21.40
2019-02-24T16:44:44.221Z,21.90
2019-02-24T16:47:07.433Z,22.10
2019-02-24T16:49:16.303Z,22.40
2019-02-24T16:51:31.242Z,22.60
2019-02-24T16:54:14.349Z,22.40
2019-02-24T16:59:33.348Z,22.50
2019-02-24T17:02:06.012Z,22.90
2019-02-24T17:04:16.075Z,22.70
2019-02-24T17:06:26.718Z,22.70
2019-02-24T17:09:08.941Z,22.90
2019-02-24T17:11:20.745Z,23.40
2019-02-24T17:13:26.713Z,24.10
2019-02-24T17:15:34.122Z,24.10
2019-02-24T17:17:59.985Z,24.40
2019-02-24T17:20:06.020Z,24.50
2019-02-24T17:22:29.660Z,24.90
2019-02-24T17:24:34.585Z,25.10
2019-02-24T17:26:40.229Z,25.10
2019-02-24T17:28:45.003Z,25.20
2019-02-24T17:30:50.203Z,25.00
2019-02-24T17:32:58.287Z,25.20
2019-02-24T17:35:02.887Z,25.50
2019-02-24T17:37:08.159Z,25.90
2019-02-24T17:39:12.888Z,26.70
2019-02-24T17:41:18.604Z,26.90
2019-02-24T17:43:24.955Z,26.90
2019-02-24T17:45:42.166Z,26.80
2019-02-24T17:47:57.000Z,27.10
2019-02-24T17:50:02.554Z,27.50
2019-02-24T17:52:08.559Z,27.60
2019-02-24T17:54:14.401Z,27.90
2019-02-24T17:56:19.411Z,28.60
2019-02-24T17:58:26.786Z,28.80
2019-02-24T18:00:37.383Z,29.10
2019-02-24T18:02:44.252Z,29.10
2019-02-24T18:04:50.043Z,28.80
2019-02-24T18:07:00.946Z,28.60
2019-02-24T18:09:08.171Z,28.80
2019-02-24T18:11:17.232Z,29.50
2019-02-24T18:13:22.878Z,29.80
2019-02-24T18:15:28.666Z,29.70
2019-02-24T18:17:34.984Z,29.50
2019-02-24T18:19:41.997Z,29.80
2019-02-24T18:22:05.815Z,30.30
2019-02-24T18:24:11.002Z,30.60
2019-02-24T18:26:17.007Z,31.40
2019-02-24T18:28:23.481Z,31.80
2019-02-24T18:30:30.975Z,32.00
2019-02-24T18:32:37.538Z,32.40
2019-02-24T18:34:44.670Z,33.50
2019-02-24T18:36:58.193Z,33.80
2019-02-24T18:39:32.870Z,33.70
2019-02-24T18:41:40.435Z,33.70
2019-02-24T18:43:45.366Z,34.40
2019-02-24T18:45:55.926Z,34.70
2019-02-24T18:48:04.265Z,34.60
2019-02-24T18:50:10.589Z,35.50
2019-02-24T18:52:17.431Z,35.20
2019-02-24T18:54:34.393Z,35.00
2019-02-24T18:56:35.319Z,33.90
2019-02-24T18:58:42.627Z,33.20
2019-02-24T19:00:49.047Z,32.10
2019-02-24T19:02:59.064Z,32.50
2019-02-24T19:05:45.071Z,32.80
2019-02-24T19:08:18.190Z,31.90
2019-02-24T19:10:27.255Z,31.80
2019-02-24T19:12:33.390Z,31.90
2019-02-24T19:14:40.009Z,32.80
2019-02-24T19:16:49.069Z,32.90
2019-02-24T19:18:57.447Z,33.30
2019-02-24T19:21:13.123Z,33.40
2019-02-24T19:23:37.026Z,34.10
2019-02-24T19:26:02.871Z,34.70
2019-02-24T19:28:47.247Z,35.00
2019-02-24T19:38:32.271Z,36.50
2019-02-24T19:41:02.182Z,37.90
2019-02-24T19:43:10.069Z,37.80
2019-02-24T19:46:04.658Z,37.60
2019-02-24T19:51:08.139Z,37.30
2019-02-24T19:53:33.744Z,36.90
2019-02-24T19:55:54.850Z,36.90
2019-02-24T19:58:09.260Z,37.60
2019-02-24T20:00:36.085Z,37.10
2019-02-24T20:02:48.974Z,37.20
2019-02-24T20:05:02.837Z,38.70
2019-02-24T20:07:10.242Z,39.00
2019-02-24T20:09:17.271Z,40.00
2019-02-24T20:11:33.496Z,39.70
2019-02-24T20:13:46.010Z,40.00
2019-02-24T20:16:17.590Z,39.60
2019-02-24T20:18:24.306Z,39.40
2019-02-24T20:26:39.025Z,40.70
2019-02-24T20:29:26.700Z,40.70
2019-02-24T20:31:34.589Z,40.60
2019-02-24T20:33:42.842Z,40.90
2019-02-24T20:35:51.138Z,41.70
2019-02-24T20:44:46.209Z,45.80
2019-02-24T20:46:54.657Z,46.10
2019-02-24T20:49:01.699Z,46.30
2019-02-24T20:51:08.479Z,47.00
2019-02-24T20:53:13.577Z,47.50
2019-02-24T20:55:19.317Z,47.10
2019-02-24T20:57:24.313Z,46.90
2019-02-24T20:59:28.921Z,47.00
2019-02-24T21:01:33.828Z,47.60
2019-02-24T21:03:39.244Z,47.60
2019-02-24T21:05:44.897Z,47.90
2019-02-24T21:07:50.023Z,47.80
2019-02-24T21:09:54.919Z,47.90
2019-02-24T21:12:01.344Z,47.70
2019-02-24T21:14:08.484Z,47.20
2019-02-24T21:16:16.245Z,47.20
2019-02-24T21:18:21.681Z,46.70
2019-02-24T21:20:27.385Z,46.30
2019-02-24T21:22:32.309Z,46.60
2019-02-24T21:24:37.043Z,46.20
2019-02-24T21:26:42.382Z,45.90
2019-02-24T21:28:48.936Z,45.90
2019-02-24T21:30:57.255Z,46.00
2019-02-24T21:33:02.102Z,46.20
2019-02-24T21:35:08.924Z,46.10
2019-02-24T21:37:17.542Z,46.50
2019-02-24T21:39:22.731Z,46.70
2019-02-24T21:41:31.949Z,47.00
2019-02-24T21:43:38.273Z,47.50
2019-02-24T21:45:46.055Z,48.70
2019-02-24T21:47:54.164Z,48.90
2019-02-24T21:49:59.829Z,49.70
2019-02-24T21:52:13.887Z,50.50
2019-02-24T21:54:19.062Z,49.80
2019-02-24T21:56:24.301Z,50.00
2019-02-24T21:58:30.741Z,50.40
2019-02-24T22:00:36.718Z,50.20
2019-02-24T22:02:42.305Z,50.10
2019-02-24T22:04:48.726Z,50.10
2019-02-24T22:06:54.553Z,50.70
2019-02-24T22:09:00.501Z,50.40
2019-02-24T22:11:08.689Z,50.50
2019-02-24T22:13:14.242Z,50.60
2019-02-24T22:15:20.286Z,50.30
2019-02-24T22:17:28.619Z,50.30
2019-02-24T22:19:33.954Z,50.50
2019-02-24T22:22:31.170Z,50.60
2019-02-24T22:28:07.457Z,52.30
2019-02-24T22:31:20.378Z,51.00
2019-02-24T22:34:27.764Z,50.90
2019-02-24T22:39:29.304Z,49.80
2019-02-24T22:41:43.028Z,49.70
2019-02-24T22:43:50.375Z,50.40
2019-02-24T22:46:47.665Z,50.80
2019-02-24T22:49:02.284Z,51.10
2019-02-24T22:51:19.615Z,50.70
2019-02-24T22:53:34.358Z,50.90
2019-02-24T22:55:56.956Z,51.80
2019-02-24T22:58:06.948Z,52.30
2019-02-24T23:01:42.307Z,52.70
2019-02-24T23:10:10.123Z,52.30
2019-02-24T23:12:18.934Z,52.50
2019-02-24T23:14:23.537Z,52.90
2019-02-24T23:16:30.108Z,53.70
2019-02-24T23:18:36.895Z,53.90
2019-02-24T23:20:42.241Z,52.80
2019-02-24T23:22:47.099Z,52.80
2019-02-24T23:24:53.741Z,53.00
2019-02-24T23:26:59.688Z,52.90
2019-02-24T23:29:06.867Z,53.40
2019-02-24T23:31:18.943Z,54.60
2019-02-24T23:33:24.920Z,54.60
2019-02-24T23:35:31.321Z,53.90
2019-02-24T23:37:39.240Z,54.20
2019-02-24T23:39:45.603Z,54.00
2019-02-24T23:41:53.108Z,53.90
2019-02-24T23:43:58.619Z,53.40
2019-02-24T23:46:13.146Z,53.50
2019-02-24T23:48:25.838Z,53.90
2019-02-24T23:50:39.867Z,54.50
2019-02-24T23:52:46.760Z,55.00
2019-02-24T23:54:51.280Z,55.50
2019-02-24T23:56:55.784Z,56.80
2019-02-24T23:59:01.073Z,55.00
