createdAt,value
2023-01-13T00:01:29.235Z,100.00
2023-01-13T00:03:57.705Z,100.00
2023-01-13T00:06:27.017Z,100.00
2023-01-13T00:08:55.355Z,100.00
2023-01-13T00:11:24.372Z,100.00
2023-01-13T00:13:52.356Z,100.00
2023-01-13T00:16:21.328Z,100.00
2023-01-13T00:18:52.132Z,100.00
2023-01-13T00:21:21.951Z,100.00
2023-01-13T00:23:53.836Z,100.00
2023-01-13T00:26:25.629Z,100.00
2023-01-13T00:28:58.524Z,100.00
2023-01-13T00:31:27.494Z,100.00
2023-01-13T00:33:57.497Z,100.00
2023-01-13T00:36:25.412Z,100.00
2023-01-13T00:38:55.629Z,100.00
2023-01-13T00:41:27.329Z,100.00
2023-01-13T00:43:54.613Z,100.00
2023-01-13T00:46:23.138Z,100.00
2023-01-13T00:48:51.545Z,100.00
2023-01-13T00:51:22.377Z,100.00
2023-01-13T00:53:54.083Z,100.00
2023-01-13T00:56:39.227Z,100.00
2023-01-13T00:59:08.497Z,100.00
2023-01-13T01:01:36.641Z,100.00
2023-01-13T01:04:04.712Z,100.00
2023-01-13T01:06:35.416Z,100.00
2023-01-13T01:09:06.044Z,100.00
2023-01-13T01:11:39.210Z,100.00
2023-01-13T01:14:08.004Z,100.00
2023-01-13T01:16:36.413Z,100.00
2023-01-13T01:19:05.168Z,100.00
2023-01-13T01:21:34.255Z,100.00
2023-01-13T01:24:06.615Z,100.00
2023-01-13T01:26:34.569Z,100.00
2023-01-13T01:29:03.084Z,100.00
2023-01-13T01:31:34.984Z,100.00
2023-01-13T01:34:03.512Z,100.00
2023-01-13T01:36:31.811Z,100.00
2023-01-13T01:39:00.945Z,100.00
2023-01-13T01:41:32.660Z,100.00
2023-01-13T01:44:04.145Z,100.00
2023-01-13T01:46:34.374Z,100.00
2023-01-13T01:49:08.964Z,100.00
2023-01-13T01:51:41.159Z,100.00
2023-01-13T01:54:14.254Z,100.00
2023-01-13T01:56:45.491Z,100.00
2023-01-13T01:59:14.727Z,100.00
2023-01-13T02:01:44.886Z,100.00
2023-01-13T02:04:16.463Z,100.00
2023-01-13T02:06:48.670Z,100.00
2023-01-13T02:12:32.972Z,100.00
2023-01-13T02:15:06.656Z,100.00
2023-01-13T02:17:50.672Z,100.00
2023-01-13T02:20:51.385Z,100.00
2023-01-13T02:24:23.585Z,100.00
2023-01-13T02:27:26.199Z,100.00
2023-01-13T02:30:29.079Z,100.00
2023-01-13T02:33:11.710Z,100.00
2023-01-13T02:35:49.128Z,100.00
2023-01-13T02:38:20.681Z,100.00
2023-01-13T02:40:58.548Z,100.00
2023-01-13T02:43:53.784Z,100.00
2023-01-13T02:46:29.162Z,100.00
2023-01-13T02:49:05.756Z,100.00
2023-01-13T02:51:35.446Z,100.00
2023-01-13T02:54:10.322Z,100.00
2023-01-13T02:56:42.687Z,100.00
2023-01-13T02:59:12.214Z,100.00
2023-01-13T03:01:42.445Z,100.00
2023-01-13T03:04:13.958Z,100.00
2023-01-13T03:06:51.954Z,100.00
2023-01-13T03:09:30.491Z,100.00
2023-01-13T03:12:11.714Z,100.00
2023-01-13T03:14:46.906Z,100.00
2023-01-13T03:17:28.849Z,100.00
2023-01-13T03:20:07.632Z,100.00
2023-01-13T03:22:41.644Z,100.00
2023-01-13T03:25:15.032Z,100.00
2023-01-13T03:27:48.785Z,100.00
2023-01-13T03:30:20.411Z,100.00
2023-01-13T03:32:53.284Z,100.00
2023-01-13T03:35:25.594Z,100.00
2023-01-13T03:37:59.017Z,100.00
2023-01-13T03:40:28.143Z,100.00
2023-01-13T03:43:21.131Z,100.00
2023-01-13T03:45:55.670Z,100.00
2023-01-13T03:48:28.333Z,100.00
2023-01-13T03:51:04.015Z,100.00
2023-01-13T03:53:38.679Z,100.00
2023-01-13T03:56:13.075Z,100.00
2023-01-13T03:58:44.582Z,100.00
2023-01-13T04:01:16.963Z,100.00
2023-01-13T04:03:53.471Z,100.00
2023-01-13T04:06:32.747Z,100.00
2023-01-13T04:09:07.493Z,100.00
2023-01-13T04:11:41.304Z,100.00
2023-01-13T04:14:12.465Z,100.00
2023-01-13T04:16:42.222Z,100.00
2023-01-13T04:19:11.628Z,100.00
2023-01-13T04:21:39.830Z,100.00
2023-01-13T04:24:10.141Z,100.00
2023-01-13T04:26:38.453Z,100.00
2023-01-13T04:29:06.441Z,100.00
2023-01-13T04:31:34.642Z,100.00
2023-01-13T04:34:02.625Z,100.00
2023-01-13T04:36:32.269Z,100.00
2023-01-13T04:39:00.197Z,100.00
2023-01-13T04:41:51.943Z,100.00
2023-01-13T04:44:19.913Z,100.00
2023-01-13T04:46:50.607Z,100.00
2023-01-13T04:49:18.534Z,100.00
2023-01-13T04:51:50.464Z,100.00
2023-01-13T04:54:18.399Z,100.00
2023-01-13T04:56:46.880Z,100.00
2023-01-13T04:59:17.131Z,100.00
2023-01-13T05:01:45.396Z,100.00
2023-01-13T05:04:17.017Z,100.00
2023-01-13T05:06:45.454Z,100.00
2023-01-13T05:09:15.780Z,100.00
2023-01-13T05:12:02.085Z,100.00
2023-01-13T05:14:47.672Z,100.00
2023-01-13T05:17:21.177Z,100.00
2023-01-13T05:19:51.821Z,100.00
2023-01-13T05:22:39.991Z,100.00
2023-01-13T05:25:22.987Z,100.00
2023-01-13T05:27:55.304Z,100.00
2023-01-13T05:30:24.971Z,100.00
2023-01-13T05:32:55.579Z,100.00
2023-01-13T05:35:26.767Z,100.00
2023-01-13T05:37:56.022Z,100.00
2023-01-13T05:40:42.614Z,100.00
2023-01-13T05:43:21.287Z,100.00
2023-01-13T05:45:51.105Z,100.00
2023-01-13T05:48:20.294Z,100.00
2023-01-13T05:50:49.246Z,100.00
2023-01-13T05:53:23.499Z,100.00
2023-01-13T05:55:53.208Z,100.00
2023-01-13T05:58:25.863Z,100.00
2023-01-13T06:01:01.102Z,100.00
2023-01-13T06:03:29.363Z,100.00
2023-01-13T06:05:59.272Z,100.00
2023-01-13T06:08:27.596Z,100.00
2023-01-13T06:10:56.939Z,100.00
2023-01-13T06:13:25.520Z,100.00
2023-01-13T06:15:57.087Z,100.00
2023-01-13T06:18:25.437Z,100.00
2023-01-13T06:20:53.401Z,100.00
2023-01-13T06:23:21.618Z,100.00
2023-01-13T06:25:57.569Z,100.00
2023-01-13T06:28:27.429Z,100.00
2023-01-13T06:30:59.217Z,100.00
2023-01-13T06:33:33.197Z,100.00
2023-01-13T06:36:05.152Z,100.00
2023-01-13T06:38:38.489Z,100.00
2023-01-13T06:41:08.478Z,100.00
2023-01-13T06:43:38.441Z,100.00
2023-01-13T06:46:06.919Z,100.00
2023-01-13T06:48:35.928Z,100.00
2023-01-13T06:51:04.112Z,100.00
2023-01-13T06:53:32.349Z,100.00
2023-01-13T06:56:00.349Z,100.00
2023-01-13T06:58:28.651Z,100.00
2023-01-13T07:01:01.985Z,100.00
2023-01-13T07:03:30.201Z,100.00
2023-01-13T07:05:58.692Z,100.00
2023-01-13T07:08:29.581Z,100.00
2023-01-13T07:13:39.043Z,100.00
2023-01-13T07:16:09.696Z,100.00
2023-01-13T07:18:38.325Z,100.00
2023-01-13T07:21:10.512Z,100.00
2023-01-13T07:23:41.887Z,100.00
2023-01-13T07:26:11.159Z,100.00
2023-01-13T07:28:45.258Z,100.00
2023-01-13T07:31:16.929Z,100.00
2023-01-13T07:33:44.937Z,100.00
2023-01-13T07:36:13.883Z,100.00
2023-01-13T07:38:44.300Z,100.00
2023-01-13T07:41:31.720Z,100.00
2023-01-13T07:44:04.752Z,100.00
2023-01-13T07:46:35.492Z,100.00
2023-01-13T07:49:03.779Z,100.00
2023-01-13T07:51:32.104Z,100.00
2023-01-13T07:54:00.041Z,100.00
2023-01-13T07:56:28.127Z,100.00
2023-01-13T07:59:01.416Z,100.00
2023-01-13T08:01:32.980Z,100.00
2023-01-13T08:04:01.103Z,100.00
2023-01-13T08:06:29.390Z,100.00
2023-01-13T08:08:57.692Z,100.00
2023-01-13T08:11:26.079Z,100.00
2023-01-13T08:13:57.437Z,100.00
2023-01-13T08:16:27.194Z,100.00
2023-01-13T08:18:55.269Z,100.00
2023-01-13T08:21:23.410Z,100.00
2023-01-13T08:23:53.509Z,100.00
2023-01-13T08:26:22.429Z,100.00
2023-01-13T08:28:52.623Z,100.00
2023-01-13T08:31:20.820Z,100.00
2023-01-13T08:33:50.143Z,100.00
2023-01-13T08:36:18.703Z,100.00
2023-01-13T08:38:46.720Z,100.00
2023-01-13T08:41:37.756Z,100.00
2023-01-13T08:44:06.519Z,100.00
2023-01-13T08:46:35.103Z,100.00
2023-01-13T08:49:04.883Z,100.00
2023-01-13T08:51:33.041Z,100.00
2023-01-13T08:54:00.994Z,100.00
2023-01-13T08:56:32.176Z,100.00
2023-01-13T08:59:04.145Z,100.00
2023-01-13T09:01:32.976Z,100.00
2023-01-13T09:04:04.801Z,100.00
2023-01-13T09:06:33.193Z,100.00
2023-01-13T09:09:02.384Z,100.00
2023-01-13T09:11:54.779Z,100.00
2023-01-13T09:14:27.603Z,100.00
2023-01-13T09:16:55.858Z,100.00
2023-01-13T09:19:25.233Z,100.00
2023-01-13T09:21:54.347Z,100.00
2023-01-13T09:24:23.411Z,100.00
2023-01-13T09:26:51.939Z,100.00
2023-01-13T09:29:24.771Z,100.00
2023-01-13T09:31:52.956Z,100.00
2023-01-13T09:34:39.213Z,100.00
2023-01-13T09:37:09.303Z,100.00
2023-01-13T09:39:37.984Z,100.00
2023-01-13T09:42:42.792Z,100.00
2023-01-13T09:45:14.305Z,100.00
2023-01-13T09:47:51.335Z,100.00
2023-01-13T09:50:25.838Z,100.00
2023-01-13T09:52:58.690Z,100.00
2023-01-13T09:55:34.590Z,100.00
2023-01-13T09:58:04.069Z,100.00
2023-01-13T10:00:37.093Z,100.00
2023-01-13T10:03:19.796Z,100.00
2023-01-13T10:05:56.505Z,100.00
2023-01-13T10:08:28.722Z,100.00
2023-01-13T10:10:59.746Z,100.00
2023-01-13T10:13:28.777Z,100.00
2023-01-13T10:16:06.474Z,100.00
2023-01-13T10:18:51.409Z,100.00
2023-01-13T10:21:37.744Z,100.00
2023-01-13T10:24:16.360Z,100.00
2023-01-13T10:26:56.514Z,100.00
2023-01-13T10:29:28.676Z,100.00
2023-01-13T10:32:00.536Z,100.00
2023-01-13T10:34:29.469Z,100.00
2023-01-13T10:37:01.643Z,100.00
2023-01-13T10:39:40.669Z,100.00
2023-01-13T10:42:14.965Z,100.00
2023-01-13T10:44:51.638Z,100.00
2023-01-13T10:47:23.856Z,100.00
2023-01-13T10:50:20.224Z,100.00
2023-01-13T10:53:00.035Z,98.96
2023-01-13T10:55:36.976Z,96.94
2023-01-13T10:58:17.866Z,91.90
2023-01-13T11:00:47.006Z,85.19
2023-01-13T11:03:17.816Z,80.43
2023-01-13T11:05:51.290Z,74.63
2023-01-13T11:08:22.641Z,73.57
2023-01-13T11:10:54.216Z,72.21
2023-01-13T11:13:29.492Z,76.64
2023-01-13T11:16:03.096Z,78.89
2023-01-13T11:18:43.644Z,78.34
2023-01-13T11:21:22.360Z,80.95
2023-01-13T11:24:02.487Z,82.37
2023-01-13T11:26:42.250Z,82.07
2023-01-13T11:29:18.711Z,81.75
2023-01-13T11:31:50.411Z,81.53
2023-01-13T11:34:29.383Z,81.02
2023-01-13T11:37:01.485Z,81.98
2023-01-13T11:39:45.688Z,84.99
2023-01-13T11:42:24.340Z,86.57
2023-01-13T11:45:02.922Z,87.32
2023-01-13T11:47:33.595Z,88.46
2023-01-13T11:50:03.799Z,90.65
2023-01-13T11:52:50.311Z,86.31
2023-01-13T11:55:28.985Z,86.04
2023-01-13T11:58:15.296Z,86.11
2023-01-13T12:01:03.638Z,87.07
2023-01-13T12:03:38.373Z,87.32
2023-01-13T12:06:20.798Z,90.91
2023-01-13T12:09:11.627Z,92.42
2023-01-13T12:14:34.684Z,96.93
2023-01-13T12:17:05.881Z,96.42
2023-01-13T12:19:34.222Z,97.41
2023-01-13T12:22:10.883Z,99.81
2023-01-13T12:24:45.436Z,100.00
2023-01-13T12:27:19.759Z,100.00
2023-01-13T12:29:55.296Z,100.00
2023-01-13T12:32:27.981Z,100.00
2023-01-13T12:35:12.469Z,100.00
2023-01-13T12:37:45.780Z,100.00
2023-01-13T12:40:26.982Z,99.37
2023-01-13T12:43:22.037Z,94.25
2023-01-13T12:45:51.440Z,93.15
2023-01-13T12:48:49.356Z,90.67
2023-01-13T12:51:25.376Z,90.26
2023-01-13T12:53:54.828Z,86.77
2023-01-13T12:56:49.620Z,84.87
2023-01-13T12:59:49.067Z,83.08
2023-01-13T13:02:38.516Z,81.86
2023-01-13T13:05:47.873Z,83.24
2023-01-13T13:08:23.640Z,81.77
2023-01-13T13:11:34.982Z,77.08
2023-01-13T13:14:04.463Z,80.05
2023-01-13T13:16:56.487Z,78.59
2023-01-13T13:19:48.158Z,80.08
2023-01-13T13:22:51.283Z,80.36
2023-01-13T13:25:27.460Z,84.22
2023-01-13T13:28:18.783Z,86.72
2023-01-13T13:31:06.167Z,87.31
2023-01-13T13:34:03.120Z,88.39
2023-01-13T13:36:54.936Z,90.75
2023-01-13T13:39:42.350Z,91.22
2023-01-13T13:42:37.147Z,88.20
2023-01-13T13:45:34.108Z,89.13
2023-01-13T13:48:20.476Z,95.67
2023-01-13T13:50:49.417Z,100.00
2023-01-13T13:53:21.269Z,100.00
2023-01-13T13:55:55.444Z,100.00
2023-01-13T13:58:26.193Z,100.00
2023-01-13T14:00:55.722Z,100.00
2023-01-13T14:03:26.760Z,100.00
2023-01-13T14:05:58.035Z,98.44
2023-01-13T14:08:30.074Z,96.97
2023-01-13T14:10:58.498Z,96.09
2023-01-13T14:13:28.898Z,97.21
2023-01-13T14:15:59.805Z,97.93
2023-01-13T14:18:30.289Z,98.25
2023-01-13T14:21:02.075Z,97.71
2023-01-13T14:23:35.054Z,97.24
2023-01-13T14:26:08.733Z,98.87
2023-01-13T14:28:39.131Z,98.13
2023-01-13T14:31:11.100Z,98.58
2023-01-13T14:33:41.094Z,98.76
2023-01-13T14:36:15.312Z,99.11
2023-01-13T14:38:46.262Z,100.00
2023-01-13T14:41:20.347Z,100.00
2023-01-13T14:43:50.177Z,100.00
2023-01-13T14:46:23.155Z,100.00
2023-01-13T14:48:53.053Z,100.00
2023-01-13T14:51:28.158Z,100.00
2023-01-13T14:53:58.521Z,100.00
2023-01-13T14:56:42.744Z,100.00
2023-01-13T14:59:33.544Z,100.00
2023-01-13T15:02:02.768Z,100.00
2023-01-13T15:04:37.475Z,100.00
2023-01-13T15:07:06.060Z,100.00
2023-01-13T15:09:41.490Z,100.00
2023-01-13T15:12:18.630Z,100.00
2023-01-13T15:14:50.850Z,100.00
2023-01-13T15:17:19.335Z,100.00
2023-01-13T15:19:47.417Z,100.00
2023-01-13T15:22:15.478Z,100.00
2023-01-13T15:24:44.969Z,100.00
2023-01-13T15:27:19.671Z,100.00
2023-01-13T15:29:47.745Z,100.00
2023-01-13T15:32:20.061Z,100.00
2023-01-13T15:34:49.487Z,100.00
2023-01-13T15:37:19.315Z,100.00
2023-01-13T15:39:48.781Z,100.00
2023-01-13T15:42:36.446Z,100.00
2023-01-13T15:45:22.434Z,100.00
2023-01-13T15:47:50.731Z,100.00
2023-01-13T15:50:20.849Z,100.00
2023-01-13T15:52:48.847Z,99.73
2023-01-13T15:55:18.488Z,99.75
2023-01-13T15:57:51.136Z,99.37
2023-01-13T16:00:22.859Z,99.98
2023-01-13T16:02:51.712Z,98.82
2023-01-13T16:05:19.902Z,99.01
2023-01-13T16:07:48.039Z,98.05
2023-01-13T16:10:20.086Z,98.42
2023-01-13T16:12:48.268Z,97.35
2023-01-13T16:15:17.207Z,98.05
2023-01-13T16:17:47.307Z,96.03
2023-01-13T16:20:16.870Z,96.37
2023-01-13T16:22:45.256Z,95.28
2023-01-13T16:25:17.854Z,95.96
2023-01-13T16:27:50.804Z,96.78
2023-01-13T16:30:28.076Z,99.21
2023-01-13T16:32:59.227Z,100.00
2023-01-13T16:35:28.799Z,100.00
2023-01-13T16:37:58.464Z,100.00
2023-01-13T16:40:31.168Z,100.00
2023-01-13T16:43:03.113Z,100.00
2023-01-13T16:45:32.240Z,100.00
2023-01-13T16:48:02.901Z,100.00
2023-01-13T16:50:36.216Z,100.00
2023-01-13T16:53:10.243Z,100.00
2023-01-13T16:55:42.460Z,99.12
2023-01-13T16:58:18.504Z,99.35
2023-01-13T17:00:47.676Z,99.89
2023-01-13T17:03:17.978Z,99.80
2023-01-13T17:05:47.949Z,99.67
2023-01-13T17:08:18.056Z,99.62
2023-01-13T17:10:47.056Z,99.94
2023-01-13T17:15:21.803Z,100.00
2023-01-13T17:17:52.115Z,100.00
2023-01-13T17:20:20.494Z,100.00
2023-01-13T17:22:57.691Z,100.00
2023-01-13T17:25:26.260Z,100.00
2023-01-13T17:27:55.207Z,100.00
2023-01-13T17:30:24.998Z,100.00
2023-01-13T17:32:53.251Z,100.00
2023-01-13T17:35:25.230Z,100.00
2023-01-13T17:37:55.975Z,100.00
2023-01-13T17:40:24.435Z,100.00
2023-01-13T17:42:52.490Z,100.00
2023-01-13T17:45:20.805Z,100.00
2023-01-13T17:47:50.110Z,100.00
2023-01-13T17:50:18.619Z,100.00
2023-01-13T17:52:46.653Z,100.00
2023-01-13T17:55:17.661Z,100.00
2023-01-13T17:57:45.621Z,100.00
2023-01-13T18:00:14.725Z,100.00
2023-01-13T18:02:42.756Z,100.00
2023-01-13T18:05:12.708Z,100.00
2023-01-13T18:07:40.889Z,100.00
2023-01-13T18:10:10.769Z,100.00
2023-01-13T18:12:38.773Z,100.00
2023-01-13T18:15:07.808Z,100.00
2023-01-13T18:17:37.806Z,100.00
2023-01-13T18:20:24.378Z,100.00
2023-01-13T18:23:11.114Z,100.00
2023-01-13T18:26:07.474Z,100.00
2023-01-13T18:28:35.746Z,100.00
2023-01-13T18:31:04.178Z,100.00
2023-01-13T18:33:32.263Z,100.00
2023-01-13T18:36:00.444Z,100.00
2023-01-13T18:38:29.766Z,100.00
2023-01-13T18:40:58.067Z,100.00
2023-01-13T18:43:25.235Z,100.00
2023-01-13T18:45:53.509Z,100.00
2023-01-13T18:48:23.781Z,100.00
2023-01-13T18:50:52.056Z,100.00
2023-01-13T18:53:20.085Z,100.00
2023-01-13T18:55:52.697Z,100.00
2023-01-13T18:58:21.477Z,100.00
2023-01-13T19:01:01.848Z,100.00
2023-01-13T19:03:31.367Z,100.00
2023-01-13T19:06:03.129Z,100.00
2023-01-13T19:08:33.018Z,100.00
2023-01-13T19:11:06.271Z,100.00
2023-01-13T19:13:36.376Z,100.00
2023-01-13T19:16:08.653Z,100.00
2023-01-13T19:18:37.734Z,100.00
2023-01-13T19:21:07.541Z,100.00
2023-01-13T19:23:35.713Z,100.00
2023-01-13T19:26:07.096Z,100.00
2023-01-13T19:28:35.831Z,100.00
2023-01-13T19:31:09.232Z,100.00
2023-01-13T19:33:41.111Z,100.00
2023-01-13T19:36:10.294Z,100.00
2023-01-13T19:38:39.145Z,100.00
2023-01-13T19:41:34.329Z,100.00
2023-01-13T19:44:19.810Z,100.00
2023-01-13T19:46:50.328Z,100.00
2023-01-13T19:49:18.369Z,100.00
2023-01-13T19:51:46.626Z,100.00
2023-01-13T19:54:15.270Z,100.00
2023-01-13T19:56:45.818Z,100.00
2023-01-13T19:59:14.476Z,100.00
2023-01-13T20:01:43.123Z,100.00
2023-01-13T20:04:14.387Z,100.00
2023-01-13T20:06:46.599Z,100.00
2023-01-13T20:09:14.756Z,100.00
2023-01-13T20:11:43.219Z,100.00
2023-01-13T20:14:13.707Z,100.00
2023-01-13T20:16:41.967Z,100.00
2023-01-13T20:19:10.139Z,100.00
2023-01-13T20:21:41.247Z,100.00
2023-01-13T20:24:17.943Z,100.00
2023-01-13T20:26:47.401Z,100.00
2023-01-13T20:29:16.985Z,100.00
2023-01-13T20:31:45.561Z,100.00
2023-01-13T20:34:14.530Z,100.00
2023-01-13T20:36:44.204Z,100.00
2023-01-13T20:39:15.568Z,100.00
2023-01-13T20:42:04.153Z,100.00
2023-01-13T20:44:35.699Z,100.00
2023-01-13T20:47:04.456Z,100.00
2023-01-13T20:49:36.122Z,100.00
2023-01-13T20:52:09.747Z,100.00
2023-01-13T20:54:38.190Z,100.00
2023-01-13T20:57:09.738Z,100.00
2023-01-13T20:59:39.961Z,100.00
2023-01-13T21:02:11.959Z,100.00
2023-01-13T21:04:39.994Z,100.00
2023-01-13T21:07:11.135Z,100.00
2023-01-13T21:09:39.242Z,100.00
2023-01-13T21:12:28.063Z,100.00
2023-01-13T21:15:15.045Z,100.00
2023-01-13T21:18:00.978Z,100.00
2023-01-13T21:20:30.483Z,100.00
2023-01-13T21:23:02.521Z,100.00
2023-01-13T21:25:31.392Z,100.00
2023-01-13T21:28:04.425Z,100.00
2023-01-13T21:30:34.394Z,100.00
2023-01-13T21:33:06.207Z,100.00
2023-01-13T21:35:34.899Z,100.00
2023-01-13T21:38:05.628Z,100.00
2023-01-13T21:40:33.611Z,100.00
2023-01-13T21:43:21.324Z,100.00
2023-01-13T21:46:08.063Z,100.00
2023-01-13T21:48:38.366Z,100.00
2023-01-13T21:51:11.443Z,100.00
2023-01-13T21:53:39.656Z,100.00
2023-01-13T21:56:10.051Z,100.00
2023-01-13T21:58:39.229Z,100.00
2023-01-13T22:01:09.884Z,100.00
2023-01-13T22:03:58.835Z,100.00
2023-01-13T22:06:27.540Z,100.00
2023-01-13T22:08:56.164Z,100.00
2023-01-13T22:11:26.665Z,100.00
2023-01-13T22:16:23.313Z,100.00
2023-01-13T22:18:53.587Z,100.00
2023-01-13T22:21:21.811Z,100.00
2023-01-13T22:23:49.746Z,100.00
2023-01-13T22:26:17.896Z,100.00
2023-01-13T22:28:46.563Z,100.00
2023-01-13T22:31:16.905Z,100.00
2023-01-13T22:33:47.027Z,100.00
2023-01-13T22:36:17.520Z,100.00
2023-01-13T22:38:45.594Z,100.00
2023-01-13T22:41:16.215Z,100.00
2023-01-13T22:43:44.126Z,100.00
2023-01-13T22:46:15.290Z,100.00
2023-01-13T22:48:43.584Z,100.00
2023-01-13T22:51:18.675Z,100.00
2023-01-13T22:53:47.068Z,100.00
2023-01-13T22:56:18.089Z,100.00
2023-01-13T22:58:46.394Z,100.00
2023-01-13T23:01:16.374Z,100.00
2023-01-13T23:03:46.306Z,100.00
2023-01-13T23:06:17.345Z,100.00
2023-01-13T23:08:46.078Z,100.00
2023-01-13T23:11:19.187Z,100.00
2023-01-13T23:13:48.274Z,100.00
2023-01-13T23:16:18.819Z,100.00
2023-01-13T23:18:49.010Z,100.00
2023-01-13T23:21:22.705Z,100.00
2023-01-13T23:23:51.359Z,100.00
2023-01-13T23:26:19.937Z,100.00
2023-01-13T23:28:48.139Z,100.00
2023-01-13T23:31:22.012Z,100.00
2023-01-13T23:33:50.106Z,100.00
2023-01-13T23:36:23.604Z,100.00
2023-01-13T23:38:51.724Z,100.00
2023-01-13T23:41:22.074Z,100.00
2023-01-13T23:43:54.694Z,100.00
2023-01-13T23:46:23.607Z,100.00
2023-01-13T23:48:52.183Z,100.00
2023-01-13T23:51:26.249Z,100.00
2023-01-13T23:53:55.050Z,100.00
2023-01-13T23:56:25.421Z,100.00
2023-01-13T23:58:53.969Z,100.00
