createdAt,value
2019-05-11T00:01:01.603Z,15.75
2019-05-11T00:03:32.099Z,13.95
2019-05-11T00:06:01.713Z,11.85
2019-05-11T00:08:31.126Z,16.35
2019-05-11T00:11:02.353Z,13.70
2019-05-11T00:13:31.894Z,11.43
2019-05-11T00:16:01.394Z,15.50
2019-05-11T00:18:30.920Z,13.08
2019-05-11T00:21:00.375Z,13.08
2019-05-11T00:23:29.842Z,13.22
2019-05-11T00:25:59.368Z,11.97
2019-05-11T00:28:28.888Z,13.90
2019-05-11T00:30:58.413Z,16.27
2019-05-11T00:33:27.871Z,15.03
2019-05-11T00:35:57.322Z,21.10
2019-05-11T00:38:26.795Z,18.40
2019-05-11T00:40:56.246Z,18.50
2019-05-11T00:43:25.697Z,20.90
2019-05-11T00:45:55.907Z,15.15
2019-05-11T00:48:25.387Z,12.20
2019-05-11T00:50:54.859Z,17.57
2019-05-11T00:53:24.338Z,14.28
2019-05-11T00:55:53.955Z,15.15
2019-05-11T00:58:23.502Z,17.85
2019-05-11T01:00:53.367Z,16.00
2019-05-11T01:03:22.907Z,16.45
2019-05-11T01:05:52.461Z,19.92
2019-05-11T01:08:21.890Z,14.53
2019-05-11T01:10:51.401Z,14.98
2019-05-11T01:13:20.895Z,15.48
2019-05-11T01:15:50.339Z,17.65
2019-05-11T01:18:19.845Z,15.68
2019-05-11T01:20:51.126Z,14.68
2019-05-11T01:23:20.601Z,19.40
2019-05-11T01:25:50.230Z,17.87
2019-05-11T01:28:19.709Z,19.20
2019-05-11T01:30:49.164Z,14.60
2019-05-11T01:33:18.668Z,14.25
2019-05-11T01:35:51.005Z,17.52
2019-05-11T01:38:19.201Z,19.67
2019-05-11T01:40:58.198Z,13.13
2019-05-11T01:43:19.732Z,15.88
2019-05-11T01:45:49.202Z,18.00
2019-05-11T01:48:18.654Z,19.15
2019-05-11T01:50:48.102Z,16.85
2019-05-11T01:53:17.590Z,16.77
2019-05-11T01:55:48.656Z,17.85
2019-05-11T01:58:18.112Z,16.77
2019-05-11T02:00:47.603Z,22.13
2019-05-11T02:03:17.041Z,16.70
2019-05-11T02:05:46.591Z,23.30
2019-05-11T02:08:16.035Z,22.65
2019-05-11T02:10:45.479Z,16.95
2019-05-11T02:13:14.952Z,16.55
2019-05-11T02:15:44.407Z,14.58
2019-05-11T02:18:13.855Z,26.55
2019-05-11T02:20:43.315Z,17.92
2019-05-11T02:23:12.762Z,15.85
2019-05-11T02:25:42.224Z,15.90
2019-05-11T02:28:11.688Z,18.25
2019-05-11T02:30:41.128Z,22.00
2019-05-11T02:33:10.596Z,23.32
2019-05-11T02:35:40.691Z,22.27
2019-05-11T02:38:10.219Z,16.27
2019-05-11T02:40:40.719Z,21.70
2019-05-11T02:43:10.282Z,22.85
2019-05-11T02:45:42.013Z,19.85
2019-05-11T02:48:11.852Z,24.02
2019-05-11T02:50:41.317Z,24.25
2019-05-11T02:53:10.879Z,29.02
2019-05-11T02:55:40.414Z,23.35
2019-05-11T02:58:10.430Z,22.22
2019-05-11T03:00:43.237Z,22.55
2019-05-11T03:03:12.739Z,17.75
2019-05-11T03:05:42.295Z,23.77
2019-05-11T03:08:13.763Z,27.35
2019-05-11T03:10:43.254Z,20.70
2019-05-11T03:13:12.774Z,20.32
2019-05-11T03:15:42.343Z,23.57
2019-05-11T03:18:11.785Z,23.65
2019-05-11T03:20:41.228Z,28.90
2019-05-11T03:23:11.799Z,23.62
2019-05-11T03:25:41.316Z,23.87
2019-05-11T03:28:11.009Z,23.05
2019-05-11T03:30:40.439Z,28.92
2019-05-11T03:33:10.982Z,22.13
2019-05-11T03:35:40.467Z,22.77
2019-05-11T03:38:10.698Z,26.50
2019-05-11T03:40:40.126Z,21.42
2019-05-11T03:43:09.588Z,24.27
2019-05-11T03:45:39.063Z,32.08
2019-05-11T03:48:08.517Z,25.32
2019-05-11T03:50:37.954Z,25.52
2019-05-11T03:53:07.447Z,25.30
2019-05-11T03:55:36.891Z,24.40
2019-05-11T03:58:06.363Z,26.20
2019-05-11T04:00:36.909Z,31.65
2019-05-11T04:03:06.364Z,23.35
2019-05-11T04:05:35.811Z,30.05
2019-05-11T04:08:05.272Z,24.32
2019-05-11T04:10:34.770Z,22.93
2019-05-11T04:13:09.565Z,41.73
2019-05-11T04:15:39.044Z,28.65
2019-05-11T04:18:08.555Z,26.15
2019-05-11T04:20:38.014Z,23.80
2019-05-11T04:23:11.494Z,29.02
2019-05-11T04:25:40.935Z,28.27
2019-05-11T04:28:10.434Z,32.48
2019-05-11T04:30:39.882Z,25.30
2019-05-11T04:33:09.356Z,32.88
2019-05-11T04:35:38.828Z,28.42
2019-05-11T04:38:08.298Z,27.60
2019-05-11T04:40:37.767Z,22.90
2019-05-11T04:43:07.228Z,26.50
2019-05-11T04:45:36.691Z,29.27
2019-05-11T04:48:06.163Z,27.35
2019-05-11T04:50:35.618Z,30.12
2019-05-11T04:53:05.142Z,27.15
2019-05-11T04:55:34.618Z,29.90
2019-05-11T04:58:04.218Z,24.95
2019-05-11T05:00:33.688Z,20.17
2019-05-11T05:03:03.171Z,17.48
2019-05-11T05:05:32.617Z,22.62
2019-05-11T05:08:09.758Z,20.12
2019-05-11T05:10:33.244Z,25.75
2019-05-11T05:13:10.651Z,20.92
2019-05-11T05:15:36.389Z,21.30
2019-05-11T05:18:05.930Z,27.82
2019-05-11T05:20:35.399Z,25.48
2019-05-11T05:23:04.842Z,22.98
2019-05-11T05:25:34.302Z,17.85
2019-05-11T05:28:24.129Z,19.77
2019-05-11T05:30:53.598Z,22.80
2019-05-11T05:33:23.090Z,27.10
2019-05-11T05:35:52.541Z,32.75
2019-05-11T05:38:21.996Z,16.62
2019-05-11T05:40:51.457Z,15.78
2019-05-11T05:43:27.905Z,21.45
2019-05-11T05:45:51.985Z,27.15
2019-05-11T05:48:21.457Z,15.83
2019-05-11T05:50:51.061Z,18.75
2019-05-11T05:53:20.610Z,55.12
2019-05-11T05:55:50.066Z,20.82
2019-05-11T05:58:19.517Z,15.40
2019-05-11T06:00:53.853Z,20.50
2019-05-11T06:03:23.291Z,14.58
2019-05-11T06:05:53.095Z,29.65
2019-05-11T06:08:22.550Z,14.85
2019-05-11T06:10:52.059Z,19.07
2019-05-11T06:13:21.508Z,19.23
2019-05-11T06:15:50.963Z,20.05
2019-05-11T06:18:20.439Z,20.88
2019-05-11T06:20:49.928Z,12.78
2019-05-11T06:23:19.429Z,25.45
2019-05-11T06:25:48.865Z,27.45
2019-05-11T06:28:19.656Z,15.03
2019-05-11T06:30:49.152Z,15.60
2019-05-11T06:33:18.590Z,18.40
2019-05-11T06:35:48.081Z,28.23
2019-05-11T06:38:17.509Z,16.75
2019-05-11T06:40:46.960Z,13.93
2019-05-11T06:43:16.368Z,13.45
2019-05-11T06:45:45.761Z,13.10
2019-05-11T06:48:15.288Z,10.60
2019-05-11T06:50:44.734Z,12.37
2019-05-11T06:53:22.986Z,32.10
2019-05-11T06:56:08.317Z,21.23
2019-05-11T06:58:37.855Z,16.95
2019-05-11T07:01:07.385Z,12.70
2019-05-11T07:03:49.315Z,14.90
2019-05-11T07:06:18.867Z,10.20
2019-05-11T07:08:48.318Z,14.60
2019-05-11T07:11:17.785Z,12.43
2019-05-11T07:13:47.236Z,17.00
2019-05-11T07:16:16.871Z,16.97
2019-05-11T07:18:46.343Z,15.80
2019-05-11T07:21:15.796Z,17.82
2019-05-11T07:23:45.243Z,22.55
2019-05-11T07:26:14.737Z,16.80
2019-05-11T07:28:44.189Z,12.95
2019-05-11T07:31:13.635Z,22.82
2019-05-11T07:33:43.170Z,11.50
2019-05-11T07:36:12.717Z,14.18
2019-05-11T07:38:42.149Z,11.68
2019-05-11T07:41:32.219Z,11.20
2019-05-11T07:44:01.661Z,11.28
2019-05-11T07:46:31.097Z,13.35
2019-05-11T07:49:00.559Z,14.47
2019-05-11T07:51:29.916Z,12.78
2019-05-11T07:53:59.370Z,12.78
2019-05-11T07:56:29.854Z,11.40
2019-05-11T07:58:59.218Z,19.95
2019-05-11T08:01:38.739Z,12.35
2019-05-11T08:04:08.425Z,9.68
2019-05-11T08:06:39.125Z,11.57
2019-05-11T08:09:08.780Z,19.80
2019-05-11T08:11:40.369Z,15.68
2019-05-11T08:14:10.516Z,13.78
2019-05-11T08:16:39.949Z,12.75
2019-05-11T08:19:10.850Z,7.58
2019-05-11T08:21:40.498Z,11.05
2019-05-11T08:24:09.922Z,11.97
2019-05-11T08:26:39.918Z,11.97
2019-05-11T08:29:09.394Z,11.08
2019-05-11T08:31:38.850Z,11.05
2019-05-11T08:34:08.999Z,13.38
2019-05-11T08:36:38.533Z,17.25
2019-05-11T08:39:08.176Z,13.60
2019-05-11T08:41:38.735Z,13.60
2019-05-11T08:44:08.989Z,16.32
2019-05-11T08:46:38.872Z,12.07
2019-05-11T08:49:09.374Z,8.95
2019-05-11T08:51:38.952Z,10.00
2019-05-11T08:54:23.530Z,11.18
2019-05-11T08:56:53.007Z,12.28
2019-05-11T08:59:24.132Z,10.25
2019-05-11T09:01:54.851Z,10.35
2019-05-11T09:04:24.327Z,16.30
2019-05-11T09:06:53.782Z,8.55
2019-05-11T09:09:24.330Z,10.28
2019-05-11T09:11:55.052Z,22.00
2019-05-11T09:14:28.323Z,10.60
2019-05-11T09:16:58.041Z,11.73
2019-05-11T09:19:28.617Z,7.15
2019-05-11T09:21:58.950Z,10.75
2019-05-11T09:24:28.450Z,9.23
2019-05-11T09:26:58.647Z,10.53
2019-05-11T09:29:28.398Z,7.87
2019-05-11T09:31:58.378Z,9.85
2019-05-11T09:34:29.060Z,10.70
2019-05-11T09:36:59.964Z,7.50
2019-05-11T09:39:29.417Z,9.48
2019-05-11T09:41:58.871Z,15.70
2019-05-11T09:44:28.961Z,8.05
2019-05-11T09:47:02.290Z,8.25
2019-05-11T09:49:43.754Z,11.50
2019-05-11T09:52:01.889Z,5.10
2019-05-11T09:54:31.382Z,3.87
2019-05-11T09:57:00.783Z,7.22
2019-05-11T09:59:32.394Z,6.95
2019-05-11T10:02:03.004Z,6.90
2019-05-11T10:04:33.433Z,4.70
2019-05-11T10:07:03.487Z,5.10
2019-05-11T10:09:32.929Z,13.62
2019-05-11T10:12:02.431Z,9.20
2019-05-11T10:14:32.040Z,8.38
2019-05-11T10:17:02.975Z,7.60
2019-05-11T10:19:32.420Z,6.50
2019-05-11T10:22:02.192Z,7.33
2019-05-11T10:24:35.527Z,6.35
2019-05-11T10:27:04.986Z,6.17
2019-05-11T10:29:34.434Z,8.78
2019-05-11T10:32:07.773Z,12.90
2019-05-11T10:34:38.627Z,7.40
2019-05-11T10:37:08.601Z,7.75
2019-05-11T10:39:38.475Z,9.35
2019-05-11T10:42:08.668Z,4.30
2019-05-11T10:44:40.036Z,4.58
2019-05-11T10:47:09.534Z,2.02
2019-05-11T10:49:39.571Z,3.58
2019-05-11T10:52:10.402Z,4.87
2019-05-11T10:54:41.386Z,11.80
2019-05-11T10:57:10.856Z,5.80
2019-05-11T10:59:40.331Z,13.32
2019-05-11T11:02:09.786Z,6.60
2019-05-11T11:04:41.578Z,5.97
2019-05-11T11:07:11.063Z,5.95
2019-05-11T11:09:42.550Z,8.33
2019-05-11T11:12:12.010Z,7.62
2019-05-11T11:14:43.121Z,9.88
2019-05-11T11:17:15.720Z,5.87
2019-05-11T11:19:45.181Z,8.35
2019-05-11T11:22:35.067Z,3.95
2019-05-11T11:24:48.185Z,3.42
2019-05-11T11:27:18.513Z,10.65
2019-05-11T11:29:49.834Z,4.65
2019-05-11T11:32:20.811Z,4.62
2019-05-11T11:34:50.258Z,2.08
2019-05-11T11:37:21.409Z,4.35
2019-05-11T11:39:52.186Z,2.95
2019-05-11T11:42:21.634Z,2.65
2019-05-11T11:44:52.419Z,4.37
2019-05-11T11:47:21.921Z,7.95
2019-05-11T11:49:51.397Z,3.05
2019-05-11T11:52:20.893Z,1.65
2019-05-11T11:54:51.977Z,4.10
2019-05-11T11:57:21.865Z,3.05
2019-05-11T11:59:51.310Z,3.92
2019-05-11T12:02:21.860Z,2.10
2019-05-11T12:04:52.347Z,12.40
2019-05-11T12:07:22.867Z,5.17
2019-05-11T12:09:53.681Z,2.75
2019-05-11T12:12:27.897Z,1.80
2019-05-11T12:14:58.478Z,1.40
2019-05-11T12:17:28.656Z,6.62
2019-05-11T12:19:59.156Z,2.47
2019-05-11T12:22:28.669Z,3.75
2019-05-11T12:24:58.882Z,2.30
2019-05-11T12:27:28.797Z,5.62
2019-05-11T12:29:58.360Z,7.03
2019-05-11T12:32:38.385Z,5.15
2019-05-11T12:35:08.700Z,2.12
2019-05-11T12:37:42.530Z,2.52
2019-05-11T12:40:17.834Z,8.45
2019-05-11T12:42:49.494Z,2.33
2019-05-11T12:45:20.937Z,5.85
2019-05-11T12:47:50.115Z,1.95
2019-05-11T12:50:20.398Z,3.15
2019-05-11T12:52:49.977Z,4.92
2019-05-11T12:55:19.684Z,4.92
2019-05-11T12:58:04.654Z,12.35
2019-05-11T13:00:33.771Z,4.05
2019-05-11T13:03:03.228Z,1.60
2019-05-11T13:05:32.664Z,2.60
2019-05-11T13:08:02.724Z,2.90
2019-05-11T13:10:33.434Z,5.15
2019-05-11T13:13:02.933Z,4.92
2019-05-11T13:15:32.511Z,6.42
2019-05-11T13:18:01.974Z,4.08
2019-05-11T13:20:33.550Z,5.15
2019-05-11T13:23:02.979Z,5.42
2019-05-11T13:25:34.034Z,4.78
2019-05-11T13:28:14.200Z,3.33
2019-05-11T13:30:48.842Z,6.15
2019-05-11T13:33:19.024Z,12.98
2019-05-11T13:35:49.809Z,2.58
2019-05-11T13:38:19.269Z,6.70
2019-05-11T13:40:49.829Z,2.45
2019-05-11T13:43:20.996Z,2.47
2019-05-11T13:45:50.451Z,3.10
2019-05-11T13:48:20.801Z,3.25
2019-05-11T13:50:50.385Z,10.23
2019-05-11T13:53:19.914Z,8.13
2019-05-11T13:55:49.361Z,2.42
2019-05-11T13:58:20.230Z,2.52
2019-05-11T14:00:49.695Z,6.03
2019-05-11T14:03:19.155Z,3.35
2019-05-11T14:05:48.652Z,6.47
2019-05-11T14:08:19.066Z,2.47
2019-05-11T14:10:49.183Z,5.10
2019-05-11T14:13:21.529Z,4.50
2019-05-11T14:15:50.946Z,4.12
2019-05-11T14:18:20.909Z,3.67
2019-05-11T14:20:50.360Z,6.12
2019-05-11T14:23:32.210Z,3.67
2019-05-11T14:26:01.656Z,3.27
2019-05-11T14:28:31.201Z,2.67
2019-05-11T14:31:00.678Z,1.92
2019-05-11T14:33:30.188Z,2.52
2019-05-11T14:35:59.647Z,7.33
2019-05-11T14:38:30.212Z,2.42
2019-05-11T14:40:59.679Z,7.70
2019-05-11T14:43:29.336Z,2.42
2019-05-11T14:45:58.793Z,4.60
2019-05-11T14:48:30.151Z,6.87
2019-05-11T14:51:00.319Z,3.98
2019-05-11T14:53:29.763Z,5.72
2019-05-11T14:55:59.226Z,5.45
2019-05-11T14:58:28.698Z,8.63
2019-05-11T15:00:58.407Z,3.67
2019-05-11T15:03:33.407Z,2.52
2019-05-11T15:06:02.942Z,7.62
2019-05-11T15:08:32.482Z,3.02
2019-05-11T15:11:02.111Z,7.53
2019-05-11T15:13:31.562Z,13.03
2019-05-11T15:16:00.966Z,5.17
2019-05-11T15:18:38.459Z,4.35
2019-05-11T15:21:01.556Z,5.65
2019-05-11T15:23:31.067Z,6.33
2019-05-11T15:26:00.525Z,2.83
2019-05-11T15:28:33.553Z,6.72
2019-05-11T15:31:03.050Z,6.67
2019-05-11T15:33:32.533Z,6.95
2019-05-11T15:36:01.975Z,4.12
2019-05-11T15:38:33.086Z,4.70
2019-05-11T15:41:02.522Z,2.40
2019-05-11T15:43:31.977Z,3.75
2019-05-11T15:46:02.493Z,5.65
2019-05-11T15:48:32.015Z,3.72
2019-05-11T15:51:01.722Z,9.65
2019-05-11T15:53:31.167Z,2.85
2019-05-11T15:56:01.808Z,4.25
2019-05-11T15:58:32.519Z,5.58
2019-05-11T16:01:02.113Z,10.58
2019-05-11T16:03:32.968Z,10.43
2019-05-11T16:06:02.622Z,4.62
2019-05-11T16:08:32.158Z,6.60
2019-05-11T16:11:01.614Z,3.98
2019-05-11T16:13:31.109Z,3.98
2019-05-11T16:16:00.550Z,2.35
2019-05-11T16:18:30.020Z,3.37
2019-05-11T16:20:59.502Z,5.70
2019-05-11T16:23:29.918Z,6.28
2019-05-11T16:25:59.370Z,3.90
2019-05-11T16:28:30.883Z,2.10
2019-05-11T16:31:00.474Z,2.52
2019-05-11T16:33:30.041Z,1.85
2019-05-11T16:36:00.809Z,5.30
2019-05-11T16:38:33.551Z,8.43
2019-05-11T16:41:02.808Z,1.55
2019-05-11T16:43:32.284Z,1.50
2019-05-11T16:46:03.765Z,4.22
2019-05-11T16:48:33.545Z,2.47
2019-05-11T16:51:03.063Z,5.92
2019-05-11T16:53:35.092Z,3.40
2019-05-11T16:56:04.307Z,4.20
2019-05-11T16:58:33.863Z,4.35
2019-05-11T17:01:03.315Z,1.77
2019-05-11T17:03:32.863Z,2.37
2019-05-11T17:06:02.319Z,4.75
2019-05-11T17:08:31.814Z,2.30
2019-05-11T17:11:01.290Z,3.67
2019-05-11T17:13:30.756Z,5.00
2019-05-11T17:16:00.207Z,4.42
2019-05-11T17:18:29.720Z,3.35
2019-05-11T17:20:59.182Z,3.45
2019-05-11T17:23:30.998Z,9.78
2019-05-11T17:25:59.718Z,5.33
2019-05-11T17:28:29.185Z,7.05
2019-05-11T17:31:00.934Z,2.62
2019-05-11T17:33:29.787Z,16.85
2019-05-11T17:35:59.282Z,1.70
2019-05-11T17:38:28.721Z,6.53
2019-05-11T17:40:59.164Z,5.75
2019-05-11T17:43:28.625Z,3.90
2019-05-11T17:45:58.616Z,7.00
2019-05-11T17:48:28.312Z,17.82
2019-05-11T17:50:59.447Z,2.50
2019-05-11T17:53:29.918Z,13.72
2019-05-11T17:56:07.256Z,7.65
2019-05-11T17:58:38.231Z,1.55
2019-05-11T18:01:09.364Z,5.33
2019-05-11T18:03:43.045Z,4.05
2019-05-11T18:06:13.175Z,3.58
2019-05-11T18:08:42.615Z,0.60
2019-05-11T18:11:12.075Z,3.37
2019-05-11T18:13:41.562Z,7.17
2019-05-11T18:16:11.020Z,2.37
2019-05-11T18:18:40.466Z,4.40
2019-05-11T18:21:11.240Z,0.82
2019-05-11T18:23:43.479Z,1.80
2019-05-11T18:26:13.004Z,0.50
2019-05-11T18:28:43.548Z,1.85
2019-05-11T18:31:13.041Z,1.37
2019-05-11T18:33:44.102Z,2.62
2019-05-11T18:36:34.467Z,2.83
2019-05-11T18:39:06.325Z,1.87
2019-05-11T18:41:38.978Z,3.87
2019-05-11T18:44:08.998Z,2.35
2019-05-11T18:46:40.197Z,1.42
2019-05-11T18:49:09.733Z,0.70
2019-05-11T18:51:44.667Z,2.20
2019-05-11T18:54:19.066Z,0.60
2019-05-11T18:56:48.876Z,6.60
2019-05-11T18:59:19.531Z,2.02
2019-05-11T19:01:50.251Z,5.87
2019-05-11T19:04:24.409Z,1.57
2019-05-11T19:06:53.881Z,2.00
2019-05-11T19:09:24.104Z,4.30
2019-05-11T19:11:53.540Z,2.20
2019-05-11T19:14:23.014Z,0.90
2019-05-11T19:16:52.728Z,4.80
2019-05-11T19:19:24.996Z,1.65
2019-05-11T19:21:54.478Z,4.83
2019-05-11T19:24:23.932Z,1.27
2019-05-11T19:26:54.412Z,3.95
2019-05-11T19:29:24.325Z,4.08
2019-05-11T19:31:55.209Z,2.95
2019-05-11T19:34:24.666Z,4.12
2019-05-11T19:36:54.630Z,4.08
2019-05-11T19:39:24.384Z,3.95
2019-05-11T19:41:53.843Z,1.60
2019-05-11T19:44:24.837Z,3.70
2019-05-11T19:46:54.739Z,2.02
2019-05-11T19:49:24.201Z,4.00
2019-05-11T19:51:53.657Z,4.42
2019-05-11T19:54:23.160Z,1.22
2019-05-11T19:56:52.603Z,2.70
2019-05-11T19:59:23.514Z,3.62
2019-05-11T20:01:57.320Z,1.57
2019-05-11T20:04:28.372Z,2.77
2019-05-11T20:06:59.318Z,16.85
2019-05-11T20:09:30.109Z,1.65
2019-05-11T20:11:59.586Z,2.27
2019-05-11T20:14:31.214Z,1.07
2019-05-11T20:17:03.639Z,4.10
2019-05-11T20:19:34.613Z,3.70
2019-05-11T20:22:04.084Z,1.90
2019-05-11T20:24:33.554Z,5.65
2019-05-11T20:27:02.998Z,1.80
2019-05-11T20:29:32.599Z,8.70
2019-05-11T20:32:02.075Z,1.55
2019-05-11T20:34:31.604Z,1.42
2019-05-11T20:37:01.125Z,1.40
2019-05-11T20:39:30.696Z,2.15
2019-05-11T20:42:00.228Z,1.67
2019-05-11T20:44:29.763Z,3.05
2019-05-11T20:47:03.391Z,8.55
2019-05-11T20:49:38.553Z,2.30
2019-05-11T20:52:09.037Z,3.08
2019-05-11T20:54:38.684Z,3.58
2019-05-11T20:57:09.529Z,1.72
2019-05-11T20:59:38.986Z,1.57
2019-05-11T21:02:09.252Z,0.62
2019-05-11T21:04:39.018Z,4.97
2019-05-11T21:07:09.377Z,3.95
2019-05-11T21:09:39.013Z,2.35
2019-05-11T21:12:08.450Z,0.70
2019-05-11T21:14:39.546Z,3.77
2019-05-11T21:17:10.151Z,2.33
2019-05-11T21:19:42.261Z,4.12
2019-05-11T21:22:10.704Z,1.37
2019-05-11T21:24:41.746Z,1.25
2019-05-11T21:27:12.827Z,1.90
2019-05-11T21:29:42.276Z,0.80
2019-05-11T21:32:11.714Z,1.40
2019-05-11T21:34:41.174Z,2.50
2019-05-11T21:37:12.254Z,5.12
2019-05-11T21:39:41.778Z,2.92
2019-05-11T21:42:13.810Z,0.78
2019-05-11T21:44:43.290Z,1.37
2019-05-11T21:47:12.716Z,5.03
2019-05-11T21:49:42.148Z,1.27
2019-05-11T21:52:11.611Z,1.82
2019-05-11T21:54:41.052Z,2.70
2019-05-11T21:57:10.493Z,4.67
2019-05-11T21:59:39.968Z,3.33
2019-05-11T22:02:11.060Z,3.62
2019-05-11T22:04:41.834Z,2.42
2019-05-11T22:07:14.678Z,3.70
2019-05-11T22:09:44.874Z,2.05
2019-05-11T22:12:15.551Z,1.05
2019-05-11T22:14:45.122Z,0.78
2019-05-11T22:17:15.241Z,2.10
2019-05-11T22:19:44.705Z,2.12
2019-05-11T22:22:24.219Z,3.20
2019-05-11T22:24:45.243Z,4.08
2019-05-11T22:27:15.378Z,1.42
2019-05-11T22:29:44.903Z,3.10
2019-05-11T22:32:17.901Z,2.65
2019-05-11T22:34:47.936Z,2.17
2019-05-11T22:37:17.582Z,4.22
2019-05-11T22:39:49.058Z,2.27
2019-05-11T22:42:18.485Z,0.85
2019-05-11T22:44:48.293Z,2.17
2019-05-11T22:47:18.935Z,1.42
2019-05-11T22:49:49.810Z,9.20
2019-05-11T22:52:31.913Z,1.87
2019-05-11T22:54:50.531Z,2.50
2019-05-11T22:57:19.986Z,1.00
2019-05-11T22:59:49.435Z,4.58
2019-05-11T23:02:19.492Z,2.05
2019-05-11T23:04:49.130Z,1.47
2019-05-11T23:07:18.654Z,2.37
2019-05-11T23:09:48.154Z,1.85
2019-05-11T23:12:18.092Z,0.72
2019-05-11T23:14:49.140Z,1.40
2019-05-11T23:17:19.342Z,2.90
2019-05-11T23:19:49.794Z,3.47
2019-05-11T23:22:20.821Z,2.25
2019-05-11T23:24:50.281Z,5.83
2019-05-11T23:27:19.748Z,4.12
2019-05-11T23:29:49.172Z,7.33
2019-05-11T23:32:18.626Z,2.45
2019-05-11T23:34:48.264Z,1.25
2019-05-11T23:37:21.987Z,10.68
2019-05-11T23:42:20.382Z,3.02
2019-05-11T23:44:49.851Z,1.07
2019-05-11T23:47:20.367Z,2.95
2019-05-11T23:49:50.739Z,1.82
2019-05-11T23:52:21.787Z,1.80
2019-05-11T23:54:51.247Z,0.98
2019-05-11T23:57:20.697Z,2.85
2019-05-11T23:59:50.161Z,2.85
