createdAt,value
2018-08-28T00:00:21.897Z,76.37
2018-08-28T00:01:21.915Z,76.46
2018-08-28T00:02:21.935Z,76.07
2018-08-28T00:03:21.958Z,76.07
2018-08-28T00:04:21.974Z,75.40
2018-08-28T00:05:21.992Z,75.79
2018-08-28T00:06:22.012Z,76.07
2018-08-28T00:07:22.066Z,76.27
2018-08-28T00:08:22.179Z,76.37
2018-08-28T00:09:22.071Z,76.56
2018-08-28T00:10:22.092Z,75.89
2018-08-28T00:11:22.113Z,75.79
2018-08-28T00:12:22.130Z,75.73
2018-08-28T00:13:22.146Z,75.63
2018-08-28T00:14:22.167Z,75.98
2018-08-28T00:15:22.204Z,75.89
2018-08-28T00:16:22.203Z,76.37
2018-08-28T00:17:22.224Z,76.21
2018-08-28T00:18:22.250Z,75.40
2018-08-28T00:19:22.270Z,75.60
2018-08-28T00:20:22.281Z,75.98
2018-08-28T00:21:22.302Z,75.70
2018-08-28T00:22:22.319Z,76.37
2018-08-28T00:23:22.341Z,76.31
2018-08-28T00:24:22.358Z,76.17
2018-08-28T00:25:22.379Z,75.79
2018-08-28T00:26:22.401Z,75.63
2018-08-28T00:27:22.416Z,76.40
2018-08-28T00:28:22.436Z,76.17
2018-08-28T00:29:22.457Z,76.27
2018-08-28T00:30:22.475Z,75.98
2018-08-28T00:31:22.494Z,75.98
2018-08-28T00:32:22.511Z,75.73
2018-08-28T00:33:22.534Z,75.35
2018-08-28T00:34:22.553Z,75.63
2018-08-28T00:35:22.590Z,74.96
2018-08-28T00:36:22.595Z,75.06
2018-08-28T00:37:22.608Z,75.54
2018-08-28T00:38:22.627Z,75.63
2018-08-28T00:39:22.654Z,75.54
2018-08-28T00:40:22.666Z,74.58
2018-08-28T00:41:22.686Z,74.23
2018-08-28T00:42:22.706Z,74.23
2018-08-28T00:43:22.724Z,75.25
2018-08-28T00:44:22.741Z,76.12
2018-08-28T00:45:22.765Z,75.82
2018-08-28T00:46:22.789Z,75.63
2018-08-28T00:47:22.801Z,75.48
2018-08-28T00:48:22.828Z,75.35
2018-08-28T00:49:22.840Z,74.96
2018-08-28T00:50:22.859Z,75.15
2018-08-28T00:51:22.877Z,75.45
2018-08-28T00:52:22.957Z,76.02
2018-08-28T00:53:22.921Z,76.21
2018-08-28T00:54:22.935Z,75.06
2018-08-28T00:55:22.956Z,75.10
2018-08-28T00:56:22.980Z,74.43
2018-08-28T00:57:22.995Z,75.20
2018-08-28T00:58:23.014Z,75.45
2018-08-28T00:59:23.036Z,75.06
2018-08-28T01:00:23.051Z,75.96
2018-08-28T01:01:23.074Z,75.00
2018-08-28T01:02:23.092Z,74.81
2018-08-28T01:03:23.114Z,74.43
2018-08-28T01:04:23.135Z,74.62
2018-08-28T01:05:23.150Z,75.29
2018-08-28T01:06:23.172Z,75.20
2018-08-28T01:07:23.190Z,74.52
2018-08-28T01:08:23.208Z,74.43
2018-08-28T01:09:23.232Z,75.10
2018-08-28T01:10:23.249Z,75.63
2018-08-28T01:11:23.264Z,75.63
2018-08-28T01:12:23.289Z,75.29
2018-08-28T01:13:23.310Z,75.29
2018-08-28T01:14:23.325Z,74.62
2018-08-28T01:15:23.345Z,75.00
2018-08-28T01:16:23.362Z,75.20
2018-08-28T01:17:23.384Z,74.90
2018-08-28T01:18:23.403Z,74.62
2018-08-28T01:19:23.426Z,74.52
2018-08-28T01:20:23.442Z,74.43
2018-08-28T01:21:23.462Z,74.52
2018-08-28T01:22:23.480Z,74.52
2018-08-28T01:23:23.500Z,73.56
2018-08-28T01:24:23.518Z,74.71
2018-08-28T01:25:23.543Z,74.71
2018-08-28T01:26:23.557Z,75.48
2018-08-28T01:27:23.578Z,75.82
2018-08-28T01:28:23.595Z,75.87
2018-08-28T01:29:23.617Z,75.29
2018-08-28T01:30:23.637Z,75.57
2018-08-28T01:31:23.655Z,75.38
2018-08-28T01:32:23.677Z,75.48
2018-08-28T01:33:23.695Z,75.20
2018-08-28T01:34:23.714Z,74.90
2018-08-28T01:35:23.733Z,74.62
2018-08-28T01:36:23.753Z,75.38
2018-08-28T01:37:23.774Z,75.77
2018-08-28T01:38:23.794Z,75.20
2018-08-28T01:39:23.813Z,75.38
2018-08-28T01:40:23.829Z,75.10
2018-08-28T01:41:23.850Z,76.21
2018-08-28T01:42:23.869Z,76.21
2018-08-28T01:43:23.888Z,75.82
2018-08-28T01:44:23.908Z,75.73
2018-08-28T01:45:23.929Z,76.59
2018-08-28T01:46:23.946Z,78.28
2018-08-28T01:47:23.965Z,78.57
2018-08-28T01:48:24.011Z,78.77
2018-08-28T01:49:24.005Z,79.53
2018-08-28T01:50:24.026Z,80.01
2018-08-28T01:51:24.043Z,79.44
2018-08-28T01:52:24.062Z,80.55
2018-08-28T01:53:24.082Z,80.64
2018-08-28T01:54:24.107Z,80.74
2018-08-28T01:55:24.149Z,80.45
2018-08-28T01:56:24.142Z,81.12
2018-08-28T01:57:24.159Z,80.70
2018-08-28T01:58:24.188Z,81.85
2018-08-28T01:59:24.199Z,81.31
2018-08-28T02:00:24.215Z,81.66
2018-08-28T02:01:24.236Z,81.66
2018-08-28T02:02:24.257Z,82.04
2018-08-28T02:03:24.274Z,81.46
2018-08-28T02:04:24.296Z,82.52
2018-08-28T02:05:24.315Z,82.14
2018-08-28T02:06:24.332Z,80.99
2018-08-28T02:07:24.351Z,81.02
2018-08-28T02:08:24.373Z,79.97
2018-08-28T02:09:24.390Z,79.97
2018-08-28T02:10:24.413Z,80.20
2018-08-28T02:11:24.428Z,79.44
2018-08-28T02:12:24.446Z,79.53
2018-08-28T02:13:24.468Z,80.07
2018-08-28T02:14:24.491Z,80.64
2018-08-28T02:15:24.506Z,80.55
2018-08-28T02:16:24.548Z,80.35
2018-08-28T02:17:24.542Z,80.74
2018-08-28T02:18:24.562Z,80.64
2018-08-28T02:19:24.584Z,80.45
2018-08-28T02:20:24.626Z,80.55
2018-08-28T02:21:24.618Z,80.16
2018-08-28T02:22:24.642Z,80.55
2018-08-28T02:23:24.656Z,80.55
2018-08-28T02:24:24.676Z,80.55
2018-08-28T02:25:24.696Z,80.01
2018-08-28T02:26:24.713Z,79.72
2018-08-28T02:27:24.732Z,78.67
2018-08-28T02:28:24.751Z,78.09
2018-08-28T02:29:24.777Z,78.57
2018-08-28T02:30:24.789Z,77.75
2018-08-28T02:31:24.856Z,78.00
2018-08-28T02:32:24.827Z,78.09
2018-08-28T02:33:24.883Z,78.19
2018-08-28T02:34:24.866Z,78.28
2018-08-28T02:35:24.882Z,78.86
2018-08-28T02:36:24.904Z,79.24
2018-08-28T02:37:24.923Z,79.91
2018-08-28T02:38:24.940Z,80.26
2018-08-28T02:39:24.960Z,80.83
2018-08-28T02:40:24.980Z,80.93
2018-08-28T02:41:24.998Z,81.41
2018-08-28T02:42:25.018Z,80.83
2018-08-28T02:43:25.037Z,81.07
2018-08-28T02:44:25.058Z,80.68
2018-08-28T02:45:25.076Z,80.55
2018-08-28T02:46:25.096Z,81.70
2018-08-28T02:47:25.114Z,82.37
2018-08-28T02:48:25.133Z,81.41
2018-08-28T02:49:25.163Z,81.31
2018-08-28T02:50:25.169Z,81.31
2018-08-28T02:51:25.190Z,80.78
2018-08-28T02:52:25.214Z,80.58
2018-08-28T02:53:25.227Z,81.31
2018-08-28T02:54:25.247Z,81.51
2018-08-28T02:55:25.277Z,80.40
2018-08-28T02:56:25.284Z,81.16
2018-08-28T02:57:25.305Z,80.93
2018-08-28T02:58:25.323Z,81.26
2018-08-28T02:59:25.342Z,80.68
2018-08-28T03:00:25.362Z,79.91
2018-08-28T03:01:25.384Z,79.63
2018-08-28T03:02:25.405Z,79.34
2018-08-28T03:03:25.417Z,79.44
2018-08-28T03:04:25.437Z,79.44
2018-08-28T03:05:25.456Z,79.44
2018-08-28T03:06:25.476Z,79.09
2018-08-28T03:07:25.496Z,78.52
2018-08-28T03:08:25.514Z,79.53
2018-08-28T03:09:25.537Z,79.24
2018-08-28T03:10:25.552Z,79.05
2018-08-28T03:11:25.587Z,79.53
2018-08-28T03:12:25.590Z,78.99
2018-08-28T03:13:25.612Z,79.63
2018-08-28T03:14:25.630Z,80.49
2018-08-28T03:15:25.653Z,80.83
2018-08-28T03:16:25.668Z,80.49
2018-08-28T03:17:25.686Z,80.40
2018-08-28T03:18:25.707Z,81.26
2018-08-28T03:19:25.723Z,81.35
2018-08-28T03:20:25.743Z,80.78
2018-08-28T03:21:25.765Z,80.78
2018-08-28T03:22:25.783Z,80.74
2018-08-28T03:23:25.800Z,81.31
2018-08-28T03:24:25.821Z,80.93
2018-08-28T03:25:25.840Z,80.83
2018-08-28T03:26:25.859Z,80.55
2018-08-28T03:27:25.879Z,80.64
2018-08-28T03:28:25.898Z,80.49
2018-08-28T03:29:25.914Z,81.07
2018-08-28T03:30:25.936Z,79.82
2018-08-28T03:31:25.952Z,79.53
2018-08-28T03:32:25.973Z,79.82
2018-08-28T03:33:25.989Z,80.68
2018-08-28T03:34:26.013Z,81.12
2018-08-28T03:35:26.029Z,81.98
2018-08-28T03:36:26.049Z,81.60
2018-08-28T03:37:26.068Z,80.49
2018-08-28T03:38:26.089Z,79.82
2018-08-28T03:39:26.103Z,78.99
2018-08-28T03:40:26.127Z,78.32
2018-08-28T03:41:26.142Z,79.24
2018-08-28T03:42:26.167Z,79.63
2018-08-28T03:43:26.195Z,79.24
2018-08-28T03:44:26.199Z,78.96
2018-08-28T03:45:26.217Z,78.61
2018-08-28T03:46:26.240Z,78.52
2018-08-28T03:47:26.260Z,78.23
2018-08-28T03:48:26.275Z,78.23
2018-08-28T03:49:26.299Z,78.23
2018-08-28T03:50:26.319Z,78.13
2018-08-28T03:51:26.335Z,77.17
2018-08-28T03:52:26.352Z,77.94
2018-08-28T03:53:26.373Z,77.46
2018-08-28T03:54:26.392Z,77.26
2018-08-28T03:55:26.439Z,77.94
2018-08-28T03:56:26.428Z,78.38
2018-08-28T03:57:26.446Z,77.65
2018-08-28T03:58:26.466Z,77.17
2018-08-28T03:59:26.490Z,76.64
2018-08-28T04:00:26.510Z,76.34
2018-08-28T04:01:26.522Z,76.64
2018-08-28T04:02:26.542Z,76.50
2018-08-28T04:03:26.569Z,76.44
2018-08-28T04:04:26.580Z,76.64
2018-08-28T04:05:26.600Z,76.92
2018-08-28T04:06:26.621Z,76.44
2018-08-28T04:07:26.640Z,75.87
2018-08-28T04:08:26.659Z,76.06
2018-08-28T04:09:26.680Z,76.25
2018-08-28T04:10:26.695Z,75.96
2018-08-28T04:11:26.715Z,76.06
2018-08-28T04:12:26.738Z,76.64
2018-08-28T04:13:26.757Z,76.64
2018-08-28T04:14:26.774Z,76.25
2018-08-28T04:15:26.792Z,76.44
2018-08-28T04:16:26.816Z,76.64
2018-08-28T04:17:26.835Z,76.34
2018-08-28T04:18:26.852Z,76.44
2018-08-28T04:19:26.876Z,76.44
2018-08-28T04:20:26.891Z,76.64
2018-08-28T04:21:26.909Z,76.92
2018-08-28T04:22:26.936Z,76.44
2018-08-28T04:23:26.947Z,76.34
2018-08-28T04:24:26.970Z,76.82
2018-08-28T04:25:26.990Z,75.96
2018-08-28T04:26:27.008Z,75.96
2018-08-28T04:27:27.029Z,75.96
2018-08-28T04:28:27.052Z,76.82
2018-08-28T04:29:27.066Z,76.44
2018-08-28T04:30:27.139Z,76.82
2018-08-28T04:31:27.103Z,76.44
2018-08-28T04:32:27.123Z,76.64
2018-08-28T04:33:27.141Z,75.77
2018-08-28T04:34:27.165Z,75.87
2018-08-28T04:35:27.180Z,76.06
2018-08-28T04:36:27.205Z,76.64
2018-08-28T04:37:27.230Z,78.08
2018-08-28T04:38:27.240Z,78.08
2018-08-28T04:39:27.262Z,78.36
2018-08-28T04:40:27.288Z,78.80
2018-08-28T04:41:27.298Z,78.80
2018-08-28T04:42:27.318Z,79.47
2018-08-28T04:43:27.335Z,80.24
2018-08-28T04:44:27.360Z,80.58
2018-08-28T04:45:27.377Z,82.03
2018-08-28T04:46:27.397Z,81.54
2018-08-28T04:47:27.437Z,81.74
2018-08-28T04:48:27.459Z,82.60
2018-08-28T04:49:27.457Z,82.31
2018-08-28T04:50:27.477Z,82.41
2018-08-28T04:51:27.492Z,83.08
2018-08-28T04:52:27.512Z,83.37
2018-08-28T04:53:27.535Z,82.51
2018-08-28T04:54:27.554Z,82.31
2018-08-28T04:55:27.571Z,82.60
2018-08-28T04:56:27.592Z,81.93
2018-08-28T04:57:27.612Z,82.03
2018-08-28T04:58:27.632Z,81.54
2018-08-28T04:59:27.648Z,81.64
2018-08-28T05:00:27.671Z,81.54
2018-08-28T05:01:27.691Z,81.49
2018-08-28T05:02:27.708Z,80.78
2018-08-28T05:03:27.726Z,81.26
2018-08-28T05:04:27.757Z,80.97
2018-08-28T05:05:27.768Z,81.49
2018-08-28T05:06:27.788Z,80.78
2018-08-28T05:07:27.805Z,81.20
2018-08-28T05:08:27.822Z,80.47
2018-08-28T05:09:27.842Z,79.57
2018-08-28T05:10:27.864Z,79.52
2018-08-28T05:11:27.881Z,79.32
2018-08-28T05:12:28.031Z,79.13
2018-08-28T05:13:27.925Z,78.99
2018-08-28T05:14:27.951Z,79.57
2018-08-28T05:15:27.960Z,79.47
2018-08-28T05:16:27.983Z,79.96
2018-08-28T05:17:27.999Z,79.99
2018-08-28T05:18:28.018Z,80.43
2018-08-28T05:19:28.151Z,79.71
2018-08-28T05:20:28.057Z,79.76
2018-08-28T05:21:28.076Z,79.13
2018-08-28T05:22:28.099Z,78.94
2018-08-28T05:23:28.117Z,78.17
2018-08-28T05:24:28.139Z,78.65
2018-08-28T05:25:28.161Z,80.82
2018-08-28T05:26:28.179Z,81.01
2018-08-28T05:27:28.194Z,81.59
2018-08-28T05:28:28.213Z,80.53
2018-08-28T05:29:28.242Z,79.80
2018-08-28T05:30:28.257Z,79.42
2018-08-28T05:31:28.273Z,79.13
2018-08-28T05:32:28.296Z,78.65
2018-08-28T05:33:28.314Z,78.65
2018-08-28T05:34:28.333Z,78.27
2018-08-28T05:35:28.352Z,77.98
2018-08-28T05:36:28.371Z,77.63
2018-08-28T05:37:28.391Z,77.73
2018-08-28T05:38:28.410Z,77.92
2018-08-28T05:39:28.442Z,76.96
2018-08-28T05:40:28.451Z,76.29
2018-08-28T05:41:28.469Z,77.15
2018-08-28T05:42:28.492Z,77.44
2018-08-28T05:43:28.509Z,77.15
2018-08-28T05:44:28.528Z,76.48
2018-08-28T05:45:28.555Z,76.32
2018-08-28T05:46:28.568Z,75.94
2018-08-28T05:47:28.588Z,75.71
2018-08-28T05:48:28.609Z,76.09
2018-08-28T05:49:28.701Z,76.52
2018-08-28T05:50:28.647Z,75.75
2018-08-28T05:51:28.667Z,75.27
2018-08-28T05:52:28.687Z,75.75
2018-08-28T05:53:28.704Z,75.65
2018-08-28T05:54:28.726Z,75.17
2018-08-28T05:55:28.747Z,75.46
2018-08-28T05:56:28.765Z,76.14
2018-08-28T05:57:28.789Z,76.04
2018-08-28T05:58:28.804Z,76.32
2018-08-28T05:59:28.823Z,75.75
2018-08-28T06:00:28.851Z,75.56
2018-08-28T06:01:28.867Z,75.17
2018-08-28T06:02:28.883Z,75.49
2018-08-28T06:03:29.129Z,74.82
2018-08-28T06:04:28.924Z,74.44
2018-08-28T06:05:28.949Z,75.65
2018-08-28T06:06:28.963Z,75.65
2018-08-28T06:07:28.983Z,75.75
2018-08-28T06:08:29.005Z,75.46
2018-08-28T06:09:29.022Z,75.79
2018-08-28T06:10:29.045Z,75.59
2018-08-28T06:11:29.065Z,74.15
2018-08-28T06:12:29.084Z,74.50
2018-08-28T06:13:29.103Z,76.04
2018-08-28T06:14:29.127Z,76.42
2018-08-28T06:15:29.146Z,76.14
2018-08-28T06:16:29.167Z,76.71
2018-08-28T06:17:29.191Z,76.14
2018-08-28T06:18:29.205Z,76.48
2018-08-28T06:19:29.224Z,77.34
2018-08-28T06:20:29.249Z,76.86
2018-08-28T06:21:29.264Z,75.94
2018-08-28T06:22:29.287Z,76.32
2018-08-28T06:23:29.306Z,76.67
2018-08-28T06:24:29.323Z,77.63
2018-08-28T06:25:29.348Z,78.50
2018-08-28T06:26:29.418Z,78.02
2018-08-28T06:27:29.385Z,77.25
2018-08-28T06:28:29.407Z,77.29
2018-08-28T06:29:29.425Z,76.86
2018-08-28T06:30:29.445Z,76.32
2018-08-28T06:31:29.475Z,76.19
2018-08-28T06:32:29.487Z,76.29
2018-08-28T06:33:29.504Z,76.48
2018-08-28T06:34:29.524Z,76.61
2018-08-28T06:35:29.554Z,76.17
2018-08-28T06:36:29.572Z,75.59
2018-08-28T06:37:29.796Z,75.40
2018-08-28T06:38:29.682Z,75.46
2018-08-28T06:39:29.625Z,75.65
2018-08-28T06:40:29.647Z,75.94
2018-08-28T06:41:29.668Z,76.32
2018-08-28T06:42:29.691Z,76.14
2018-08-28T06:43:29.748Z,75.88
2018-08-28T06:44:29.729Z,76.04
2018-08-28T06:45:29.750Z,75.75
2018-08-28T06:46:29.765Z,75.65
2018-08-28T06:47:29.784Z,75.56
2018-08-28T06:48:29.806Z,75.21
2018-08-28T06:49:29.839Z,74.38
2018-08-28T06:50:29.848Z,73.26
2018-08-28T06:51:29.866Z,71.72
2018-08-28T06:52:29.885Z,70.70
2018-08-28T06:53:29.907Z,71.72
2018-08-28T06:54:29.933Z,72.26
2018-08-28T06:55:29.947Z,72.59
2018-08-28T06:56:29.975Z,70.79
2018-08-28T06:57:29.991Z,70.89
2018-08-28T06:58:30.010Z,69.54
2018-08-28T06:59:30.033Z,69.09
2018-08-28T07:00:30.052Z,69.79
2018-08-28T07:01:30.073Z,70.12
2018-08-28T07:02:30.193Z,69.29
2018-08-28T07:03:30.116Z,69.79
2018-08-28T07:04:30.135Z,71.40
2018-08-28T07:05:30.158Z,72.55
2018-08-28T07:06:30.178Z,72.45
2018-08-28T07:07:30.200Z,72.30
2018-08-28T07:08:30.218Z,71.02
2018-08-28T07:09:30.239Z,69.87
2018-08-28T07:10:30.261Z,69.38
2018-08-28T07:11:30.280Z,68.61
2018-08-28T07:12:30.306Z,67.74
2018-08-28T07:13:30.326Z,68.96
2018-08-28T07:14:30.347Z,69.64
2018-08-28T07:15:30.366Z,70.09
2018-08-28T07:16:30.389Z,69.64
2018-08-28T07:17:30.413Z,68.71
2018-08-28T07:18:30.430Z,67.68
2018-08-28T07:19:30.455Z,67.46
2018-08-28T07:20:30.474Z,68.52
2018-08-28T07:21:30.496Z,68.16
2018-08-28T07:22:30.515Z,68.42
2018-08-28T07:23:30.538Z,67.78
2018-08-28T07:24:30.558Z,66.94
2018-08-28T07:25:30.584Z,65.59
2018-08-28T07:26:30.602Z,65.63
2018-08-28T07:27:30.625Z,65.66
2018-08-28T07:28:30.645Z,67.58
2018-08-28T07:29:30.663Z,67.58
2018-08-28T07:30:30.686Z,66.82
2018-08-28T07:31:30.795Z,68.23
2018-08-28T07:32:30.729Z,68.52
2018-08-28T07:33:30.748Z,69.87
2018-08-28T07:34:30.772Z,68.90
2018-08-28T07:35:30.794Z,68.90
2018-08-28T07:36:30.814Z,68.26
2018-08-28T07:37:30.881Z,67.00
2018-08-28T07:38:30.857Z,67.43
2018-08-28T07:39:30.880Z,67.58
2018-08-28T07:40:30.900Z,67.43
2018-08-28T07:41:30.923Z,65.88
2018-08-28T07:42:30.943Z,67.20
2018-08-28T07:43:30.965Z,67.58
2018-08-28T07:44:30.991Z,67.58
2018-08-28T07:45:31.013Z,67.00
2018-08-28T07:46:31.033Z,66.46
2018-08-28T07:47:31.052Z,66.91
2018-08-28T07:48:31.160Z,67.30
2018-08-28T07:49:31.098Z,67.40
2018-08-28T07:50:31.117Z,67.40
2018-08-28T07:51:31.140Z,66.56
2018-08-28T07:52:31.160Z,65.91
2018-08-28T07:53:31.181Z,64.56
2018-08-28T07:54:31.203Z,64.28
2018-08-28T07:55:31.225Z,64.76
2018-08-28T07:56:31.247Z,63.53
2018-08-28T07:57:31.270Z,63.37
2018-08-28T07:58:31.292Z,62.66
2018-08-28T07:59:31.313Z,62.70
2018-08-28T08:00:31.341Z,62.66
2018-08-28T08:01:31.401Z,62.50
2018-08-28T08:02:31.381Z,63.24
2018-08-28T08:03:31.403Z,62.89
2018-08-28T08:04:31.425Z,62.70
2018-08-28T08:05:31.449Z,62.50
2018-08-28T08:06:31.467Z,62.89
2018-08-28T08:07:31.488Z,63.05
2018-08-28T08:08:31.510Z,63.28
2018-08-28T08:09:31.536Z,62.53
2018-08-28T08:10:31.690Z,61.83
2018-08-28T08:11:31.582Z,61.60
2018-08-28T08:12:31.602Z,60.34
2018-08-28T08:13:31.622Z,60.14
2018-08-28T08:14:31.645Z,61.11
2018-08-28T08:15:31.681Z,60.63
2018-08-28T08:16:31.690Z,59.95
2018-08-28T08:17:31.715Z,59.80
2018-08-28T08:18:31.737Z,61.31
2018-08-28T08:19:31.758Z,62.40
2018-08-28T08:20:31.781Z,61.95
2018-08-28T08:21:31.806Z,60.11
2018-08-28T08:22:31.825Z,60.31
2018-08-28T08:23:31.847Z,59.95
2018-08-28T08:24:31.873Z,58.82
2018-08-28T08:25:31.892Z,59.31
2018-08-28T08:26:31.978Z,57.79
2018-08-28T08:27:31.939Z,56.36
2018-08-28T08:28:31.965Z,57.40
2018-08-28T08:29:31.988Z,57.69
2018-08-28T08:30:32.008Z,56.49
2018-08-28T08:31:32.029Z,56.20
2018-08-28T08:32:32.054Z,56.03
2018-08-28T08:33:32.084Z,55.78
2018-08-28T08:34:32.100Z,56.00
2018-08-28T08:35:32.123Z,55.94
2018-08-28T08:36:32.147Z,56.75
2018-08-28T08:37:32.168Z,56.77
2018-08-28T08:38:32.238Z,55.81
2018-08-28T08:39:32.220Z,55.52
2018-08-28T08:40:32.242Z,54.86
2018-08-28T08:41:32.263Z,54.06
2018-08-28T08:42:32.286Z,54.35
2018-08-28T08:43:32.316Z,54.26
2018-08-28T08:44:32.336Z,55.30
2018-08-28T08:45:32.362Z,56.14
2018-08-28T08:46:32.382Z,56.50
2018-08-28T08:47:32.406Z,57.08
2018-08-28T08:48:32.436Z,56.65
2018-08-28T08:49:32.452Z,55.52
2018-08-28T08:50:32.477Z,54.48
2018-08-28T08:51:32.500Z,54.11
2018-08-28T08:52:32.522Z,52.28
2018-08-28T08:53:32.549Z,52.28
2018-08-28T08:54:32.571Z,52.86
2018-08-28T08:55:32.591Z,53.15
2018-08-28T08:56:32.619Z,53.24
2018-08-28T08:57:32.683Z,52.30
2018-08-28T08:58:32.668Z,52.20
2018-08-28T08:59:32.686Z,51.84
2018-08-28T09:00:32.715Z,51.16
2018-08-28T09:01:32.738Z,51.59
2018-08-28T09:02:32.762Z,52.01
2018-08-28T09:03:32.783Z,51.45
2018-08-28T09:04:32.806Z,52.30
2018-08-28T09:05:32.865Z,52.73
2018-08-28T09:06:32.858Z,52.86
2018-08-28T09:07:32.877Z,51.35
2018-08-28T09:08:32.903Z,50.58
2018-08-28T09:09:32.925Z,50.56
2018-08-28T09:10:32.952Z,50.43
2018-08-28T09:11:32.974Z,53.33
2018-08-28T09:12:33.007Z,54.33
2018-08-28T09:13:33.101Z,54.30
2018-08-28T09:14:33.046Z,54.81
2018-08-28T09:15:33.071Z,54.69
2018-08-28T09:16:33.095Z,54.33
2018-08-28T09:17:33.123Z,53.67
2018-08-28T09:18:33.147Z,52.66
2018-08-28T09:19:33.167Z,51.31
2018-08-28T09:20:33.189Z,52.80
2018-08-28T09:21:33.215Z,54.62
2018-08-28T09:22:33.240Z,54.23
2018-08-28T09:23:33.265Z,55.10
2018-08-28T09:24:33.293Z,54.19
2018-08-28T09:25:33.318Z,52.73
2018-08-28T09:26:33.334Z,52.25
2018-08-28T09:27:33.356Z,52.15
2018-08-28T09:28:33.383Z,52.08
2018-08-28T09:29:33.409Z,51.31
2018-08-28T09:30:33.432Z,50.92
2018-08-28T09:31:33.551Z,51.28
2018-08-28T09:32:33.473Z,52.71
2018-08-28T09:33:33.499Z,54.35
2018-08-28T09:34:33.522Z,53.19
2018-08-28T09:35:33.548Z,53.29
2018-08-28T09:36:33.571Z,53.19
2018-08-28T09:37:33.591Z,52.44
2018-08-28T09:38:33.638Z,52.12
2018-08-28T09:39:33.648Z,52.34
2018-08-28T09:40:33.661Z,52.03
2018-08-28T09:41:33.690Z,53.19
2018-08-28T09:42:33.711Z,52.22
2018-08-28T09:43:33.731Z,51.64
2018-08-28T09:44:33.755Z,51.74
2018-08-28T09:45:33.779Z,51.16
2018-08-28T09:46:33.805Z,52.61
2018-08-28T09:47:33.826Z,51.93
2018-08-28T09:48:33.905Z,52.32
2018-08-28T09:49:33.872Z,51.54
2018-08-28T09:50:33.946Z,51.57
2018-08-28T09:51:33.918Z,50.99
2018-08-28T09:52:33.943Z,52.20
2018-08-28T09:53:33.967Z,52.90
2018-08-28T09:54:33.988Z,52.10
2018-08-28T09:55:34.011Z,53.04
2018-08-28T09:56:34.069Z,53.63
2018-08-28T09:57:34.057Z,54.47
2018-08-28T09:58:34.080Z,54.43
2018-08-28T09:59:34.106Z,52.68
2018-08-28T10:00:34.127Z,53.55
2018-08-28T10:01:34.151Z,53.85
2018-08-28T10:02:34.175Z,54.59
2018-08-28T10:03:34.198Z,54.33
2018-08-28T10:04:34.241Z,53.45
2018-08-28T10:05:34.248Z,52.87
2018-08-28T10:06:34.272Z,54.03
2018-08-28T10:07:34.295Z,52.97
2018-08-28T10:08:34.314Z,52.87
2018-08-28T10:09:34.337Z,52.42
2018-08-28T10:10:34.363Z,52.51
2018-08-28T10:11:34.383Z,51.64
2018-08-28T10:12:34.410Z,52.51
2018-08-28T10:13:34.428Z,52.25
2018-08-28T10:14:34.451Z,51.52
2018-08-28T10:15:34.476Z,53.26
2018-08-28T10:16:34.498Z,53.19
2018-08-28T10:17:34.523Z,51.72
2018-08-28T10:18:34.568Z,51.45
2018-08-28T10:19:34.570Z,51.09
2018-08-28T10:20:34.591Z,49.32
2018-08-28T10:21:34.617Z,48.44
2018-08-28T10:22:34.639Z,48.44
2018-08-28T10:23:34.664Z,48.71
2018-08-28T10:24:34.687Z,49.75
2018-08-28T10:25:34.721Z,49.58
2018-08-28T10:26:34.734Z,49.66
2018-08-28T10:27:34.758Z,49.77
2018-08-28T10:28:34.782Z,49.29
2018-08-28T10:29:34.804Z,49.58
2018-08-28T10:30:34.829Z,49.46
2018-08-28T10:31:34.853Z,49.61
2018-08-28T10:32:34.876Z,50.19
2018-08-28T10:33:34.898Z,50.21
2018-08-28T10:34:34.923Z,49.54
2018-08-28T10:35:34.946Z,50.09
2018-08-28T10:36:34.974Z,50.48
2018-08-28T10:37:34.993Z,50.29
2018-08-28T10:38:35.014Z,51.04
2018-08-28T10:39:35.037Z,51.25
2018-08-28T10:40:35.058Z,50.41
2018-08-28T10:41:35.083Z,49.63
2018-08-28T10:42:35.112Z,50.38
2018-08-28T10:43:35.130Z,51.20
2018-08-28T10:44:35.234Z,52.17
2018-08-28T10:45:35.178Z,51.30
2018-08-28T10:46:35.220Z,51.50
2018-08-28T10:47:35.223Z,51.23
2018-08-28T10:48:35.246Z,51.30
2018-08-28T10:49:35.272Z,51.78
2018-08-28T10:50:35.292Z,51.23
2018-08-28T10:51:35.313Z,51.06
2018-08-28T10:52:35.337Z,49.90
2018-08-28T10:53:35.361Z,49.12
2018-08-28T10:54:35.384Z,49.32
2018-08-28T10:55:35.408Z,47.89
2018-08-28T10:56:35.429Z,48.08
2018-08-28T10:57:35.453Z,48.47
2018-08-28T10:58:35.485Z,48.30
2018-08-28T10:59:35.498Z,49.73
2018-08-28T11:00:35.522Z,48.66
2018-08-28T11:01:35.682Z,49.41
2018-08-28T11:02:35.573Z,49.10
2018-08-28T11:03:35.590Z,49.80
2018-08-28T11:04:35.739Z,48.54
2018-08-28T11:05:35.638Z,48.32
2018-08-28T11:06:35.658Z,49.75
2018-08-28T11:07:35.681Z,50.16
2018-08-28T11:08:35.780Z,49.75
2018-08-28T11:09:35.737Z,50.21
2018-08-28T11:10:35.751Z,50.43
2018-08-28T11:11:35.775Z,50.33
2018-08-28T11:12:35.798Z,49.54
2018-08-28T11:13:35.820Z,49.58
2018-08-28T11:14:35.847Z,48.49
2018-08-28T11:15:35.867Z,49.65
2018-08-28T11:16:35.893Z,48.61
2018-08-28T11:17:35.916Z,48.25
2018-08-28T11:18:35.941Z,48.57
2018-08-28T11:19:35.960Z,47.79
2018-08-28T11:20:35.984Z,48.20
2018-08-28T11:21:36.007Z,47.69
2018-08-28T11:22:36.031Z,48.30
2018-08-28T11:23:36.057Z,46.67
2018-08-28T11:24:36.076Z,44.07
2018-08-28T11:25:36.101Z,42.43
2018-08-28T11:26:36.123Z,42.02
2018-08-28T11:27:36.145Z,42.61
2018-08-28T11:28:36.170Z,41.84
2018-08-28T11:29:36.194Z,41.47
2018-08-28T11:30:36.219Z,41.84
2018-08-28T11:31:36.243Z,43.95
2018-08-28T11:32:36.262Z,44.92
2018-08-28T11:33:36.289Z,45.80
2018-08-28T11:34:36.311Z,46.36
2018-08-28T11:35:36.383Z,46.72
2018-08-28T11:36:36.358Z,47.69
2018-08-28T11:37:36.382Z,48.18
2018-08-28T11:38:36.522Z,47.98
2018-08-28T11:39:36.429Z,47.33
2018-08-28T11:40:36.452Z,46.94
2018-08-28T11:41:36.475Z,47.13
2018-08-28T11:42:36.498Z,46.07
2018-08-28T11:43:36.522Z,45.89
2018-08-28T11:44:36.543Z,45.43
2018-08-28T11:45:36.572Z,45.41
2018-08-28T11:46:36.596Z,45.00
2018-08-28T11:47:36.621Z,44.92
2018-08-28T11:48:36.639Z,44.83
2018-08-28T11:49:36.663Z,45.10
2018-08-28T11:50:36.688Z,44.92
2018-08-28T11:51:36.712Z,44.17
2018-08-28T11:52:36.759Z,44.17
2018-08-28T11:53:36.759Z,44.17
2018-08-28T11:54:36.781Z,43.78
2018-08-28T11:55:36.805Z,43.01
2018-08-28T11:56:36.831Z,42.03
2018-08-28T11:57:36.850Z,42.23
2018-08-28T11:58:36.902Z,42.21
2018-08-28T11:59:36.951Z,42.30
2018-08-28T12:00:36.921Z,42.75
2018-08-28T12:01:36.945Z,42.29
2018-08-28T12:02:36.982Z,42.55
2018-08-28T12:03:36.992Z,43.43
2018-08-28T12:04:37.018Z,44.40
2018-08-28T12:05:37.037Z,43.57
2018-08-28T12:06:37.071Z,43.47
2018-08-28T12:07:37.248Z,42.60
2018-08-28T12:08:37.109Z,42.43
2018-08-28T12:09:37.132Z,42.03
2018-08-28T12:10:37.155Z,42.11
2018-08-28T12:11:37.178Z,41.92
2018-08-28T12:12:37.202Z,42.40
2018-08-28T12:13:37.225Z,41.77
2018-08-28T12:14:37.267Z,41.10
2018-08-28T12:15:37.273Z,40.42
2018-08-28T12:16:37.299Z,39.96
2018-08-28T12:17:37.321Z,39.86
2018-08-28T12:18:37.343Z,40.69
2018-08-28T12:19:37.368Z,41.47
2018-08-28T12:20:37.402Z,41.49
2018-08-28T12:21:37.415Z,41.57
2018-08-28T12:22:37.438Z,42.05
2018-08-28T12:23:37.463Z,42.35
2018-08-28T12:24:37.486Z,41.67
2018-08-28T12:25:37.517Z,42.35
2018-08-28T12:26:37.558Z,42.05
2018-08-28T12:27:37.558Z,42.56
2018-08-28T12:28:37.582Z,42.36
2018-08-28T12:29:37.656Z,41.90
2018-08-28T12:30:37.629Z,42.49
2018-08-28T12:31:37.654Z,42.08
2018-08-28T12:32:37.675Z,41.98
2018-08-28T12:33:37.703Z,42.15
2018-08-28T12:34:37.725Z,42.44
2018-08-28T12:35:37.749Z,43.20
2018-08-28T12:36:37.840Z,42.93
2018-08-28T12:37:37.803Z,42.64
2018-08-28T12:38:37.819Z,42.71
2018-08-28T12:39:37.847Z,43.40
2018-08-28T12:40:37.868Z,43.22
2018-08-28T12:41:37.890Z,43.40
2018-08-28T12:42:37.918Z,43.71
2018-08-28T12:43:37.944Z,43.22
2018-08-28T12:44:37.962Z,42.76
2018-08-28T12:45:37.990Z,42.44
2018-08-28T12:46:38.015Z,43.22
2018-08-28T12:47:38.048Z,43.59
2018-08-28T12:48:38.057Z,43.32
2018-08-28T12:49:38.081Z,43.22
2018-08-28T12:50:38.107Z,42.66
2018-08-28T12:51:38.130Z,42.46
2018-08-28T12:52:38.153Z,42.46