createdAt,value
2023-04-03T00:01:25.642Z,3.78
2023-04-03T00:03:54.124Z,4.07
2023-04-03T00:06:21.437Z,3.80
2023-04-03T00:08:50.738Z,3.88
2023-04-03T00:11:19.462Z,4.30
2023-04-03T00:13:47.002Z,3.53
2023-04-03T00:16:14.485Z,4.07
2023-04-03T00:18:41.938Z,4.07
2023-04-03T00:21:14.339Z,4.20
2023-04-03T00:23:41.800Z,3.90
2023-04-03T00:26:09.266Z,3.95
2023-04-03T00:28:38.807Z,4.25
2023-04-03T00:31:07.295Z,4.15
2023-04-03T00:33:34.659Z,4.25
2023-04-03T00:36:08.025Z,4.40
2023-04-03T00:43:37.978Z,3.85
2023-04-03T00:46:06.463Z,4.18
2023-04-03T00:48:41.016Z,3.60
2023-04-03T00:51:12.690Z,4.00
2023-04-03T00:53:48.962Z,4.22
2023-04-03T00:56:21.017Z,3.80
2023-04-03T00:59:14.851Z,4.80
2023-04-03T01:01:43.197Z,4.22
2023-04-03T01:04:37.475Z,4.03
2023-04-03T01:07:09.491Z,4.32
2023-04-03T01:09:40.082Z,3.80
2023-04-03T01:12:19.086Z,4.07
2023-04-03T01:14:49.796Z,4.28
2023-04-03T01:17:42.437Z,4.00
2023-04-03T01:20:12.535Z,4.43
2023-04-03T01:22:55.170Z,4.70
2023-04-03T01:25:25.740Z,4.15
2023-04-03T01:27:55.001Z,4.18
2023-04-03T01:30:29.332Z,4.13
2023-04-03T01:32:56.454Z,4.40
2023-04-03T01:35:24.255Z,3.53
2023-04-03T01:37:58.091Z,4.25
2023-04-03T01:40:26.809Z,4.20
2023-04-03T01:42:53.983Z,4.03
2023-04-03T01:45:27.617Z,4.13
2023-04-03T01:47:55.462Z,4.20
2023-04-03T01:50:23.051Z,3.90
2023-04-03T01:52:50.496Z,4.38
2023-04-03T01:55:20.040Z,3.95
2023-04-03T01:57:48.594Z,3.70
2023-04-03T02:00:16.273Z,4.30
2023-04-03T02:02:43.483Z,4.22
2023-04-03T02:05:11.037Z,3.90
2023-04-03T02:07:38.306Z,4.30
2023-04-03T02:10:06.119Z,7.18
2023-04-03T02:12:33.774Z,15.27
2023-04-03T02:15:02.262Z,8.65
2023-04-03T02:17:37.062Z,6.55
2023-04-03T02:20:05.076Z,9.80
2023-04-03T02:22:32.986Z,18.90
2023-04-03T02:25:01.903Z,12.38
2023-04-03T02:27:29.416Z,17.95
2023-04-03T02:29:56.897Z,12.77
2023-04-03T02:32:24.378Z,7.75
2023-04-03T02:34:51.766Z,7.95
2023-04-03T02:37:19.308Z,4.78
2023-04-03T02:39:46.764Z,4.90
2023-04-03T02:42:15.824Z,5.35
2023-04-03T02:44:43.414Z,5.60
2023-04-03T02:47:10.931Z,5.10
2023-04-03T02:49:38.173Z,4.30
2023-04-03T02:52:05.802Z,4.40
2023-04-03T02:54:33.999Z,3.80
2023-04-03T02:57:01.088Z,3.95
2023-04-03T02:59:28.610Z,4.07
2023-04-03T03:01:57.023Z,4.35
2023-04-03T03:04:24.392Z,4.40
2023-04-03T03:06:52.207Z,4.85
2023-04-03T03:09:21.792Z,4.40
2023-04-03T03:11:49.327Z,4.40
2023-04-03T03:14:16.833Z,4.55
2023-04-03T03:16:44.232Z,4.45
2023-04-03T03:19:11.861Z,4.30
2023-04-03T03:21:39.189Z,4.40
2023-04-03T03:24:06.946Z,4.40
2023-04-03T03:26:34.347Z,4.30
2023-04-03T03:29:01.553Z,4.40
2023-04-03T03:31:29.153Z,3.92
2023-04-03T03:33:57.730Z,4.68
2023-04-03T03:36:26.147Z,4.65
2023-04-03T03:38:53.656Z,4.20
2023-04-03T03:41:21.068Z,4.20
2023-04-03T03:43:48.496Z,4.15
2023-04-03T03:46:15.932Z,4.45
2023-04-03T03:48:44.524Z,4.90
2023-04-03T03:51:12.868Z,4.47
2023-04-03T03:53:41.492Z,4.47
2023-04-03T03:56:08.870Z,4.65
2023-04-03T03:58:36.354Z,4.68
2023-04-03T04:01:07.023Z,4.60
2023-04-03T04:03:34.694Z,4.45
2023-04-03T04:06:02.582Z,4.68
2023-04-03T04:08:30.279Z,4.90
2023-04-03T04:11:03.780Z,5.35
2023-04-03T04:13:33.334Z,4.70
2023-04-03T04:16:01.202Z,4.85
2023-04-03T04:18:28.789Z,4.60
2023-04-03T04:20:57.290Z,4.43
2023-04-03T04:23:24.766Z,4.65
2023-04-03T04:25:53.374Z,4.57
2023-04-03T04:28:21.680Z,4.95
2023-04-03T04:30:50.273Z,4.80
2023-04-03T04:33:18.782Z,4.72
2023-04-03T04:35:49.422Z,4.63
2023-04-03T04:38:17.691Z,4.85
2023-04-03T04:40:48.995Z,4.50
2023-04-03T04:43:16.735Z,4.53
2023-04-03T04:45:45.167Z,4.75
2023-04-03T04:48:19.183Z,5.00
2023-04-03T04:50:47.751Z,4.72
2023-04-03T04:53:15.246Z,5.35
2023-04-03T04:55:42.750Z,4.53
2023-04-03T04:58:10.200Z,5.03
2023-04-03T05:00:38.806Z,5.45
2023-04-03T05:03:06.129Z,4.90
2023-04-03T05:05:33.749Z,5.65
2023-04-03T05:08:00.920Z,5.10
2023-04-03T05:10:28.354Z,4.90
2023-04-03T05:12:56.061Z,5.72
2023-04-03T05:15:23.309Z,5.07
2023-04-03T05:17:51.756Z,8.15
2023-04-03T05:20:19.483Z,5.68
2023-04-03T05:22:46.911Z,5.45
2023-04-03T05:25:14.346Z,5.78
2023-04-03T05:27:41.567Z,5.47
2023-04-03T05:30:14.627Z,6.00
2023-04-03T05:32:42.585Z,6.13
2023-04-03T05:35:11.413Z,5.20
2023-04-03T05:37:51.402Z,5.45
2023-04-03T05:40:20.199Z,5.90
2023-04-03T05:42:49.448Z,6.00
2023-04-03T05:45:19.040Z,6.05
2023-04-03T05:47:46.427Z,5.57
2023-04-03T05:50:15.565Z,5.85
2023-04-03T05:52:49.821Z,5.90
2023-04-03T05:55:16.975Z,5.72
2023-04-03T05:57:44.412Z,6.32
2023-04-03T06:00:16.808Z,5.78
2023-04-03T06:02:44.292Z,6.13
2023-04-03T06:05:13.494Z,5.75
2023-04-03T06:07:41.178Z,5.63
2023-04-03T06:10:10.262Z,6.50
2023-04-03T06:12:37.796Z,5.00
2023-04-03T06:15:06.087Z,5.60
2023-04-03T06:17:35.404Z,5.88
2023-04-03T06:20:09.267Z,5.75
2023-04-03T06:22:38.185Z,5.93
2023-04-03T06:25:06.548Z,6.05
2023-04-03T06:27:36.074Z,5.85
2023-04-03T06:30:06.920Z,7.00
2023-04-03T06:32:34.683Z,5.55
2023-04-03T06:35:03.599Z,5.45
2023-04-03T06:37:32.536Z,5.72
2023-04-03T06:40:01.687Z,6.45
2023-04-03T06:42:35.018Z,5.60
2023-04-03T06:47:31.274Z,7.03
2023-04-03T06:49:58.957Z,5.90
2023-04-03T06:52:32.643Z,5.65
2023-04-03T06:55:00.885Z,6.53
2023-04-03T06:57:28.051Z,6.45
2023-04-03T06:59:55.324Z,6.65
2023-04-03T07:02:24.297Z,6.50
2023-04-03T07:04:51.951Z,7.57
2023-04-03T07:07:20.639Z,7.05
2023-04-03T07:09:49.249Z,6.68
2023-04-03T07:12:17.992Z,7.00
2023-04-03T07:14:45.265Z,7.47
2023-04-03T07:17:13.739Z,7.35
2023-04-03T07:19:41.425Z,7.07
2023-04-03T07:22:12.333Z,6.28
2023-04-03T07:24:41.173Z,7.18
2023-04-03T07:27:09.832Z,6.63
2023-04-03T07:29:37.275Z,6.10
2023-04-03T07:32:05.008Z,5.90
2023-04-03T07:34:33.873Z,6.07
2023-04-03T07:37:03.882Z,5.50
2023-04-03T07:39:31.247Z,7.22
2023-04-03T07:41:58.336Z,8.70
2023-04-03T07:44:26.128Z,6.05
2023-04-03T07:46:53.629Z,5.45
2023-04-03T07:49:27.376Z,6.07
2023-04-03T07:51:55.762Z,4.72
2023-04-03T07:54:22.959Z,4.82
2023-04-03T07:56:50.693Z,4.82
2023-04-03T07:59:17.871Z,4.68
2023-04-03T08:01:45.479Z,4.57
2023-04-03T08:04:13.042Z,3.55
2023-04-03T08:06:46.399Z,4.47
2023-04-03T08:09:16.714Z,4.38
2023-04-03T08:11:44.313Z,4.85
2023-04-03T08:14:17.467Z,4.60
2023-04-03T08:19:25.311Z,3.80
2023-04-03T08:22:02.093Z,4.78
2023-04-03T08:24:29.443Z,4.45
2023-04-03T08:26:56.831Z,3.88
2023-04-03T08:29:25.031Z,3.47
2023-04-03T08:31:52.348Z,3.92
2023-04-03T08:34:20.602Z,4.18
2023-04-03T08:36:48.565Z,4.03
2023-04-03T08:39:15.743Z,3.70
2023-04-03T08:41:50.538Z,3.40
2023-04-03T08:44:33.381Z,3.80
2023-04-03T08:47:26.432Z,3.90
2023-04-03T08:50:00.780Z,3.30
2023-04-03T08:52:39.425Z,4.43
2023-04-03T08:55:17.232Z,3.55
2023-04-03T08:57:46.961Z,3.53
2023-04-03T09:00:22.544Z,3.00
2023-04-03T09:02:57.874Z,4.00
2023-04-03T09:05:44.487Z,2.00
2023-04-03T09:08:27.284Z,3.33
2023-04-03T09:11:19.390Z,2.73
2023-04-03T09:14:04.544Z,2.40
2023-04-03T09:16:41.161Z,2.10
2023-04-03T09:19:30.064Z,2.13
2023-04-03T09:22:21.474Z,2.72
2023-04-03T09:24:57.901Z,2.50
2023-04-03T09:27:26.205Z,2.33
2023-04-03T09:29:58.108Z,2.25
2023-04-03T09:32:32.607Z,1.95
2023-04-03T09:35:20.728Z,2.30
2023-04-03T09:38:11.688Z,2.60
2023-04-03T09:40:41.724Z,2.88
2023-04-03T09:43:30.064Z,3.22
2023-04-03T09:46:19.418Z,4.97
2023-04-03T09:49:07.440Z,2.80
2023-04-03T09:51:36.507Z,2.45
2023-04-03T09:54:38.835Z,2.42
2023-04-03T09:57:11.443Z,2.80
2023-04-03T09:59:45.037Z,2.50
2023-04-03T10:07:38.413Z,4.47
2023-04-03T10:10:19.179Z,4.75
2023-04-03T10:12:47.021Z,2.50
2023-04-03T10:15:22.078Z,3.15
2023-04-03T10:18:08.765Z,2.40
2023-04-03T10:20:50.879Z,2.75
2023-04-03T10:23:24.530Z,2.42
2023-04-03T10:26:01.768Z,2.45
2023-04-03T10:28:54.879Z,2.10
2023-04-03T10:31:24.989Z,2.35
2023-04-03T10:34:06.332Z,2.55
2023-04-03T10:36:53.724Z,3.47
2023-04-03T10:39:38.674Z,4.45
2023-04-03T10:42:36.441Z,4.20
2023-04-03T10:45:23.528Z,2.47
2023-04-03T10:48:15.228Z,3.10
2023-04-03T10:51:07.601Z,2.95
2023-04-03T10:53:53.601Z,3.15
2023-04-03T10:56:46.319Z,2.53
2023-04-03T10:59:37.121Z,2.42
2023-04-03T11:02:49.535Z,2.35
2023-04-03T11:05:26.665Z,3.13
2023-04-03T11:07:58.707Z,3.03
2023-04-03T11:10:39.037Z,2.42
2023-04-03T11:13:44.979Z,2.88
2023-04-03T11:16:21.101Z,2.40
2023-04-03T11:18:58.729Z,2.80
2023-04-03T11:21:58.530Z,2.40
2023-04-03T11:24:31.450Z,2.50
2023-04-03T11:27:05.031Z,2.30
2023-04-03T11:32:33.373Z,2.55
2023-04-03T11:35:09.980Z,7.68
2023-04-03T11:37:41.955Z,3.00
2023-04-03T11:40:32.138Z,3.22
2023-04-03T11:43:19.813Z,2.92
2023-04-03T11:45:58.309Z,2.42
2023-04-03T11:48:29.658Z,2.50
2023-04-03T11:50:59.497Z,2.03
2023-04-03T11:53:40.394Z,2.40
2023-04-03T11:56:28.653Z,2.55
2023-04-03T11:59:13.893Z,2.10
2023-04-03T12:01:47.383Z,2.47
2023-04-03T12:04:18.936Z,2.70
2023-04-03T12:06:46.645Z,2.67
2023-04-03T12:09:31.761Z,2.50
2023-04-03T12:12:01.826Z,2.58
2023-04-03T12:14:30.325Z,2.47
2023-04-03T12:16:59.234Z,2.80
2023-04-03T12:22:10.596Z,2.50
2023-04-03T12:24:43.950Z,3.28
2023-04-03T12:27:39.866Z,2.17
2023-04-03T12:30:16.597Z,2.65
2023-04-03T12:32:52.127Z,2.47
2023-04-03T12:35:33.762Z,2.60
2023-04-03T12:38:26.554Z,2.83
2023-04-03T12:40:56.848Z,2.67
2023-04-03T12:43:30.654Z,2.53
2023-04-03T12:46:13.825Z,2.83
2023-04-03T12:49:00.962Z,2.15
2023-04-03T12:51:45.957Z,2.42
2023-04-03T12:54:47.006Z,2.67
2023-04-03T12:57:28.932Z,2.53
2023-04-03T12:59:57.712Z,2.85
2023-04-03T13:02:31.208Z,3.00
2023-04-03T13:05:11.266Z,3.03
2023-04-03T13:07:42.062Z,2.70
2023-04-03T13:10:09.395Z,2.55
2023-04-03T13:12:54.116Z,2.53
2023-04-03T13:15:41.653Z,2.30
2023-04-03T13:18:31.255Z,2.80
2023-04-03T13:21:09.312Z,2.38
2023-04-03T13:23:40.041Z,2.50
2023-04-03T13:26:08.354Z,2.78
2023-04-03T13:28:37.244Z,4.13
2023-04-03T13:31:20.253Z,2.67
2023-04-03T13:34:00.189Z,2.50
2023-04-03T13:36:32.965Z,2.70
2023-04-03T13:39:14.636Z,2.57
2023-04-03T13:42:00.162Z,2.17
2023-04-03T13:44:36.985Z,2.67
2023-04-03T13:47:13.328Z,2.58
2023-04-03T13:49:43.811Z,2.97
2023-04-03T13:52:30.430Z,3.00
2023-04-03T13:55:05.769Z,3.20
2023-04-03T13:57:35.664Z,2.72
2023-04-03T14:00:22.234Z,6.72
2023-04-03T14:02:49.991Z,8.38
2023-04-03T14:05:19.510Z,3.50
2023-04-03T14:07:47.228Z,3.47
2023-04-03T14:10:15.905Z,3.00
2023-04-03T14:12:43.404Z,2.88
2023-04-03T14:15:26.171Z,3.50
2023-04-03T14:17:54.721Z,7.75
2023-04-03T14:20:25.873Z,6.50
2023-04-03T14:22:55.235Z,4.10
2023-04-03T14:25:25.156Z,3.58
2023-04-03T14:27:59.018Z,3.15
2023-04-03T14:30:30.348Z,4.93
2023-04-03T14:32:58.356Z,3.05
2023-04-03T14:35:28.285Z,3.38
2023-04-03T14:37:56.599Z,6.22
2023-04-03T14:40:27.504Z,3.80
2023-04-03T14:42:56.665Z,4.13
2023-04-03T14:45:24.482Z,3.35
2023-04-03T14:48:00.724Z,5.47
2023-04-03T14:50:30.538Z,5.00
2023-04-03T14:53:00.133Z,4.20
2023-04-03T14:55:33.560Z,3.17
2023-04-03T14:58:01.328Z,3.08
2023-04-03T15:00:28.507Z,3.10
2023-04-03T15:02:55.802Z,4.63
2023-04-03T15:05:23.653Z,3.47
2023-04-03T15:08:01.754Z,3.10
2023-04-03T15:10:32.038Z,4.85
2023-04-03T15:13:01.292Z,5.60
2023-04-03T15:15:31.350Z,5.35
2023-04-03T15:18:06.223Z,5.00
2023-04-03T15:20:34.920Z,7.80
2023-04-03T15:23:03.395Z,4.05
2023-04-03T15:25:33.881Z,3.35
2023-04-03T15:28:01.596Z,7.88
2023-04-03T15:30:29.895Z,5.40
2023-04-03T15:32:57.402Z,14.65
2023-04-03T15:35:25.904Z,33.70
2023-04-03T15:38:00.570Z,22.05
2023-04-03T15:40:28.046Z,25.08
2023-04-03T15:42:56.522Z,16.95
2023-04-03T15:45:31.939Z,8.88
2023-04-03T15:47:59.521Z,3.92
2023-04-03T15:50:26.983Z,4.07
2023-04-03T15:52:59.081Z,13.65
2023-04-03T15:55:27.668Z,4.90
2023-04-03T15:57:57.876Z,7.25
2023-04-03T16:00:27.901Z,11.85
2023-04-03T16:03:02.847Z,12.75
2023-04-03T16:05:30.177Z,7.72
2023-04-03T16:07:59.293Z,8.52
2023-04-03T16:10:26.725Z,14.57
2023-04-03T16:12:53.970Z,17.50
2023-04-03T16:15:21.431Z,17.77
2023-04-03T16:17:49.488Z,17.67
2023-04-03T16:20:19.918Z,16.02
2023-04-03T16:22:47.442Z,18.77
2023-04-03T16:25:14.889Z,24.85
2023-04-03T16:27:42.331Z,28.23
2023-04-03T16:30:11.867Z,28.70
2023-04-03T16:32:42.051Z,26.65
2023-04-03T16:35:12.028Z,19.55
2023-04-03T16:37:42.061Z,9.63
2023-04-03T16:40:10.274Z,22.58
2023-04-03T16:42:38.839Z,15.85
2023-04-03T16:45:09.009Z,11.52
2023-04-03T16:47:36.387Z,10.10
2023-04-03T16:50:04.334Z,29.27
2023-04-03T16:52:31.697Z,40.38
2023-04-03T16:55:00.159Z,18.40
2023-04-03T16:57:27.898Z,31.65
2023-04-03T16:59:55.994Z,28.92
2023-04-03T17:02:27.534Z,27.45
2023-04-03T17:04:55.602Z,35.45
2023-04-03T17:07:24.835Z,30.02
2023-04-03T17:09:54.911Z,19.08
2023-04-03T17:12:23.031Z,17.17
2023-04-03T17:14:50.835Z,11.93
2023-04-03T17:17:23.665Z,12.90
2023-04-03T17:19:52.805Z,5.78
2023-04-03T17:22:20.194Z,11.02
2023-04-03T17:24:47.780Z,9.73
2023-04-03T17:27:16.557Z,6.35
2023-04-03T17:29:45.072Z,7.70
2023-04-03T17:32:13.645Z,7.38
2023-04-03T17:34:43.108Z,7.72
2023-04-03T17:37:12.099Z,6.90
2023-04-03T17:39:40.957Z,7.43
2023-04-03T17:42:08.951Z,9.45
2023-04-03T17:44:38.536Z,7.00
2023-04-03T17:47:08.120Z,10.68
2023-04-03T17:49:36.147Z,8.10
2023-04-03T17:52:03.648Z,13.32
2023-04-03T17:54:31.018Z,9.85
2023-04-03T17:56:58.419Z,4.57
2023-04-03T17:59:29.757Z,6.57
2023-04-03T18:01:58.771Z,7.15
2023-04-03T18:04:27.047Z,7.28
2023-04-03T18:06:56.628Z,4.70
2023-04-03T18:09:31.916Z,9.63
2023-04-03T18:12:02.616Z,8.68
2023-04-03T18:14:30.913Z,11.77
2023-04-03T18:16:59.543Z,9.15
2023-04-03T18:19:29.743Z,9.63
2023-04-03T18:22:04.435Z,9.05
2023-04-03T18:24:40.190Z,10.85
2023-04-03T18:27:13.775Z,7.50
2023-04-03T18:29:44.476Z,7.65
2023-04-03T18:32:17.204Z,5.05
2023-04-03T18:34:47.396Z,4.90
2023-04-03T18:37:17.319Z,5.90
2023-04-03T18:39:45.791Z,5.90
2023-04-03T18:42:19.262Z,5.40
2023-04-03T18:47:18.671Z,5.18
2023-04-03T18:49:46.357Z,5.20
2023-04-03T18:52:14.609Z,4.80
2023-04-03T18:54:44.016Z,4.90
2023-04-03T18:57:12.562Z,4.10
2023-04-03T18:59:40.247Z,4.35
2023-04-03T19:02:09.912Z,4.90
2023-04-03T19:04:38.141Z,4.57
2023-04-03T19:07:10.262Z,4.70
2023-04-03T19:09:39.347Z,4.60
2023-04-03T19:12:09.077Z,4.40
2023-04-03T19:14:37.310Z,6.68
2023-04-03T19:17:08.822Z,5.47
2023-04-03T19:19:37.565Z,7.63
2023-04-03T19:22:08.358Z,8.98
2023-04-03T19:24:37.046Z,11.90
2023-04-03T19:27:05.137Z,6.80
2023-04-03T19:29:34.174Z,7.07
2023-04-03T19:32:06.588Z,6.75
2023-04-03T19:34:34.900Z,6.05
2023-04-03T19:37:03.197Z,6.53
2023-04-03T19:39:39.547Z,6.93
2023-04-03T19:42:09.377Z,6.30
2023-04-03T19:44:38.138Z,5.55
2023-04-03T19:47:06.903Z,5.30
2023-04-03T19:49:36.867Z,5.57
2023-04-03T19:52:07.575Z,6.63
2023-04-03T19:54:36.033Z,6.82
2023-04-03T19:57:04.553Z,8.35
2023-04-03T19:59:32.884Z,8.02
2023-04-03T20:02:01.178Z,9.30
2023-04-03T20:04:29.406Z,8.73
2023-04-03T20:06:58.552Z,7.13
2023-04-03T20:09:27.804Z,10.00
2023-04-03T20:11:56.832Z,8.63
2023-04-03T20:14:24.743Z,8.88
2023-04-03T20:16:52.410Z,10.20
2023-04-03T20:19:20.607Z,9.32
2023-04-03T20:21:50.915Z,8.70
2023-04-03T20:24:18.583Z,8.15
2023-04-03T20:26:47.871Z,9.10
2023-04-03T20:29:16.951Z,9.32
2023-04-03T20:31:44.608Z,8.70
2023-04-03T20:34:14.360Z,10.80
2023-04-03T20:36:43.329Z,18.02
2023-04-03T20:39:11.357Z,13.13
2023-04-03T20:41:39.745Z,9.00
2023-04-03T20:44:07.455Z,8.48
2023-04-03T20:46:51.426Z,9.23
2023-04-03T20:49:21.497Z,9.48
2023-04-03T20:51:51.435Z,9.88
2023-04-03T20:54:19.830Z,11.13
2023-04-03T20:56:50.257Z,9.27
2023-04-03T20:59:18.761Z,8.70
2023-04-03T21:01:53.645Z,8.95
2023-04-03T21:04:30.825Z,9.57
2023-04-03T21:07:39.223Z,8.85
2023-04-03T21:10:44.059Z,8.60
2023-04-03T21:13:48.966Z,8.82
2023-04-03T21:16:16.907Z,7.50
2023-04-03T21:19:03.431Z,6.65
2023-04-03T21:21:31.558Z,6.50
2023-04-03T21:24:07.334Z,7.32
2023-04-03T21:26:34.797Z,6.38
2023-04-03T21:29:03.384Z,7.30
2023-04-03T21:31:59.464Z,7.18
2023-04-03T21:34:30.968Z,7.85
2023-04-03T21:37:03.209Z,6.88
2023-04-03T21:39:31.624Z,7.95
2023-04-03T21:42:00.452Z,7.10
2023-04-03T21:44:30.641Z,7.85
2023-04-03T21:46:58.913Z,7.72
2023-04-03T21:49:38.935Z,7.90
2023-04-03T21:52:07.000Z,7.47
2023-04-03T21:54:34.461Z,8.00
2023-04-03T21:57:01.946Z,6.53
2023-04-03T21:59:29.562Z,8.13
2023-04-03T22:01:56.881Z,8.07
2023-04-03T22:04:24.898Z,7.95
2023-04-03T22:06:53.706Z,7.50
2023-04-03T22:09:23.030Z,7.60
2023-04-03T22:11:52.610Z,7.85
2023-04-03T22:14:22.123Z,6.97
2023-04-03T22:16:49.407Z,6.45
2023-04-03T22:19:16.804Z,6.38
2023-04-03T22:21:44.352Z,5.97
2023-04-03T22:24:13.848Z,6.28
2023-04-03T22:26:44.684Z,6.35
2023-04-03T22:29:13.603Z,6.65
2023-04-03T22:31:48.085Z,6.05
2023-04-03T22:34:16.936Z,6.63
2023-04-03T22:36:46.787Z,6.60
2023-04-03T22:39:22.566Z,6.30
2023-04-03T22:41:50.736Z,6.30
2023-04-03T22:44:19.044Z,6.07
2023-04-03T22:46:46.734Z,6.32
2023-04-03T22:49:14.032Z,5.80
2023-04-03T22:51:41.710Z,5.90
2023-04-03T22:54:09.924Z,6.40
2023-04-03T22:56:37.506Z,5.88
2023-04-03T22:59:04.900Z,5.80
2023-04-03T23:01:32.655Z,6.13
2023-04-03T23:04:00.336Z,6.55
2023-04-03T23:06:28.490Z,6.22
2023-04-03T23:08:57.858Z,5.72
2023-04-03T23:11:25.270Z,6.30
2023-04-03T23:13:52.667Z,5.82
2023-04-03T23:16:20.109Z,5.68
2023-04-03T23:18:50.241Z,5.28
2023-04-03T23:21:17.649Z,5.47
2023-04-03T23:23:47.335Z,5.15
2023-04-03T23:26:15.918Z,5.20
2023-04-03T23:28:43.104Z,5.97
2023-04-03T23:31:10.732Z,5.95
2023-04-03T23:33:38.889Z,5.57
2023-04-03T23:36:09.928Z,5.35
2023-04-03T23:38:37.805Z,6.10
2023-04-03T23:41:05.041Z,6.47
2023-04-03T23:43:32.388Z,6.72
2023-04-03T23:46:00.035Z,6.50
2023-04-03T23:48:33.414Z,7.22
2023-04-03T23:53:28.903Z,7.03
2023-04-03T23:55:56.388Z,6.85
2023-04-03T23:58:26.083Z,7.30
