createdAt,value
2022-11-08T00:00:01.031Z,0.00
2022-11-08T00:01:01.048Z,0.00
2022-11-08T00:02:01.141Z,0.00
2022-11-08T00:03:01.079Z,0.00
2022-11-08T00:04:00.987Z,0.00
2022-11-08T00:05:00.986Z,0.00
2022-11-08T00:06:00.983Z,0.00
2022-11-08T00:07:00.956Z,0.00
2022-11-08T00:08:00.951Z,0.00
2022-11-08T00:09:00.941Z,0.00
2022-11-08T00:10:00.919Z,0.00
2022-11-08T00:11:00.936Z,0.00
2022-11-08T00:12:00.902Z,0.00
2022-11-08T00:13:00.890Z,0.00
2022-11-08T00:14:00.887Z,0.00
2022-11-08T00:15:00.867Z,0.00
2022-11-08T00:16:00.872Z,0.00
2022-11-08T00:17:00.846Z,0.00
2022-11-08T00:18:00.834Z,0.00
2022-11-08T00:19:00.821Z,0.00
2022-11-08T00:20:00.803Z,0.00
2022-11-08T00:21:00.819Z,0.00
2022-11-08T00:22:00.790Z,0.00
2022-11-08T00:23:00.786Z,0.00
2022-11-08T00:24:00.770Z,0.00
2022-11-08T00:25:00.759Z,0.00
2022-11-08T00:26:00.766Z,0.00
2022-11-08T00:27:00.728Z,0.00
2022-11-08T00:28:00.722Z,0.00
2022-11-08T00:29:00.724Z,0.00
2022-11-08T00:30:00.699Z,0.00
2022-11-08T00:31:00.705Z,0.00
2022-11-08T00:32:00.677Z,0.00
2022-11-08T00:33:00.670Z,0.00
2022-11-08T00:34:00.653Z,0.00
2022-11-08T00:35:00.652Z,0.00
2022-11-08T00:36:00.659Z,0.00
2022-11-08T00:37:00.624Z,0.00
2022-11-08T00:38:00.655Z,0.00
2022-11-08T00:39:00.602Z,0.00
2022-11-08T00:40:00.590Z,0.00
2022-11-08T00:41:00.598Z,0.00
2022-11-08T00:42:00.567Z,0.00
2022-11-08T00:43:00.558Z,0.00
2022-11-08T00:44:00.546Z,0.00
2022-11-08T00:45:00.540Z,0.00
2022-11-08T00:46:00.532Z,0.00
2022-11-08T00:47:00.511Z,0.00
2022-11-08T00:48:00.496Z,0.00
2022-11-08T00:49:00.488Z,0.00
2022-11-08T00:50:00.478Z,0.00
2022-11-08T00:51:00.483Z,0.00
2022-11-08T00:52:00.460Z,0.00
2022-11-08T00:53:00.439Z,0.00
2022-11-08T00:54:00.430Z,0.00
2022-11-08T00:55:00.429Z,0.00
2022-11-08T00:56:00.420Z,0.00
2022-11-08T00:57:00.394Z,0.00
2022-11-08T00:58:00.786Z,0.00
2022-11-08T00:59:00.382Z,0.00
2022-11-08T01:00:00.363Z,0.00
2022-11-08T01:01:00.493Z,0.00
2022-11-08T01:02:00.561Z,0.00
2022-11-08T01:03:00.333Z,0.00
2022-11-08T01:04:00.318Z,0.00
2022-11-08T01:05:00.314Z,0.00
2022-11-08T01:06:00.323Z,0.00
2022-11-08T01:07:00.283Z,0.00
2022-11-08T01:08:00.276Z,0.00
2022-11-08T01:09:00.314Z,0.00
2022-11-08T01:10:00.252Z,0.00
2022-11-08T01:11:00.258Z,0.00
2022-11-08T01:12:00.232Z,0.00
2022-11-08T01:13:00.222Z,0.00
2022-11-08T01:14:00.246Z,0.00
2022-11-08T01:15:00.375Z,0.00
2022-11-08T01:16:00.208Z,0.00
2022-11-08T01:17:00.179Z,0.00
2022-11-08T01:18:00.171Z,0.00
2022-11-08T01:19:00.153Z,0.00
2022-11-08T01:20:00.199Z,0.00
2022-11-08T01:21:00.150Z,0.00
2022-11-08T01:22:00.123Z,0.00
2022-11-08T01:23:00.109Z,0.00
2022-11-08T01:24:00.110Z,0.00
2022-11-08T01:25:00.087Z,0.00
2022-11-08T01:26:00.096Z,0.00
2022-11-08T01:27:00.075Z,0.00
2022-11-08T01:28:00.053Z,0.00
2022-11-08T01:29:00.036Z,0.00
2022-11-08T01:30:00.036Z,0.00
2022-11-08T01:31:00.046Z,0.00
2022-11-08T01:32:00.004Z,0.00
2022-11-08T01:32:59.994Z,0.00
2022-11-08T01:33:59.989Z,0.00
2022-11-08T01:34:59.974Z,0.00
2022-11-08T01:35:59.984Z,0.00
2022-11-08T01:36:59.956Z,0.00
2022-11-08T01:37:59.938Z,0.00
2022-11-08T01:38:59.933Z,0.00
2022-11-08T01:39:59.914Z,0.00
2022-11-08T01:40:59.921Z,0.00
2022-11-08T01:41:59.902Z,0.00
2022-11-08T01:42:59.887Z,0.00
2022-11-08T01:43:59.869Z,0.00
2022-11-08T01:44:59.866Z,0.00
2022-11-08T01:45:59.869Z,0.00
2022-11-08T01:46:59.852Z,0.00
2022-11-08T01:47:59.831Z,0.00
2022-11-08T01:48:59.822Z,0.00
2022-11-08T01:49:59.806Z,0.00
2022-11-08T01:50:59.819Z,0.00
2022-11-08T01:51:59.798Z,0.00
2022-11-08T01:52:59.774Z,0.00
2022-11-08T01:53:59.766Z,0.00
2022-11-08T01:54:59.766Z,0.00
2022-11-08T01:55:59.753Z,0.00
2022-11-08T01:56:59.722Z,0.00
2022-11-08T01:57:59.724Z,0.00
2022-11-08T01:58:59.885Z,0.00
2022-11-08T01:59:59.700Z,0.00
2022-11-08T02:00:59.753Z,0.00
2022-11-08T02:01:59.833Z,0.00
2022-11-08T02:02:59.664Z,0.00
2022-11-08T02:03:59.658Z,0.00
2022-11-08T02:04:59.650Z,0.00
2022-11-08T02:05:59.649Z,0.00
2022-11-08T02:06:59.615Z,0.00
2022-11-08T02:07:59.611Z,0.00
2022-11-08T02:08:59.598Z,0.00
2022-11-08T02:09:59.588Z,0.00
2022-11-08T02:10:59.597Z,0.00
2022-11-08T02:11:59.564Z,0.00
2022-11-08T02:13:04.657Z,0.00
2022-11-08T02:13:59.542Z,0.00
2022-11-08T02:14:59.531Z,0.00
2022-11-08T02:15:59.531Z,0.00
2022-11-08T02:16:59.506Z,0.00
2022-11-08T02:17:59.504Z,0.00
2022-11-08T02:18:59.494Z,0.00
2022-11-08T02:19:59.477Z,0.00
2022-11-08T02:20:59.489Z,0.00
2022-11-08T02:21:59.454Z,0.00
2022-11-08T02:22:59.463Z,0.00
2022-11-08T02:23:59.435Z,0.00
2022-11-08T02:24:59.427Z,0.00
2022-11-08T02:25:59.413Z,0.00
2022-11-08T02:26:59.412Z,0.00
2022-11-08T02:27:59.387Z,0.00
2022-11-08T02:28:59.374Z,0.00
2022-11-08T02:29:59.353Z,0.00
2022-11-08T02:30:59.355Z,0.00
2022-11-08T02:31:59.358Z,0.00
2022-11-08T02:32:59.327Z,0.00
2022-11-08T02:33:59.326Z,0.00
2022-11-08T02:34:59.312Z,0.00
2022-11-08T02:35:59.319Z,0.00
2022-11-08T02:36:59.303Z,0.00
2022-11-08T02:37:59.267Z,0.00
2022-11-08T02:38:59.273Z,0.00
2022-11-08T02:39:59.249Z,0.00
2022-11-08T02:40:59.250Z,0.00
2022-11-08T02:41:59.246Z,0.00
2022-11-08T02:42:59.220Z,0.00
2022-11-08T02:43:59.207Z,0.00
2022-11-08T02:44:59.213Z,0.00
2022-11-08T02:45:59.180Z,0.00
2022-11-08T02:46:59.200Z,0.00
2022-11-08T02:47:59.168Z,0.00
2022-11-08T02:48:59.149Z,0.00
2022-11-08T02:49:59.139Z,0.00
2022-11-08T02:50:59.130Z,0.00
2022-11-08T02:51:59.137Z,0.00
2022-11-08T02:52:59.114Z,0.00
2022-11-08T02:53:59.101Z,0.00
2022-11-08T02:54:59.090Z,0.00
2022-11-08T02:55:59.075Z,0.00
2022-11-08T02:56:59.091Z,0.00
2022-11-08T02:57:59.051Z,0.00
2022-11-08T02:58:59.037Z,0.00
2022-11-08T02:59:59.023Z,0.00
2022-11-08T03:00:59.092Z,0.00
2022-11-08T03:01:59.179Z,0.00
2022-11-08T03:02:58.999Z,0.00
2022-11-08T03:03:58.996Z,0.00
2022-11-08T03:04:58.972Z,0.00
2022-11-08T03:05:58.967Z,0.00
2022-11-08T03:06:58.971Z,0.00
2022-11-08T03:07:58.939Z,0.00
2022-11-08T03:08:58.932Z,0.00
2022-11-08T03:09:58.925Z,0.00
2022-11-08T03:10:58.909Z,0.00
2022-11-08T03:11:58.922Z,0.00
2022-11-08T03:12:58.903Z,0.00
2022-11-08T03:13:58.878Z,0.00
2022-11-08T03:14:58.861Z,0.00
2022-11-08T03:15:58.851Z,0.00
2022-11-08T03:16:58.864Z,0.00
2022-11-08T03:17:58.839Z,0.00
2022-11-08T03:18:58.812Z,0.00
2022-11-08T03:19:58.802Z,0.00
2022-11-08T03:20:58.792Z,0.00
2022-11-08T03:21:58.803Z,0.00
2022-11-08T03:22:58.773Z,0.00
2022-11-08T03:23:58.765Z,0.00
2022-11-08T03:24:58.744Z,0.00
2022-11-08T03:25:58.743Z,0.00
2022-11-08T03:26:58.743Z,0.00
2022-11-08T03:27:58.716Z,0.00
2022-11-08T03:28:58.707Z,0.00
2022-11-08T03:29:58.691Z,0.00
2022-11-08T03:30:58.683Z,0.00
2022-11-08T03:31:58.686Z,0.00
2022-11-08T03:32:58.658Z,0.00
2022-11-08T03:33:58.654Z,0.00
2022-11-08T03:34:58.643Z,0.00
2022-11-08T03:35:58.633Z,0.00
2022-11-08T03:36:58.638Z,0.00
2022-11-08T03:37:58.601Z,0.00
2022-11-08T03:38:58.608Z,0.00
2022-11-08T03:39:58.585Z,0.00
2022-11-08T03:40:58.573Z,0.00
2022-11-08T03:41:58.582Z,0.00
2022-11-08T03:42:58.558Z,0.00
2022-11-08T03:43:58.547Z,0.00
2022-11-08T03:44:58.529Z,0.00
2022-11-08T03:45:58.517Z,0.00
2022-11-08T03:46:58.533Z,0.00
2022-11-08T03:47:58.495Z,0.00
2022-11-08T03:48:58.493Z,0.00
2022-11-08T03:49:58.467Z,0.00
2022-11-08T03:50:58.470Z,0.00
2022-11-08T03:51:58.470Z,0.00
2022-11-08T03:52:58.452Z,0.00
2022-11-08T03:53:58.425Z,0.00
2022-11-08T03:54:58.419Z,0.00
2022-11-08T03:55:58.413Z,0.00
2022-11-08T03:56:58.403Z,0.00
2022-11-08T03:57:58.377Z,0.00
2022-11-08T03:58:58.383Z,0.00
2022-11-08T03:59:58.362Z,0.00
2022-11-08T04:00:58.460Z,0.00
2022-11-08T04:01:58.512Z,0.00
2022-11-08T04:02:58.338Z,0.00
2022-11-08T04:03:58.320Z,0.00
2022-11-08T04:04:58.311Z,0.00
2022-11-08T04:05:58.323Z,0.00
2022-11-08T04:06:58.307Z,0.00
2022-11-08T04:07:58.275Z,0.00
2022-11-08T04:08:58.266Z,0.00
2022-11-08T04:09:58.250Z,0.00
2022-11-08T04:10:58.240Z,0.00
2022-11-08T04:11:58.248Z,0.00
2022-11-08T04:12:58.219Z,0.00
2022-11-08T04:13:58.227Z,0.00
2022-11-08T04:14:58.199Z,0.00
2022-11-08T04:15:58.254Z,0.00
2022-11-08T04:16:58.188Z,0.00
2022-11-08T04:17:58.153Z,0.00
2022-11-08T04:18:58.153Z,0.00
2022-11-08T04:19:58.138Z,0.00
2022-11-08T04:20:58.124Z,0.00
2022-11-08T04:21:58.122Z,0.00
2022-11-08T04:22:58.098Z,0.00
2022-11-08T04:23:58.086Z,0.00
2022-11-08T04:24:58.081Z,0.00
2022-11-08T04:25:58.078Z,0.00
2022-11-08T04:26:58.077Z,0.00
2022-11-08T04:27:58.045Z,0.00
2022-11-08T04:28:58.033Z,0.00
2022-11-08T04:29:58.023Z,0.00
2022-11-08T04:30:58.011Z,0.00
2022-11-08T04:31:58.013Z,0.00
2022-11-08T04:32:57.999Z,0.00
2022-11-08T04:33:57.983Z,0.00
2022-11-08T04:34:57.966Z,0.00
2022-11-08T04:35:57.957Z,0.00
2022-11-08T04:36:57.971Z,0.00
2022-11-08T04:37:57.928Z,0.00
2022-11-08T04:38:57.932Z,0.00
2022-11-08T04:39:57.924Z,0.00
2022-11-08T04:40:57.901Z,0.00
2022-11-08T04:42:02.181Z,0.00
2022-11-08T04:42:57.884Z,0.00
2022-11-08T04:43:57.859Z,0.00
2022-11-08T04:44:57.854Z,0.00
2022-11-08T04:45:57.842Z,0.00
2022-11-08T04:46:57.852Z,0.00
2022-11-08T04:47:57.816Z,0.00
2022-11-08T04:48:57.832Z,0.00
2022-11-08T04:49:57.794Z,0.00
2022-11-08T04:50:57.782Z,0.00
2022-11-08T04:51:57.795Z,0.00
2022-11-08T04:52:57.765Z,0.00
2022-11-08T04:53:57.757Z,0.00
2022-11-08T04:54:57.741Z,0.00
2022-11-08T04:55:57.740Z,0.00
2022-11-08T04:56:57.734Z,0.00
2022-11-08T04:57:57.715Z,0.00
2022-11-08T04:58:57.702Z,0.00
2022-11-08T04:59:57.688Z,0.00
2022-11-08T05:00:57.672Z,0.00
2022-11-08T05:01:57.825Z,0.00
2022-11-08T05:02:57.771Z,0.00
2022-11-08T05:03:57.637Z,0.00
2022-11-08T05:04:57.625Z,0.00
2022-11-08T05:05:57.615Z,0.00
2022-11-08T05:06:57.607Z,0.00
2022-11-08T05:07:57.606Z,0.00
2022-11-08T05:08:57.587Z,0.00
2022-11-08T05:10:02.079Z,0.00
2022-11-08T05:10:57.556Z,0.00
2022-11-08T05:11:57.558Z,0.00
2022-11-08T05:12:57.555Z,0.00
2022-11-08T05:13:57.521Z,0.00
2022-11-08T05:14:57.510Z,0.00
2022-11-08T05:15:57.501Z,0.00
2022-11-08T05:16:57.492Z,0.00
2022-11-08T05:17:57.491Z,0.00
2022-11-08T05:18:57.476Z,0.00
2022-11-08T05:19:57.447Z,0.00
2022-11-08T05:20:57.449Z,0.00
2022-11-08T05:21:57.439Z,0.00
2022-11-08T05:22:57.436Z,0.00
2022-11-08T05:23:57.408Z,0.00
2022-11-08T05:24:57.403Z,0.00
2022-11-08T05:25:57.391Z,0.00
2022-11-08T05:26:57.378Z,0.00
2022-11-08T05:27:57.416Z,0.00
2022-11-08T05:28:57.368Z,0.00
2022-11-08T05:29:57.343Z,0.00
2022-11-08T05:30:57.339Z,0.00
2022-11-08T05:31:57.321Z,0.00
2022-11-08T05:32:57.329Z,0.00
2022-11-08T05:33:57.295Z,0.00
2022-11-08T05:34:57.292Z,0.00
2022-11-08T05:36:00.005Z,0.00
2022-11-08T05:36:57.273Z,0.00
2022-11-08T05:37:57.280Z,0.00
2022-11-08T05:38:57.283Z,0.00
2022-11-08T05:39:57.285Z,0.00
2022-11-08T05:40:57.228Z,0.00
2022-11-08T05:41:57.217Z,0.00
2022-11-08T05:42:57.223Z,0.00
2022-11-08T05:43:57.194Z,0.00
2022-11-08T05:44:57.179Z,0.00
2022-11-08T05:45:57.161Z,0.00
2022-11-08T05:46:57.157Z,0.00
2022-11-08T05:47:57.166Z,0.00
2022-11-08T05:48:57.130Z,0.00
2022-11-08T05:49:57.116Z,0.00
2022-11-08T05:50:57.116Z,0.00
2022-11-08T05:51:57.094Z,0.00
2022-11-08T05:52:57.105Z,0.00
2022-11-08T05:54:04.065Z,0.00
2022-11-08T05:54:57.062Z,0.00
2022-11-08T05:55:57.049Z,0.00
2022-11-08T05:56:57.065Z,0.00
2022-11-08T05:58:02.709Z,0.00
2022-11-08T05:58:57.015Z,0.00
2022-11-08T05:59:57.008Z,0.00
2022-11-08T06:00:56.998Z,4.00
2022-11-08T06:01:57.100Z,4.00
2022-11-08T06:02:57.117Z,0.00
2022-11-08T06:03:56.963Z,0.00
2022-11-08T06:04:56.952Z,4.00
2022-11-08T06:05:56.943Z,4.00
2022-11-08T06:06:56.927Z,4.00
2022-11-08T06:07:56.938Z,4.00
2022-11-08T06:08:56.907Z,4.00
2022-11-08T06:09:56.887Z,4.00
2022-11-08T06:10:56.888Z,8.00
2022-11-08T06:11:56.873Z,8.00
2022-11-08T06:12:56.873Z,8.00
2022-11-08T06:13:56.839Z,8.00
2022-11-08T06:14:56.849Z,8.00
2022-11-08T06:15:56.831Z,8.00
2022-11-08T06:16:56.820Z,12.00
2022-11-08T06:17:56.816Z,16.00
2022-11-08T06:18:56.797Z,16.00
2022-11-08T06:19:56.776Z,16.00
2022-11-08T06:20:56.860Z,20.00
2022-11-08T06:21:56.766Z,24.00
2022-11-08T06:22:56.759Z,28.00
2022-11-08T06:23:56.724Z,32.00
2022-11-08T06:24:56.731Z,32.00
2022-11-08T06:25:56.709Z,44.00
2022-11-08T06:26:56.714Z,48.00
2022-11-08T06:27:56.710Z,52.00
2022-11-08T06:28:56.685Z,56.00
2022-11-08T06:29:56.666Z,68.00
2022-11-08T06:30:56.650Z,76.00
2022-11-08T06:31:56.652Z,80.00
2022-11-08T06:32:56.655Z,88.00
2022-11-08T06:33:56.619Z,96.00
2022-11-08T06:34:56.608Z,104.00
2022-11-08T06:35:56.595Z,116.00
2022-11-08T06:36:56.588Z,124.00
2022-11-08T06:38:00.265Z,136.00
2022-11-08T06:38:56.567Z,148.00
2022-11-08T06:39:56.551Z,156.00
2022-11-08T06:40:56.546Z,168.00
2022-11-08T06:41:56.533Z,180.00
2022-11-08T06:42:56.542Z,192.00
2022-11-08T06:43:56.511Z,204.00
2022-11-08T06:44:56.495Z,216.00
2022-11-08T06:45:56.478Z,228.00
2022-11-08T06:46:56.481Z,236.00
2022-11-08T06:47:56.476Z,248.00
2022-11-08T06:48:56.457Z,260.00
2022-11-08T06:49:56.434Z,272.00
2022-11-08T06:50:56.426Z,276.00
2022-11-08T06:51:56.429Z,288.00
2022-11-08T06:52:56.418Z,300.00
2022-11-08T06:53:56.393Z,304.00
2022-11-08T06:54:56.381Z,316.00
2022-11-08T06:55:56.374Z,328.00
2022-11-08T06:56:56.354Z,340.00
2022-11-08T06:57:56.358Z,348.00
2022-11-08T06:58:56.329Z,360.00
2022-11-08T06:59:56.321Z,372.00
2022-11-08T07:00:56.307Z,384.00
2022-11-08T07:01:56.395Z,392.00
2022-11-08T07:02:56.462Z,408.00
2022-11-08T07:03:56.278Z,424.00
2022-11-08T07:04:56.270Z,440.00
2022-11-08T07:05:56.257Z,456.00
2022-11-08T07:06:56.239Z,464.00
2022-11-08T07:07:56.239Z,480.00
2022-11-08T07:08:56.215Z,496.00
2022-11-08T07:10:00.818Z,512.00
2022-11-08T07:10:56.200Z,520.00
2022-11-08T07:11:56.185Z,536.00
2022-11-08T07:12:56.192Z,544.00
2022-11-08T07:13:56.169Z,556.00
2022-11-08T07:14:56.155Z,572.00
2022-11-08T07:15:56.138Z,584.00
2022-11-08T07:16:56.149Z,592.00
2022-11-08T07:17:56.174Z,600.00
2022-11-08T07:18:56.162Z,608.00
2022-11-08T07:19:56.093Z,616.00
2022-11-08T07:20:56.086Z,632.00
2022-11-08T07:21:56.066Z,648.00
2022-11-08T07:22:56.103Z,668.00
2022-11-08T07:23:56.152Z,684.00
2022-11-08T07:24:56.039Z,704.00
2022-11-08T07:25:56.033Z,728.00
2022-11-08T07:26:56.016Z,760.00
2022-11-08T07:27:56.027Z,792.00
2022-11-08T07:28:55.998Z,816.00
2022-11-08T07:29:56.033Z,836.00
2022-11-08T07:30:55.978Z,860.00
2022-11-08T07:31:55.969Z,884.00
2022-11-08T07:32:55.969Z,904.00
2022-11-08T07:33:55.936Z,920.00
2022-11-08T07:34:55.946Z,940.00
2022-11-08T07:35:55.917Z,964.00
2022-11-08T07:36:55.900Z,996.00
2022-11-08T07:37:55.920Z,1016.00
2022-11-08T07:38:55.881Z,1048.00
2022-11-08T07:39:55.874Z,1088.00
2022-11-08T07:40:55.868Z,1128.00
2022-11-08T07:41:55.846Z,1168.00
2022-11-08T07:43:12.864Z,1208.00
2022-11-08T07:43:55.856Z,1236.00
2022-11-08T07:44:55.818Z,1236.00
2022-11-08T07:45:55.801Z,1220.00
2022-11-08T07:46:55.794Z,1220.00
2022-11-08T07:47:55.796Z,1236.00
2022-11-08T07:48:55.770Z,1260.00
2022-11-08T07:49:55.755Z,1288.00
2022-11-08T07:50:55.753Z,1328.00
2022-11-08T07:51:55.734Z,1352.00
2022-11-08T07:52:55.738Z,1376.00
2022-11-08T07:54:00.325Z,1404.00
2022-11-08T07:54:55.707Z,1416.00
2022-11-08T07:55:55.689Z,1420.00
2022-11-08T07:56:55.685Z,1408.00
2022-11-08T07:57:55.687Z,1404.00
2022-11-08T07:58:55.661Z,1416.00
2022-11-08T08:00:06.307Z,1436.00
2022-11-08T08:00:55.639Z,1444.00
2022-11-08T08:01:55.662Z,1440.00
2022-11-08T08:02:55.703Z,1428.00
2022-11-08T08:03:55.605Z,1424.00
2022-11-08T08:04:55.593Z,1388.00
2022-11-08T08:06:00.809Z,1352.00
2022-11-08T08:06:55.615Z,1324.00
2022-11-08T08:07:55.570Z,1308.00
2022-11-08T08:08:55.541Z,1324.00
2022-11-08T08:09:55.533Z,1320.00
2022-11-08T08:10:55.530Z,1344.00
2022-11-08T08:11:55.508Z,1368.00
2022-11-08T08:12:55.521Z,1380.00
2022-11-08T08:13:55.490Z,1388.00
2022-11-08T08:14:55.467Z,1396.00
2022-11-08T08:15:55.471Z,1396.00
2022-11-08T08:16:55.443Z,1392.00
2022-11-08T08:17:55.455Z,1376.00
2022-11-08T08:18:56.847Z,1388.00
2022-11-08T08:19:55.409Z,1388.00
2022-11-08T08:20:55.407Z,1392.00
2022-11-08T08:21:55.396Z,1404.00
2022-11-08T08:22:55.391Z,1416.00
2022-11-08T08:23:55.371Z,1424.00
2022-11-08T08:24:58.226Z,1420.00
2022-11-08T08:25:55.355Z,1404.00
2022-11-08T08:26:55.339Z,1392.00
2022-11-08T08:27:55.359Z,1384.00
2022-11-08T08:28:55.322Z,1372.00
2022-11-08T08:29:55.305Z,1372.00
2022-11-08T08:30:55.301Z,1376.00
2022-11-08T08:31:55.274Z,1396.00
2022-11-08T08:33:21.871Z,1428.00
2022-11-08T08:33:55.254Z,1460.00
2022-11-08T08:34:55.248Z,1488.00
2022-11-08T08:35:55.231Z,1500.00
2022-11-08T08:36:55.220Z,1516.00
2022-11-08T08:37:55.212Z,1524.00
2022-11-08T08:38:55.199Z,1532.00
2022-11-08T08:39:55.197Z,1536.00
2022-11-08T08:40:56.109Z,1552.00
2022-11-08T08:41:55.165Z,1568.00
2022-11-08T08:42:55.169Z,1560.00
2022-11-08T08:43:55.139Z,1548.00
2022-11-08T08:44:55.129Z,1540.00
2022-11-08T08:45:55.113Z,1568.00
2022-11-08T08:46:55.105Z,1568.00
2022-11-08T08:47:55.108Z,1580.00
2022-11-08T08:48:55.085Z,1624.00
2022-11-08T08:49:55.073Z,1692.00
2022-11-08T08:50:55.069Z,1768.00
2022-11-08T08:51:55.057Z,1848.00
2022-11-08T08:52:55.052Z,1912.00
2022-11-08T08:53:55.014Z,1980.00
2022-11-08T08:54:55.075Z,2040.00
2022-11-08T08:55:54.999Z,2100.00
2022-11-08T08:56:54.991Z,2140.00
2022-11-08T08:57:54.982Z,2156.00
2022-11-08T09:01:54.948Z,2296.00
2022-11-08T09:02:54.927Z,2332.00
2022-11-08T09:03:54.931Z,2368.00
2022-11-08T09:04:54.903Z,2404.00
2022-11-08T09:05:54.902Z,2444.00
2022-11-08T09:06:54.943Z,2480.00
2022-11-08T09:07:54.871Z,2500.00
2022-11-08T09:08:54.873Z,2524.00
2022-11-08T09:09:54.842Z,2548.00
2022-11-08T09:10:54.845Z,2564.00
2022-11-08T09:11:54.821Z,2572.00
2022-11-08T09:12:54.820Z,2592.00
2022-11-08T09:13:54.819Z,2600.00
2022-11-08T09:14:54.798Z,2616.00
2022-11-08T09:15:54.786Z,2624.00
2022-11-08T09:16:54.772Z,2636.00
2022-11-08T09:17:54.760Z,2648.00
2022-11-08T09:18:54.841Z,2648.00
2022-11-08T09:19:57.294Z,2636.00
2022-11-08T09:20:54.737Z,2632.00
2022-11-08T09:21:54.753Z,2624.00
2022-11-08T09:22:54.714Z,2608.00
2022-11-08T09:23:54.708Z,2600.00
2022-11-08T09:24:54.679Z,2596.00
2022-11-08T09:25:54.730Z,2604.00
2022-11-08T09:26:54.669Z,2620.00
2022-11-08T09:27:54.663Z,2656.00
2022-11-08T09:28:54.664Z,2696.00
2022-11-08T09:29:54.631Z,2764.00
2022-11-08T09:30:54.659Z,2832.00
2022-11-08T09:31:54.606Z,2908.00
2022-11-08T09:33:00.711Z,2968.00
2022-11-08T09:33:54.710Z,3008.00
2022-11-08T09:34:54.632Z,3052.00
2022-11-08T09:35:54.566Z,3084.00
2022-11-08T09:36:54.555Z,3112.00
2022-11-08T09:37:54.544Z,3120.00
2022-11-08T09:38:54.547Z,3120.00
2022-11-08T09:39:54.518Z,3132.00
2022-11-08T09:40:54.509Z,3152.00
2022-11-08T09:41:55.747Z,3156.00
2022-11-08T09:42:54.490Z,3144.00
2022-11-08T09:43:54.492Z,3108.00
2022-11-08T09:44:54.466Z,3076.00
2022-11-08T09:45:54.447Z,3040.00
2022-11-08T09:46:54.455Z,3016.00
2022-11-08T09:47:54.435Z,3008.00
2022-11-08T09:48:54.437Z,3000.00
2022-11-08T09:49:54.435Z,2996.00
2022-11-08T09:50:54.397Z,2992.00
2022-11-08T09:51:54.384Z,2980.00
2022-11-08T09:52:54.380Z,2972.00
2022-11-08T09:53:54.380Z,2980.00
2022-11-08T09:54:54.345Z,2984.00
2022-11-08T09:55:54.337Z,2980.00
2022-11-08T09:56:54.331Z,2984.00
2022-11-08T09:57:54.326Z,2988.00
2022-11-08T09:58:54.335Z,2996.00
2022-11-08T09:59:54.294Z,3004.00
2022-11-08T10:00:54.295Z,2988.00
2022-11-08T10:01:54.317Z,2972.00
2022-11-08T10:02:54.270Z,2968.00
2022-11-08T10:03:54.328Z,2956.00
2022-11-08T10:04:54.255Z,2940.00
2022-11-08T10:05:54.239Z,2940.00
2022-11-08T10:06:58.188Z,2944.00
2022-11-08T10:07:54.233Z,2952.00
2022-11-08T10:08:54.218Z,2948.00
2022-11-08T10:09:54.172Z,2940.00
2022-11-08T10:10:54.167Z,2924.00
2022-11-08T10:11:54.157Z,2900.00
2022-11-08T10:12:54.160Z,2868.00
2022-11-08T10:13:54.159Z,2848.00
2022-11-08T10:14:54.789Z,2792.00
2022-11-08T10:15:54.114Z,2748.00
2022-11-08T10:16:54.105Z,2712.00
2022-11-08T10:17:54.089Z,2652.00
2022-11-08T10:18:54.097Z,2580.00
2022-11-08T10:19:54.085Z,2528.00
2022-11-08T10:20:54.060Z,2492.00
2022-11-08T10:21:54.040Z,2480.00
2022-11-08T10:22:54.043Z,2488.00
2022-11-08T10:23:54.040Z,2512.00
2022-11-08T10:24:54.023Z,2552.00
2022-11-08T10:25:54.006Z,2612.00
2022-11-08T10:26:53.999Z,2664.00
2022-11-08T10:27:53.976Z,2704.00
2022-11-08T10:28:53.979Z,2712.00
2022-11-08T10:29:53.953Z,2736.00
2022-11-08T10:30:53.947Z,2708.00
2022-11-08T10:31:53.934Z,2660.00
2022-11-08T10:32:53.932Z,2648.00
2022-11-08T10:33:53.917Z,2684.00
2022-11-08T10:34:53.898Z,2732.00
2022-11-08T10:35:59.051Z,2740.00
2022-11-08T10:36:53.883Z,2780.00
2022-11-08T10:37:53.867Z,2820.00
2022-11-08T10:38:53.876Z,2856.00
2022-11-08T10:39:53.839Z,2908.00
2022-11-08T10:40:53.832Z,2964.00
2022-11-08T10:41:53.821Z,2988.00
2022-11-08T10:42:53.815Z,3044.00
2022-11-08T10:43:53.808Z,3100.00
2022-11-08T10:44:54.645Z,3132.00
2022-11-08T10:45:53.778Z,3124.00
2022-11-08T10:46:53.765Z,3120.00
2022-11-08T10:47:53.747Z,3092.00
2022-11-08T10:48:53.761Z,3116.00
2022-11-08T10:49:53.732Z,3136.00
2022-11-08T10:50:53.723Z,3164.00
2022-11-08T10:51:53.711Z,3188.00
2022-11-08T10:52:53.706Z,3184.00
2022-11-08T10:53:53.728Z,3188.00
2022-11-08T10:54:53.684Z,3152.00
2022-11-08T10:55:53.661Z,3096.00
2022-11-08T10:56:53.665Z,3068.00
2022-11-08T10:57:53.639Z,3036.00
2022-11-08T10:58:53.645Z,3024.00
2022-11-08T10:59:53.627Z,3008.00
2022-11-08T11:00:53.609Z,3016.00
2022-11-08T11:01:53.672Z,3004.00
2022-11-08T11:02:53.593Z,3012.00
2022-11-08T11:03:53.592Z,3012.00
2022-11-08T11:04:53.576Z,3008.00
2022-11-08T11:05:53.556Z,3032.00
2022-11-08T11:06:53.583Z,3068.00
2022-11-08T11:07:57.649Z,3108.00
2022-11-08T11:08:53.537Z,3124.00
2022-11-08T11:09:53.503Z,3128.00
2022-11-08T11:10:53.506Z,3120.00
2022-11-08T11:11:53.483Z,3084.00
2022-11-08T11:12:53.485Z,3040.00
2022-11-08T11:13:53.477Z,3016.00
2022-11-08T11:14:53.454Z,3000.00
2022-11-08T11:15:53.453Z,2976.00
2022-11-08T11:16:53.440Z,2972.00
2022-11-08T11:17:53.414Z,2956.00
2022-11-08T11:18:53.439Z,2944.00
2022-11-08T11:19:53.393Z,2920.00
2022-11-08T11:20:53.387Z,2924.00
2022-11-08T11:21:53.384Z,2912.00
2022-11-08T11:22:53.367Z,2916.00
2022-11-08T11:23:53.366Z,2956.00
2022-11-08T11:24:53.358Z,2996.00
2022-11-08T11:25:53.328Z,3044.00
2022-11-08T11:26:53.330Z,3064.00
2022-11-08T11:27:53.303Z,3052.00
2022-11-08T11:28:53.316Z,3080.00
2022-11-08T11:29:53.290Z,3128.00
2022-11-08T11:30:53.275Z,3168.00
2022-11-08T11:31:53.268Z,3200.00
2022-11-08T11:32:53.316Z,3236.00
2022-11-08T11:33:53.265Z,3236.00
2022-11-08T11:34:53.229Z,3248.00
2022-11-08T11:35:53.226Z,3288.00
2022-11-08T11:36:53.215Z,3312.00
2022-11-08T11:37:53.197Z,3352.00
2022-11-08T11:38:55.157Z,3380.00
2022-11-08T11:39:53.173Z,3420.00
2022-11-08T11:40:53.206Z,3472.00
2022-11-08T11:41:53.149Z,3516.00
2022-11-08T11:42:53.138Z,3556.00
2022-11-08T11:43:53.150Z,3552.00
2022-11-08T11:44:53.134Z,3544.00
2022-11-08T11:45:53.118Z,3556.00
2022-11-08T11:46:53.107Z,3576.00
2022-11-08T11:47:53.095Z,3576.00
2022-11-08T11:48:53.091Z,3556.00
2022-11-08T11:49:53.083Z,3552.00
2022-11-08T11:50:53.182Z,3564.00
2022-11-08T11:51:53.064Z,3588.00
2022-11-08T11:52:53.055Z,3608.00
2022-11-08T11:53:53.045Z,3636.00
2022-11-08T11:54:53.021Z,3680.00
2022-11-08T11:55:53.020Z,3740.00
2022-11-08T11:56:52.996Z,3804.00
2022-11-08T11:57:52.982Z,3856.00
2022-11-08T11:58:53.007Z,3896.00
2022-11-08T11:59:52.953Z,3908.00
2022-11-08T12:00:52.949Z,3888.00
2022-11-08T12:01:53.007Z,3840.00
2022-11-08T12:02:52.921Z,3784.00
2022-11-08T12:03:52.930Z,3732.00
2022-11-08T12:04:52.905Z,3696.00
2022-11-08T12:05:52.919Z,3680.00
2022-11-08T12:06:52.945Z,3644.00
2022-11-08T12:07:52.866Z,3620.00
2022-11-08T12:08:52.899Z,3616.00
2022-11-08T12:09:52.848Z,3616.00
2022-11-08T12:10:52.846Z,3612.00
2022-11-08T12:11:52.854Z,3588.00
2022-11-08T12:12:52.814Z,3528.00
2022-11-08T12:13:54.465Z,3444.00
2022-11-08T12:14:52.805Z,3332.00
2022-11-08T12:15:52.776Z,3216.00
2022-11-08T12:16:52.780Z,3116.00
2022-11-08T12:17:52.751Z,3024.00
2022-11-08T12:18:52.792Z,2940.00
2022-11-08T12:19:52.735Z,2864.00
2022-11-08T12:20:52.723Z,2796.00
2022-11-08T12:21:52.709Z,2744.00
2022-11-08T12:22:52.700Z,2704.00
2022-11-08T12:23:52.703Z,2672.00
2022-11-08T12:24:52.715Z,2656.00
2022-11-08T12:25:52.669Z,2656.00
2022-11-08T12:26:52.653Z,2656.00
2022-11-08T12:27:52.648Z,2660.00
2022-11-08T12:28:52.652Z,2668.00
2022-11-08T12:29:52.619Z,2684.00
2022-11-08T12:30:52.617Z,2700.00
2022-11-08T12:31:52.611Z,2704.00
2022-11-08T12:32:52.593Z,2692.00
2022-11-08T12:33:57.663Z,2684.00
2022-11-08T12:34:52.582Z,2676.00
2022-11-08T12:35:52.574Z,2688.00
2022-11-08T12:36:52.546Z,2716.00
2022-11-08T12:37:52.533Z,2748.00
2022-11-08T12:38:52.541Z,2792.00
2022-11-08T12:39:52.528Z,2844.00
2022-11-08T12:40:52.511Z,2916.00
2022-11-08T12:41:52.495Z,3000.00
2022-11-08T12:42:52.485Z,3100.00
2022-11-08T12:43:52.482Z,3212.00
2022-11-08T12:44:52.461Z,3324.00
2022-11-08T12:45:52.445Z,3408.00