createdAt,value
2023-03-16T00:00:18.659Z,36.2
2023-03-16T00:05:18.632Z,36.3
2023-03-16T00:10:18.778Z,36.2
2023-03-16T00:15:15.613Z,36.1
2023-03-16T00:20:15.595Z,36.0
2023-03-16T00:25:18.746Z,36.2
2023-03-16T00:30:18.713Z,36.2
2023-03-16T00:35:18.770Z,36.3
2023-03-16T00:40:18.664Z,36.2
2023-03-16T00:45:18.743Z,36.2
2023-03-16T00:50:18.715Z,36.2
2023-03-16T00:55:18.860Z,36.2
2023-03-16T01:00:18.920Z,36.3
2023-03-16T01:05:18.887Z,36.2
2023-03-16T01:10:15.723Z,36.4
2023-03-16T01:15:15.775Z,36.3
2023-03-16T01:20:18.855Z,36.5
2023-03-16T01:25:18.849Z,36.6
2023-03-16T01:30:18.810Z,36.5
2023-03-16T01:35:18.910Z,36.5
2023-03-16T01:40:18.821Z,36.4
2023-03-16T01:45:18.834Z,36.4
2023-03-16T01:50:18.873Z,36.6
2023-03-16T01:55:18.850Z,36.4
2023-03-16T02:00:18.965Z,36.2
2023-03-16T02:05:15.817Z,36.2
2023-03-16T02:10:16.068Z,36.1
2023-03-16T02:15:18.976Z,36.0
2023-03-16T02:20:18.901Z,36.0
2023-03-16T02:25:19.026Z,35.9
2023-03-16T02:30:18.883Z,35.9
2023-03-16T02:35:18.986Z,35.9
2023-03-16T02:40:19.120Z,35.8
2023-03-16T02:45:18.935Z,35.9
2023-03-16T02:50:19.018Z,35.8
2023-03-16T02:55:16.019Z,35.8
2023-03-16T03:00:16.001Z,35.7
2023-03-16T03:05:19.093Z,35.6
2023-03-16T03:10:19.018Z,35.5
2023-03-16T03:15:19.061Z,35.4
2023-03-16T03:20:19.089Z,35.5
2023-03-16T03:25:19.025Z,35.5
2023-03-16T03:30:19.061Z,35.6
2023-03-16T03:35:19.191Z,35.5
2023-03-16T03:40:19.107Z,35.5
2023-03-16T03:45:19.231Z,35.5
2023-03-16T03:50:16.050Z,35.5
2023-03-16T03:55:15.984Z,35.6
2023-03-16T04:00:20.526Z,35.6
2023-03-16T04:05:20.358Z,35.6
2023-03-16T04:10:20.428Z,35.7
2023-03-16T04:15:20.484Z,35.7
2023-03-16T04:20:17.405Z,35.7
2023-03-16T04:25:17.365Z,35.7
2023-03-16T04:30:20.469Z,35.8
2023-03-16T04:35:20.451Z,35.9
2023-03-16T04:40:20.434Z,35.8
2023-03-16T04:45:20.501Z,35.8
2023-03-16T04:50:20.555Z,35.8
2023-03-16T04:55:20.512Z,35.7
2023-03-16T05:00:20.514Z,35.6
2023-03-16T05:05:20.599Z,35.6
2023-03-16T05:10:20.433Z,35.4
2023-03-16T05:15:17.506Z,35.4
2023-03-16T05:20:20.605Z,35.2
2023-03-16T05:25:20.804Z,35.1
2023-03-16T05:30:20.607Z,35.1
2023-03-16T05:35:18.568Z,35.1
2023-03-16T05:40:18.627Z,35.0
2023-03-16T05:45:18.565Z,35.1
2023-03-16T05:50:15.501Z,35.0
2023-03-16T05:55:15.462Z,34.9
2023-03-16T06:00:18.645Z,34.9
2023-03-16T06:05:18.724Z,34.9
2023-03-16T06:10:18.639Z,34.8
2023-03-16T06:15:18.721Z,34.8
2023-03-16T06:20:18.712Z,34.9
2023-03-16T06:25:18.688Z,34.8
2023-03-16T06:30:18.656Z,34.7
2023-03-16T06:35:18.794Z,34.7
2023-03-16T06:40:18.662Z,34.6
2023-03-16T06:45:15.708Z,34.6
2023-03-16T06:50:15.676Z,34.5
2023-03-16T06:55:18.801Z,34.6
2023-03-16T07:00:18.754Z,34.6
2023-03-16T07:05:18.787Z,34.6
2023-03-16T07:10:15.869Z,34.6
2023-03-16T07:15:18.970Z,34.6
2023-03-16T07:20:18.760Z,34.6
2023-03-16T07:25:18.911Z,34.6
2023-03-16T07:30:18.803Z,34.6
2023-03-16T07:35:18.831Z,34.6
2023-03-16T07:40:15.707Z,34.6
2023-03-16T07:45:19.035Z,34.6
2023-03-16T07:50:18.930Z,34.5
2023-03-16T07:55:18.921Z,34.6
2023-03-16T08:00:19.009Z,34.4
2023-03-16T08:05:18.873Z,34.3
2023-03-16T08:10:18.801Z,34.4
2023-03-16T08:15:18.965Z,34.2
2023-03-16T08:20:19.040Z,34.2
2023-03-16T08:25:18.988Z,34.1
2023-03-16T08:30:15.898Z,34.1
2023-03-16T08:35:15.945Z,34.1
2023-03-16T08:40:19.053Z,34.1
2023-03-16T08:45:18.957Z,34.1
2023-03-16T08:50:18.988Z,33.9
2023-03-16T08:55:19.047Z,34.0
2023-03-16T09:00:19.010Z,33.9
2023-03-16T09:05:19.061Z,33.9
2023-03-16T09:10:19.073Z,33.9
2023-03-16T09:15:18.992Z,34.0
2023-03-16T09:20:26.374Z,34.1
2023-03-16T09:25:15.980Z,33.9
2023-03-16T09:30:16.088Z,33.8
2023-03-16T09:35:19.154Z,33.8
2023-03-16T09:40:19.067Z,33.7
2023-03-16T09:45:19.109Z,33.7
2023-03-16T09:50:19.170Z,33.6
2023-03-16T09:55:19.181Z,33.5
2023-03-16T10:00:19.321Z,33.5
2023-03-16T10:05:19.184Z,33.5
2023-03-16T10:10:19.122Z,33.4
2023-03-16T10:15:19.280Z,33.4
2023-03-16T10:20:16.081Z,33.4
2023-03-16T10:25:19.161Z,33.4
2023-03-16T10:30:19.245Z,33.5
2023-03-16T10:35:19.274Z,33.5
2023-03-16T10:40:19.196Z,33.5
2023-03-16T10:45:19.264Z,33.6
2023-03-16T10:50:19.271Z,33.5
2023-03-16T10:55:16.186Z,33.6
2023-03-16T11:00:19.345Z,33.7
2023-03-16T11:05:19.358Z,33.6
2023-03-16T11:10:16.326Z,33.6
2023-03-16T11:15:29.331Z,33.6
2023-03-16T11:20:19.329Z,33.6
2023-03-16T11:25:19.366Z,33.6
2023-03-16T11:30:19.375Z,33.7
2023-03-16T11:35:19.362Z,33.8
2023-03-16T11:40:19.592Z,33.9
2023-03-16T11:45:19.413Z,33.9
2023-03-16T11:50:19.446Z,34.1
2023-03-16T11:55:19.539Z,34.2
2023-03-16T12:00:19.397Z,34.2
2023-03-16T12:05:16.246Z,34.2
2023-03-16T12:10:16.324Z,34.5
2023-03-16T12:15:19.452Z,34.6
2023-03-16T12:20:19.484Z,34.7
2023-03-16T12:25:19.456Z,35.0
2023-03-16T12:30:19.450Z,35.2
2023-03-16T12:35:19.481Z,35.4
2023-03-16T12:40:19.499Z,35.7
2023-03-16T12:45:19.443Z,35.7
2023-03-16T12:50:19.632Z,35.7
2023-03-16T12:55:19.599Z,35.8
2023-03-16T13:00:16.465Z,36.1
2023-03-16T13:05:19.683Z,36.4
2023-03-16T13:10:19.600Z,36.8
2023-03-16T13:15:19.586Z,37.0
2023-03-16T13:20:29.882Z,37.1
2023-03-16T13:25:19.689Z,37.3
2023-03-16T13:30:19.656Z,37.5
2023-03-16T13:35:19.637Z,37.7
2023-03-16T13:40:19.660Z,37.9
2023-03-16T13:45:19.662Z,38.0
2023-03-16T13:50:16.562Z,38.0
2023-03-16T13:55:16.531Z,38.1
2023-03-16T14:00:19.689Z,38.1
2023-03-16T14:05:19.723Z,38.2
2023-03-16T14:10:19.678Z,38.5
2023-03-16T14:15:19.796Z,38.5
2023-03-16T14:20:19.701Z,38.7
2023-03-16T14:25:19.700Z,38.8
2023-03-16T14:30:19.751Z,39.0
2023-03-16T14:35:19.953Z,39.0
2023-03-16T14:40:19.798Z,39.1
2023-03-16T14:45:16.784Z,39.7
2023-03-16T14:50:16.703Z,39.8
2023-03-16T14:55:19.882Z,40.2
2023-03-16T15:00:19.850Z,40.1
2023-03-16T15:05:19.937Z,40.1
2023-03-16T15:10:19.845Z,40.0
2023-03-16T15:15:19.780Z,40.1
2023-03-16T15:20:19.842Z,40.2
2023-03-16T15:25:19.875Z,40.1
2023-03-16T15:30:20.034Z,40.2
2023-03-16T15:35:16.849Z,40.3
2023-03-16T15:40:16.881Z,40.5
2023-03-16T15:45:20.005Z,40.5
2023-03-16T15:50:19.918Z,40.6
2023-03-16T15:55:19.963Z,40.8
2023-03-16T16:00:20.085Z,41.1
2023-03-16T16:05:19.997Z,41.4
2023-03-16T16:10:19.933Z,41.7
2023-03-16T16:15:20.022Z,41.8
2023-03-16T16:20:19.965Z,41.9
2023-03-16T16:25:19.983Z,42.0
2023-03-16T16:30:16.823Z,42.1
2023-03-16T16:35:16.835Z,42.5
2023-03-16T16:40:20.030Z,42.7
2023-03-16T16:45:19.983Z,42.9
2023-03-16T16:50:20.054Z,42.8
2023-03-16T16:55:20.081Z,43.0
2023-03-16T17:00:20.054Z,43.4
2023-03-16T17:05:20.056Z,43.5
2023-03-16T17:10:20.099Z,43.7
2023-03-16T17:15:20.037Z,43.5
2023-03-16T17:20:20.141Z,43.6
2023-03-16T17:25:17.100Z,44.1
2023-03-16T17:30:17.253Z,44.4
2023-03-16T17:35:20.093Z,44.4
2023-03-16T17:40:20.075Z,44.4
2023-03-16T17:45:20.047Z,44.2
2023-03-16T17:50:20.183Z,44.7
2023-03-16T17:55:20.147Z,44.9
2023-03-16T18:00:20.255Z,44.7
2023-03-16T18:05:20.199Z,44.7
2023-03-16T18:10:20.216Z,45.1
2023-03-16T18:15:17.157Z,45.1
2023-03-16T18:20:17.148Z,45.6
2023-03-16T18:25:20.307Z,45.4
2023-03-16T18:30:20.211Z,45.4
2023-03-16T18:35:20.341Z,45.8
2023-03-16T18:40:20.351Z,45.8
2023-03-16T18:45:20.241Z,45.9
2023-03-16T18:50:20.276Z,45.8
2023-03-16T18:55:20.307Z,45.8
2023-03-16T19:00:20.275Z,46.0
2023-03-16T19:05:20.301Z,46.5
2023-03-16T19:10:17.398Z,46.6
2023-03-16T19:15:20.358Z,46.7
2023-03-16T19:20:20.305Z,46.7
2023-03-16T19:25:20.377Z,46.5
2023-03-16T19:30:20.402Z,46.5
2023-03-16T19:35:20.406Z,46.4
2023-03-16T19:40:20.454Z,46.2
2023-03-16T19:45:20.447Z,46.1
2023-03-16T19:50:20.427Z,45.7
2023-03-16T19:55:20.462Z,45.7
2023-03-16T20:00:17.304Z,45.5
2023-03-16T20:05:17.255Z,45.2
2023-03-16T20:10:20.532Z,44.8
2023-03-16T20:15:20.458Z,44.7
2023-03-16T20:20:20.543Z,44.3
2023-03-16T20:25:20.464Z,44.1
2023-03-16T20:30:20.481Z,43.9
2023-03-16T20:35:20.517Z,43.8
2023-03-16T20:40:20.504Z,43.8
2023-03-16T20:45:20.458Z,43.7
2023-03-16T20:50:20.629Z,43.6
2023-03-16T20:55:17.472Z,43.7
2023-03-16T21:00:17.433Z,43.7
2023-03-16T21:05:20.556Z,43.8
2023-03-16T21:10:22.475Z,43.8
2023-03-16T21:15:20.562Z,43.8
2023-03-16T21:20:20.749Z,43.8
2023-03-16T21:25:20.671Z,43.8
2023-03-16T21:30:18.632Z,43.8
2023-03-16T21:35:15.531Z,43.8
2023-03-16T21:40:18.647Z,43.6
2023-03-16T21:45:18.660Z,43.5
2023-03-16T21:50:18.595Z,43.3
2023-03-16T21:55:23.610Z,43.4
2023-03-16T22:00:18.634Z,43.4
2023-03-16T22:05:18.725Z,43.3
2023-03-16T22:10:18.728Z,43.3
2023-03-16T22:15:18.686Z,43.2
2023-03-16T22:20:18.604Z,43.1
2023-03-16T22:25:15.584Z,43.1
2023-03-16T22:30:15.613Z,42.9
2023-03-16T22:35:18.850Z,42.9
2023-03-16T22:40:18.748Z,42.8
2023-03-16T22:45:18.987Z,42.7
2023-03-16T22:50:18.757Z,42.2
2023-03-16T22:55:18.849Z,42.0
2023-03-16T23:00:18.758Z,41.8
2023-03-16T23:05:18.890Z,41.5
2023-03-16T23:10:18.713Z,41.1
2023-03-16T23:15:18.903Z,40.9
2023-03-16T23:20:15.673Z,40.9
2023-03-16T23:25:18.861Z,40.9
2023-03-16T23:30:18.932Z,40.9
2023-03-16T23:35:18.844Z,40.7
2023-03-16T23:40:18.901Z,40.5
2023-03-16T23:45:18.926Z,40.1
2023-03-16T23:50:18.995Z,39.9
2023-03-16T23:55:19.007Z,39.2
