createdAt,value
2018-12-23T00:00:45.533Z,0.00
2018-12-23T00:01:45.007Z,0.00
2018-12-23T00:02:45.149Z,0.00
2018-12-23T00:03:44.579Z,0.00
2018-12-23T00:04:45.110Z,0.00
2018-12-23T00:05:45.341Z,0.00
2018-12-23T00:06:45.106Z,0.00
2018-12-23T00:07:44.475Z,0.00
2018-12-23T00:08:44.524Z,0.00
2018-12-23T00:09:45.305Z,0.00
2018-12-23T00:10:51.177Z,0.00
2018-12-23T00:11:44.980Z,0.00
2018-12-23T00:12:45.149Z,0.00
2018-12-23T00:13:45.001Z,0.00
2018-12-23T00:14:45.053Z,0.00
2018-12-23T00:15:45.496Z,0.00
2018-12-23T00:16:44.632Z,0.00
2018-12-23T00:17:44.863Z,0.00
2018-12-23T00:18:44.851Z,0.00
2018-12-23T00:19:44.940Z,0.00
2018-12-23T00:20:44.454Z,0.00
2018-12-23T00:21:45.509Z,0.00
2018-12-23T00:22:45.497Z,0.00
2018-12-23T00:23:44.887Z,0.00
2018-12-23T00:24:45.168Z,0.00
2018-12-23T00:25:45.125Z,0.00
2018-12-23T00:26:45.103Z,0.00
2018-12-23T00:27:44.903Z,0.00
2018-12-23T00:28:50.825Z,0.00
2018-12-23T00:29:44.975Z,0.00
2018-12-23T00:30:45.128Z,0.00
2018-12-23T00:31:45.852Z,0.00
2018-12-23T00:32:45.138Z,0.00
2018-12-23T00:33:45.027Z,0.00
2018-12-23T00:34:45.127Z,0.00
2018-12-23T00:35:51.558Z,0.00
2018-12-23T00:36:45.110Z,0.00
2018-12-23T00:37:45.263Z,0.00
2018-12-23T00:38:45.004Z,0.00
2018-12-23T00:39:45.082Z,0.00
2018-12-23T00:40:45.143Z,0.00
2018-12-23T00:41:45.384Z,0.00
2018-12-23T00:42:45.005Z,0.00
2018-12-23T00:43:44.813Z,0.00
2018-12-23T00:44:44.947Z,0.00
2018-12-23T00:46:44.549Z,0.00
2018-12-23T00:47:44.549Z,0.00
2018-12-23T00:48:44.527Z,0.00
2018-12-23T00:49:44.576Z,0.00
2018-12-23T00:50:44.564Z,0.00
2018-12-23T00:51:46.512Z,0.00
2018-12-23T00:52:45.068Z,0.00
2018-12-23T00:53:44.494Z,0.00
2018-12-23T00:54:44.551Z,0.00
2018-12-23T00:55:44.467Z,0.00
2018-12-23T00:56:44.548Z,0.00
2018-12-23T00:57:44.491Z,0.00
2018-12-23T00:58:44.622Z,0.00
2018-12-23T00:59:44.532Z,0.00
2018-12-23T01:00:44.570Z,0.00
2018-12-23T01:01:45.007Z,0.00
2018-12-23T01:02:44.482Z,0.00
2018-12-23T01:03:44.535Z,0.00
2018-12-23T01:04:44.532Z,0.00
2018-12-23T01:05:44.546Z,0.00
2018-12-23T01:07:44.593Z,0.00
2018-12-23T01:08:44.487Z,0.00
2018-12-23T01:09:44.054Z,0.00
2018-12-23T01:10:44.477Z,0.00
2018-12-23T01:11:44.366Z,0.00
2018-12-23T01:12:44.974Z,0.00
2018-12-23T01:13:45.845Z,0.00
2018-12-23T01:14:44.403Z,0.00
2018-12-23T01:15:44.609Z,0.00
2018-12-23T01:16:44.315Z,0.00
2018-12-23T01:17:43.955Z,0.00
2018-12-23T01:18:44.565Z,0.00
2018-12-23T01:19:44.417Z,0.00
2018-12-23T01:20:44.707Z,0.00
2018-12-23T01:21:45.016Z,0.00
2018-12-23T01:22:44.597Z,0.00
2018-12-23T01:23:44.613Z,0.00
2018-12-23T01:24:44.634Z,0.00
2018-12-23T01:25:44.648Z,0.00
2018-12-23T01:26:44.554Z,0.00
2018-12-23T01:27:44.741Z,0.00
2018-12-23T01:28:44.588Z,0.00
2018-12-23T01:29:44.645Z,0.00
2018-12-23T01:30:44.566Z,0.00
2018-12-23T01:31:44.581Z,0.00
2018-12-23T01:32:44.685Z,0.00
2018-12-23T01:33:44.668Z,0.00
2018-12-23T01:34:44.510Z,0.00
2018-12-23T01:35:44.908Z,0.00
2018-12-23T01:36:44.574Z,0.00
2018-12-23T01:37:44.625Z,0.00
2018-12-23T01:38:44.632Z,0.00
2018-12-23T01:39:44.724Z,0.00
2018-12-23T01:40:44.552Z,0.00
2018-12-23T01:41:44.505Z,0.00
2018-12-23T01:42:44.596Z,0.00
2018-12-23T01:43:44.613Z,0.00
2018-12-23T01:44:44.624Z,0.00
2018-12-23T01:45:44.871Z,0.00
2018-12-23T01:46:44.587Z,0.00
2018-12-23T01:47:44.873Z,0.00
2018-12-23T01:48:44.509Z,0.00
2018-12-23T01:49:44.893Z,0.00
2018-12-23T01:50:44.636Z,0.00
2018-12-23T01:51:44.556Z,0.00
2018-12-23T01:52:44.621Z,0.00
2018-12-23T01:53:44.623Z,0.00
2018-12-23T01:54:44.060Z,0.00
2018-12-23T01:55:44.513Z,0.00
2018-12-23T01:56:44.583Z,0.00
2018-12-23T01:57:44.523Z,0.00
2018-12-23T01:58:44.601Z,0.00
2018-12-23T01:59:44.508Z,0.00
2018-12-23T02:00:44.531Z,0.00
2018-12-23T02:01:44.597Z,0.00
2018-12-23T02:02:44.871Z,0.00
2018-12-23T02:03:44.757Z,0.00
2018-12-23T02:04:44.854Z,0.00
2018-12-23T02:05:46.192Z,0.00
2018-12-23T02:06:50.138Z,0.00
2018-12-23T02:07:44.743Z,0.00
2018-12-23T02:08:44.838Z,0.00
2018-12-23T02:09:44.674Z,0.00
2018-12-23T02:10:44.035Z,0.00
2018-12-23T02:11:44.816Z,0.00
2018-12-23T02:12:44.626Z,0.00
2018-12-23T02:13:44.063Z,0.00
2018-12-23T02:14:44.652Z,0.00
2018-12-23T02:15:44.766Z,0.00
2018-12-23T02:16:44.732Z,0.00
2018-12-23T02:17:44.844Z,0.00
2018-12-23T02:18:44.767Z,0.00
2018-12-23T02:19:44.557Z,0.00
2018-12-23T02:20:44.595Z,0.00
2018-12-23T02:21:44.626Z,0.00
2018-12-23T02:22:44.146Z,0.00
2018-12-23T02:23:44.110Z,0.00
2018-12-23T02:24:44.104Z,0.00
2018-12-23T02:25:44.091Z,0.00
2018-12-23T02:26:44.105Z,0.00
2018-12-23T02:27:44.160Z,0.00
2018-12-23T02:29:44.132Z,0.00
2018-12-23T02:30:44.036Z,0.00
2018-12-23T02:31:44.119Z,0.00
2018-12-23T02:32:44.024Z,0.00
2018-12-23T02:33:44.119Z,0.00
2018-12-23T02:34:44.052Z,0.00
2018-12-23T02:35:44.017Z,0.00
2018-12-23T02:36:44.127Z,0.00
2018-12-23T02:37:44.092Z,0.00
2018-12-23T02:38:44.098Z,0.00
2018-12-23T02:39:44.124Z,0.00
2018-12-23T02:40:44.131Z,0.00
2018-12-23T02:41:44.131Z,0.00
2018-12-23T02:42:44.224Z,0.00
2018-12-23T02:43:44.126Z,0.00
2018-12-23T02:44:44.136Z,0.00
2018-12-23T02:45:44.115Z,0.00
2018-12-23T02:46:44.070Z,0.00
2018-12-23T02:47:44.090Z,0.00
2018-12-23T02:48:44.100Z,0.00
2018-12-23T02:49:44.141Z,0.00
2018-12-23T02:50:44.117Z,0.00
2018-12-23T02:51:44.127Z,0.00
2018-12-23T02:52:44.381Z,0.00
2018-12-23T02:53:44.091Z,0.00
2018-12-23T02:54:44.086Z,0.00
2018-12-23T02:55:44.092Z,0.00
2018-12-23T02:56:44.083Z,0.00
2018-12-23T02:57:44.098Z,0.00
2018-12-23T02:58:44.106Z,0.00
2018-12-23T02:59:44.119Z,0.00
2018-12-23T03:00:44.039Z,0.00
2018-12-23T03:01:44.195Z,0.00
2018-12-23T03:02:44.098Z,0.00
2018-12-23T03:03:44.088Z,0.00
2018-12-23T03:04:44.032Z,0.00
2018-12-23T03:05:44.523Z,0.00
2018-12-23T03:06:43.689Z,0.00
2018-12-23T03:07:44.170Z,0.00
2018-12-23T03:08:44.291Z,0.00
2018-12-23T03:09:44.253Z,0.00
2018-12-23T03:10:44.050Z,0.00
2018-12-23T03:11:44.126Z,0.00
2018-12-23T03:12:43.750Z,0.00
2018-12-23T03:13:49.806Z,0.00
2018-12-23T03:14:44.125Z,0.00
2018-12-23T03:15:44.159Z,0.00
2018-12-23T03:16:44.191Z,0.00
2018-12-23T03:17:44.053Z,0.00
2018-12-23T03:18:43.819Z,0.00
2018-12-23T03:19:43.596Z,0.00
2018-12-23T03:21:43.537Z,0.00
2018-12-23T03:22:43.661Z,0.00
2018-12-23T03:23:43.577Z,0.00
2018-12-23T03:24:43.528Z,0.00
2018-12-23T03:25:43.932Z,0.00
2018-12-23T03:26:43.579Z,0.00
2018-12-23T03:27:43.534Z,0.00
2018-12-23T03:28:43.552Z,0.00
2018-12-23T03:29:43.729Z,0.00
2018-12-23T03:30:43.559Z,0.00
2018-12-23T03:31:44.003Z,0.00
2018-12-23T03:32:43.510Z,0.00
2018-12-23T03:33:43.580Z,0.00
2018-12-23T03:34:43.624Z,0.00
2018-12-23T03:35:43.579Z,0.00
2018-12-23T03:36:41.511Z,0.00
2018-12-23T03:37:43.522Z,0.00
2018-12-23T03:38:43.587Z,0.00
2018-12-23T03:40:43.536Z,0.00
2018-12-23T03:41:43.586Z,0.00
2018-12-23T03:42:43.681Z,0.00
2018-12-23T03:43:43.530Z,0.00
2018-12-23T03:44:45.549Z,0.00
2018-12-23T03:45:43.554Z,0.00
2018-12-23T03:46:43.510Z,0.00
2018-12-23T03:47:43.679Z,0.00
2018-12-23T03:48:43.550Z,0.00
2018-12-23T03:49:43.575Z,0.00
2018-12-23T03:50:43.522Z,0.00
2018-12-23T03:51:43.618Z,0.00
2018-12-23T03:52:43.641Z,0.00
2018-12-23T03:53:43.657Z,0.00
2018-12-23T03:54:43.475Z,0.00
2018-12-23T03:55:43.598Z,0.00
2018-12-23T03:56:43.656Z,0.00
2018-12-23T03:57:43.450Z,0.00
2018-12-23T03:58:43.303Z,0.00
2018-12-23T03:59:43.652Z,0.00
2018-12-23T04:00:43.500Z,0.00
2018-12-23T04:01:44.005Z,0.00
2018-12-23T04:02:43.666Z,0.00
2018-12-23T04:03:43.686Z,0.00
2018-12-23T04:04:43.687Z,0.00
2018-12-23T04:05:43.694Z,0.00
2018-12-23T04:06:43.661Z,0.00
2018-12-23T04:07:43.597Z,0.00
2018-12-23T04:08:43.600Z,0.00
2018-12-23T04:09:43.103Z,0.00
2018-12-23T04:10:43.542Z,0.00
2018-12-23T04:11:43.439Z,0.00
2018-12-23T04:12:43.035Z,0.00
2018-12-23T04:13:43.513Z,0.00
2018-12-23T04:14:43.533Z,0.00
2018-12-23T04:15:43.594Z,0.00
2018-12-23T04:16:43.696Z,0.00
2018-12-23T04:17:43.589Z,0.00
2018-12-23T04:18:43.715Z,0.00
2018-12-23T04:19:43.088Z,0.00
2018-12-23T04:20:43.587Z,0.00
2018-12-23T04:21:43.631Z,0.00
2018-12-23T04:22:43.593Z,0.00
2018-12-23T04:23:43.706Z,0.00
2018-12-23T04:24:43.762Z,0.00
2018-12-23T04:25:42.890Z,0.00
2018-12-23T04:26:43.054Z,0.00
2018-12-23T04:27:43.615Z,0.00
2018-12-23T04:28:43.693Z,0.00
2018-12-23T04:29:43.333Z,0.00
2018-12-23T04:30:43.598Z,0.00
2018-12-23T04:31:43.568Z,0.00
2018-12-23T04:32:42.692Z,0.00
2018-12-23T04:33:43.504Z,0.00
2018-12-23T04:34:43.530Z,0.00
2018-12-23T04:35:43.505Z,0.00
2018-12-23T04:36:44.885Z,0.00
2018-12-23T04:37:43.089Z,0.00
2018-12-23T04:38:45.143Z,0.00
2018-12-23T04:39:43.147Z,0.00
2018-12-23T04:40:43.169Z,0.00
2018-12-23T04:41:43.124Z,0.00
2018-12-23T04:42:43.042Z,0.00
2018-12-23T04:43:43.484Z,0.00
2018-12-23T04:44:43.012Z,0.00
2018-12-23T04:45:43.031Z,0.00
2018-12-23T04:46:43.069Z,0.00
2018-12-23T04:47:43.060Z,0.00
2018-12-23T04:48:43.019Z,0.00
2018-12-23T04:49:43.085Z,0.00
2018-12-23T04:51:43.091Z,0.00
2018-12-23T04:52:43.108Z,0.00
2018-12-23T04:53:43.097Z,0.00
2018-12-23T04:54:43.063Z,0.00
2018-12-23T04:55:43.273Z,0.00
2018-12-23T04:56:43.164Z,0.00
2018-12-23T04:57:43.120Z,0.00
2018-12-23T04:58:43.540Z,0.00
2018-12-23T04:59:43.530Z,0.00
2018-12-23T05:00:43.292Z,0.00
2018-12-23T05:01:43.051Z,0.00
2018-12-23T05:02:43.315Z,0.00
2018-12-23T05:03:43.277Z,0.00
2018-12-23T05:04:43.069Z,0.00
2018-12-23T05:05:43.123Z,0.00
2018-12-23T05:06:43.435Z,0.00
2018-12-23T05:07:43.187Z,0.00
2018-12-23T05:08:43.079Z,0.00
2018-12-23T05:09:43.137Z,0.00
2018-12-23T05:10:43.076Z,0.00
2018-12-23T05:11:42.806Z,0.00
2018-12-23T05:12:43.161Z,0.00
2018-12-23T05:14:44.672Z,0.00
2018-12-23T05:15:49.094Z,0.00
2018-12-23T05:16:43.136Z,0.00
2018-12-23T05:17:43.538Z,0.00
2018-12-23T05:18:42.610Z,0.00
2018-12-23T05:19:43.019Z,0.00
2018-12-23T05:20:42.845Z,0.00
2018-12-23T05:21:43.061Z,0.00
2018-12-23T05:22:42.647Z,0.00
2018-12-23T05:23:43.166Z,0.00
2018-12-23T05:24:43.224Z,0.00
2018-12-23T05:25:43.136Z,0.00
2018-12-23T05:26:43.094Z,0.00
2018-12-23T05:28:43.150Z,0.00
2018-12-23T05:29:43.091Z,0.00
2018-12-23T05:30:43.471Z,0.00
2018-12-23T05:31:43.090Z,0.00
2018-12-23T05:32:43.254Z,0.00
2018-12-23T05:33:43.062Z,0.00
2018-12-23T05:34:43.293Z,0.00
2018-12-23T05:35:43.372Z,0.00
2018-12-23T05:36:42.651Z,0.00
2018-12-23T05:37:42.978Z,0.00
2018-12-23T05:38:43.160Z,0.00
2018-12-23T05:39:42.901Z,0.00
2018-12-23T05:40:43.139Z,0.00
2018-12-23T05:41:43.128Z,0.00
2018-12-23T05:42:43.065Z,0.00
2018-12-23T05:43:43.176Z,0.00
2018-12-23T05:44:43.035Z,0.00
2018-12-23T05:45:43.046Z,0.00
2018-12-23T05:46:43.557Z,0.00
2018-12-23T05:47:42.514Z,0.00
2018-12-23T05:48:43.190Z,0.00
2018-12-23T05:49:43.117Z,0.00
2018-12-23T05:50:43.028Z,0.00
2018-12-23T05:51:42.514Z,0.00
2018-12-23T05:52:42.552Z,0.00
2018-12-23T05:53:43.085Z,0.00
2018-12-23T05:54:42.588Z,0.00
2018-12-23T05:55:42.515Z,0.00
2018-12-23T05:56:42.551Z,0.00
2018-12-23T05:57:42.566Z,0.00
2018-12-23T05:58:42.537Z,0.00
2018-12-23T05:59:42.553Z,0.00
2018-12-23T06:00:42.412Z,0.00
2018-12-23T06:01:42.603Z,0.00
2018-12-23T06:02:42.554Z,0.00
2018-12-23T06:03:42.608Z,0.00
2018-12-23T06:04:42.565Z,0.00
2018-12-23T06:05:42.937Z,0.00
2018-12-23T06:06:42.605Z,0.00
2018-12-23T06:07:42.471Z,0.00
2018-12-23T06:08:42.434Z,0.00
2018-12-23T06:09:42.469Z,0.00
2018-12-23T06:10:42.210Z,0.00
2018-12-23T06:11:42.605Z,0.00
2018-12-23T06:12:42.703Z,0.00
2018-12-23T06:13:42.577Z,0.00
2018-12-23T06:14:42.578Z,0.00
2018-12-23T06:15:42.423Z,0.00
2018-12-23T06:16:42.704Z,0.00
2018-12-23T06:17:42.271Z,0.00
2018-12-23T06:18:42.566Z,0.00
2018-12-23T06:19:42.645Z,0.00
2018-12-23T06:20:42.591Z,0.00
2018-12-23T06:21:42.505Z,0.00
2018-12-23T06:22:42.469Z,0.00
2018-12-23T06:23:42.284Z,0.00
2018-12-23T06:24:42.051Z,0.00
2018-12-23T06:25:42.488Z,0.00
2018-12-23T06:26:42.578Z,0.00
2018-12-23T06:27:42.611Z,0.00
2018-12-23T06:28:42.613Z,0.00
2018-12-23T06:29:42.603Z,0.00
2018-12-23T06:30:42.584Z,0.00
2018-12-23T06:31:42.614Z,0.00
2018-12-23T06:32:42.578Z,0.00
2018-12-23T06:33:42.511Z,0.00
2018-12-23T06:34:42.710Z,0.00
2018-12-23T06:35:42.619Z,0.00
2018-12-23T06:36:42.601Z,0.00
2018-12-23T06:37:41.934Z,0.00
2018-12-23T06:38:42.579Z,0.00
2018-12-23T06:39:42.385Z,0.00
2018-12-23T06:40:42.593Z,0.00
2018-12-23T06:41:42.615Z,0.00
2018-12-23T06:42:42.610Z,0.00
2018-12-23T06:43:42.363Z,0.00
2018-12-23T06:44:42.068Z,0.00
2018-12-23T06:45:42.123Z,0.00
2018-12-23T06:46:42.419Z,0.00
2018-12-23T06:47:42.637Z,0.00
2018-12-23T06:48:42.725Z,0.00
2018-12-23T06:49:42.689Z,0.00
2018-12-23T06:50:42.682Z,0.00
2018-12-23T06:51:42.781Z,0.00
2018-12-23T06:52:42.143Z,0.00
2018-12-23T06:53:42.626Z,0.00
2018-12-23T06:54:42.554Z,0.00
2018-12-23T06:55:42.565Z,0.00
2018-12-23T06:56:42.624Z,0.00
2018-12-23T06:57:42.600Z,0.00
2018-12-23T06:58:42.618Z,0.00
2018-12-23T06:59:42.692Z,0.00
2018-12-23T07:00:42.634Z,0.00
2018-12-23T07:01:42.081Z,0.00
2018-12-23T07:02:42.615Z,0.00
2018-12-23T07:03:42.790Z,0.00
2018-12-23T07:04:42.456Z,0.00
2018-12-23T07:05:42.530Z,0.00
2018-12-23T07:06:42.602Z,0.00
2018-12-23T07:07:42.548Z,0.00
2018-12-23T07:08:42.086Z,0.00
2018-12-23T07:09:42.181Z,0.00
2018-12-23T07:10:42.035Z,0.00
2018-12-23T07:11:41.974Z,0.00
2018-12-23T07:12:42.120Z,0.00
2018-12-23T07:13:42.725Z,0.00
2018-12-23T07:14:48.206Z,4.00
2018-12-23T07:15:42.026Z,4.00
2018-12-23T07:17:17.541Z,4.00
2018-12-23T07:17:42.102Z,4.00
2018-12-23T07:18:42.169Z,4.00
2018-12-23T07:19:42.144Z,8.00
2018-12-23T07:20:42.433Z,4.00
2018-12-23T07:21:42.574Z,4.00
2018-12-23T07:22:42.196Z,4.00
2018-12-23T07:23:42.115Z,8.00
2018-12-23T07:24:42.116Z,8.00
2018-12-23T07:25:42.174Z,8.00
2018-12-23T07:26:43.644Z,8.00
2018-12-23T07:27:42.129Z,8.00
2018-12-23T07:28:42.251Z,12.00
2018-12-23T07:29:42.118Z,12.00
2018-12-23T07:30:42.063Z,12.00
2018-12-23T07:31:42.136Z,12.00
2018-12-23T07:32:42.126Z,12.00
2018-12-23T07:33:42.060Z,12.00
2018-12-23T07:34:42.109Z,12.00
2018-12-23T07:35:42.118Z,16.00
2018-12-23T07:36:49.380Z,20.00
2018-12-23T07:37:42.133Z,20.00
2018-12-23T07:38:42.168Z,24.00
2018-12-23T07:39:42.131Z,24.00
2018-12-23T07:40:42.071Z,12.00
2018-12-23T07:41:41.616Z,16.00
2018-12-23T07:42:41.433Z,24.00
2018-12-23T07:43:42.123Z,24.00
2018-12-23T07:44:42.018Z,24.00
2018-12-23T07:45:42.041Z,28.00
2018-12-23T07:46:41.593Z,32.00
2018-12-23T07:47:42.127Z,44.00
2018-12-23T07:48:42.189Z,36.00
2018-12-23T07:49:42.130Z,36.00
2018-12-23T07:50:42.126Z,36.00
2018-12-23T07:51:42.100Z,48.00
2018-12-23T07:52:42.114Z,48.00
2018-12-23T07:53:42.085Z,48.00
2018-12-23T07:54:42.064Z,48.00
2018-12-23T07:55:44.102Z,72.00
2018-12-23T07:56:42.055Z,56.00
2018-12-23T07:57:42.131Z,52.00
2018-12-23T07:58:42.108Z,64.00
2018-12-23T07:59:42.556Z,60.00
2018-12-23T08:00:41.697Z,52.00
2018-12-23T08:01:42.081Z,52.00
2018-12-23T08:02:42.166Z,64.00
2018-12-23T08:03:42.139Z,64.00
2018-12-23T08:04:42.220Z,84.00
2018-12-23T08:05:42.210Z,80.00
2018-12-23T08:06:42.224Z,76.00
2018-12-23T08:07:42.039Z,76.00
2018-12-23T08:08:42.073Z,64.00
2018-12-23T08:09:42.178Z,72.00
2018-12-23T08:10:42.127Z,72.00
2018-12-23T08:11:42.302Z,92.00
2018-12-23T08:12:42.142Z,100.00
2018-12-23T08:13:42.231Z,104.00
2018-12-23T08:14:41.381Z,124.00
2018-12-23T08:15:42.104Z,128.00
2018-12-23T08:16:42.144Z,144.00
2018-12-23T08:17:42.121Z,144.00
2018-12-23T08:18:41.582Z,116.00
2018-12-23T08:19:42.129Z,128.00
2018-12-23T08:20:41.494Z,124.00
2018-12-23T08:21:48.193Z,128.00
2018-12-23T08:22:42.164Z,112.00
2018-12-23T08:23:42.215Z,120.00
2018-12-23T08:24:41.613Z,172.00
2018-12-23T08:25:44.096Z,208.00
2018-12-23T08:26:43.632Z,212.00
2018-12-23T08:27:41.920Z,188.00
2018-12-23T08:28:42.072Z,156.00
2018-12-23T08:29:41.639Z,204.00
2018-12-23T08:30:42.020Z,176.00
2018-12-23T08:31:48.720Z,144.00
2018-12-23T08:32:42.139Z,152.00
2018-12-23T08:33:43.673Z,156.00
2018-12-23T08:34:43.664Z,152.00
2018-12-23T08:35:42.183Z,148.00
2018-12-23T08:36:42.091Z,152.00
2018-12-23T08:37:44.525Z,176.00
2018-12-23T08:38:48.045Z,168.00
2018-12-23T08:39:41.374Z,176.00
2018-12-23T08:40:41.323Z,176.00
2018-12-23T08:41:42.054Z,208.00
2018-12-23T08:42:41.678Z,220.00
2018-12-23T08:43:41.599Z,220.00
2018-12-23T08:44:41.574Z,196.00
2018-12-23T08:45:41.628Z,176.00
2018-12-23T08:46:41.811Z,168.00
2018-12-23T08:47:41.656Z,176.00
2018-12-23T08:48:41.667Z,212.00
2018-12-23T08:49:41.645Z,196.00
2018-12-23T08:50:41.618Z,216.00
2018-12-23T08:51:41.652Z,200.00
2018-12-23T08:52:41.672Z,204.00
2018-12-23T08:53:42.053Z,240.00
2018-12-23T08:54:41.127Z,212.00
2018-12-23T08:55:41.572Z,232.00
2018-12-23T08:56:41.731Z,280.00
2018-12-23T08:57:41.823Z,240.00
2018-12-23T08:58:41.153Z,196.00
2018-12-23T08:59:41.146Z,204.00
2018-12-23T09:00:41.664Z,244.00
2018-12-23T09:01:41.647Z,296.00
2018-12-23T09:02:41.819Z,200.00
2018-12-23T09:03:41.812Z,236.00
2018-12-23T09:04:41.666Z,256.00
2018-12-23T09:05:41.596Z,324.00
2018-12-23T09:06:41.541Z,340.00
2018-12-23T09:07:41.647Z,296.00
2018-12-23T09:08:42.138Z,316.00
2018-12-23T09:09:42.041Z,324.00
2018-12-23T09:10:41.134Z,296.00
2018-12-23T09:11:42.975Z,340.00
2018-12-23T09:12:42.112Z,332.00
2018-12-23T09:13:41.576Z,308.00
2018-12-23T09:14:41.170Z,300.00
2018-12-23T09:15:42.058Z,364.00
2018-12-23T09:16:41.673Z,300.00
2018-12-23T09:17:42.114Z,328.00
2018-12-23T09:18:41.121Z,372.00
2018-12-23T09:19:41.662Z,320.00
2018-12-23T09:20:41.686Z,296.00
2018-12-23T09:21:41.656Z,332.00
2018-12-23T09:22:41.680Z,308.00
2018-12-23T09:23:41.663Z,276.00
2018-12-23T09:24:41.907Z,400.00
2018-12-23T09:25:41.651Z,372.00
2018-12-23T09:26:41.693Z,404.00
2018-12-23T09:27:41.616Z,320.00
2018-12-23T09:28:41.670Z,352.00
2018-12-23T09:29:41.661Z,324.00
2018-12-23T09:30:42.115Z,404.00
2018-12-23T09:31:41.127Z,388.00
2018-12-23T09:32:41.701Z,344.00
2018-12-23T09:33:41.663Z,384.00
2018-12-23T09:34:42.075Z,400.00
2018-12-23T09:35:41.658Z,460.00
2018-12-23T09:36:41.680Z,468.00
2018-12-23T09:37:41.910Z,460.00
2018-12-23T09:38:41.649Z,396.00
2018-12-23T09:39:41.672Z,408.00
2018-12-23T09:40:41.622Z,356.00
2018-12-23T09:41:41.658Z,456.00
2018-12-23T09:42:41.156Z,572.00
2018-12-23T09:43:41.121Z,584.00
2018-12-23T09:44:41.164Z,596.00
2018-12-23T09:45:41.174Z,536.00
2018-12-23T09:46:41.580Z,652.00
2018-12-23T09:47:41.562Z,612.00
2018-12-23T09:48:40.935Z,588.00
2018-12-23T09:49:41.463Z,632.00
2018-12-23T09:50:41.321Z,604.00
2018-12-23T09:51:47.164Z,556.00
2018-12-23T09:52:41.615Z,520.00
2018-12-23T09:53:43.113Z,556.00
2018-12-23T09:54:41.597Z,612.00
2018-12-23T09:55:40.851Z,644.00
2018-12-23T09:56:41.602Z,588.00
2018-12-23T09:57:41.597Z,492.00
2018-12-23T09:58:41.060Z,432.00
2018-12-23T09:59:41.591Z,352.00
2018-12-23T10:00:41.109Z,272.00
2018-12-23T10:01:41.597Z,332.00
2018-12-23T10:02:41.059Z,352.00
2018-12-23T10:03:41.063Z,340.00
2018-12-23T10:04:41.129Z,304.00
2018-12-23T10:05:41.441Z,300.00
2018-12-23T10:06:41.174Z,316.00
2018-12-23T10:07:41.574Z,364.00
2018-12-23T10:08:40.943Z,336.00
2018-12-23T10:09:41.154Z,336.00
2018-12-23T10:10:41.194Z,272.00
2018-12-23T10:11:41.261Z,236.00
2018-12-23T10:12:41.593Z,324.00
2018-12-23T10:13:40.646Z,372.00
2018-12-23T10:14:41.694Z,436.00
2018-12-23T10:15:41.174Z,424.00
2018-12-23T10:16:41.181Z,352.00
2018-12-23T10:17:41.193Z,440.00
2018-12-23T10:18:41.136Z,368.00
2018-12-23T10:19:41.137Z,392.00
2018-12-23T10:20:41.256Z,520.00
2018-12-23T10:21:41.294Z,592.00
2018-12-23T10:22:41.229Z,564.00
2018-12-23T10:23:41.597Z,460.00
2018-12-23T10:24:41.156Z,444.00
2018-12-23T10:25:41.259Z,368.00
2018-12-23T10:26:41.250Z,328.00
2018-12-23T10:27:41.556Z,376.00
2018-12-23T10:28:41.186Z,496.00
2018-12-23T10:29:40.700Z,448.00
2018-12-23T10:30:43.177Z,440.00
2018-12-23T10:31:41.566Z,472.00
2018-12-23T10:32:41.185Z,544.00
2018-12-23T10:33:41.609Z,540.00
2018-12-23T10:34:41.080Z,628.00
2018-12-23T10:35:41.164Z,652.00
2018-12-23T10:36:41.599Z,520.00
2018-12-23T10:37:40.670Z,484.00
2018-12-23T10:38:41.181Z,380.00
2018-12-23T10:39:41.227Z,320.00
2018-12-23T10:40:41.390Z,308.00
2018-12-23T10:41:41.177Z,304.00
2018-12-23T10:42:41.577Z,320.00
2018-12-23T10:43:40.926Z,432.00
2018-12-23T10:44:41.118Z,364.00
2018-12-23T10:45:41.617Z,308.00
2018-12-23T10:46:41.076Z,368.00
2018-12-23T10:47:41.565Z,420.00
2018-12-23T10:48:41.105Z,460.00
2018-12-23T10:49:40.714Z,440.00
2018-12-23T10:50:41.158Z,484.00
2018-12-23T10:51:40.788Z,504.00
2018-12-23T10:52:41.189Z,500.00
2018-12-23T10:53:41.095Z,456.00
2018-12-23T10:54:41.165Z,384.00
2018-12-23T10:55:41.576Z,312.00
2018-12-23T10:56:41.322Z,372.00
2018-12-23T10:57:41.226Z,344.00
2018-12-23T10:58:41.263Z,252.00
2018-12-23T10:59:40.546Z,252.00
2018-12-23T11:00:43.087Z,272.00
2018-12-23T11:01:41.159Z,404.00
2018-12-23T11:02:41.115Z,564.00
2018-12-23T11:03:42.675Z,520.00
2018-12-23T11:04:41.078Z,380.00
2018-12-23T11:05:42.686Z,424.00
2018-12-23T11:06:43.126Z,460.00
2018-12-23T11:07:40.820Z,476.00
2018-12-23T11:08:41.061Z,560.00
2018-12-23T11:09:40.929Z,764.00
2018-12-23T11:10:41.085Z,740.00
2018-12-23T11:11:40.551Z,728.00
2018-12-23T11:12:40.560Z,724.00
2018-12-23T11:13:40.588Z,728.00
2018-12-23T11:14:40.879Z,828.00
2018-12-23T11:15:40.144Z,892.00
2018-12-23T11:16:40.822Z,832.00
2018-12-23T11:17:40.640Z,812.00
2018-12-23T11:18:41.078Z,668.00
2018-12-23T11:19:40.932Z,624.00
2018-12-23T11:20:40.701Z,496.00
2018-12-23T11:21:40.795Z,396.00
2018-12-23T11:22:41.130Z,360.00
2018-12-23T11:23:41.087Z,408.00
2018-12-23T11:24:40.663Z,436.00
2018-12-23T11:25:40.939Z,540.00
2018-12-23T11:26:41.105Z,580.00
2018-12-23T11:27:41.061Z,512.00
2018-12-23T11:28:40.173Z,592.00
2018-12-23T11:29:40.713Z,692.00
2018-12-23T11:30:40.720Z,732.00
2018-12-23T11:31:40.644Z,816.00
2018-12-23T11:32:40.684Z,820.00
2018-12-23T11:33:40.706Z,836.00
2018-12-23T11:34:41.138Z,816.00
2018-12-23T11:35:40.610Z,788.00
2018-12-23T11:36:40.618Z,724.00
2018-12-23T11:37:40.687Z,732.00
2018-12-23T11:38:40.158Z,708.00
2018-12-23T11:39:40.940Z,700.00
2018-12-23T11:40:40.197Z,680.00
2018-12-23T11:41:41.138Z,680.00
2018-12-23T11:42:40.062Z,628.00
2018-12-23T11:43:40.669Z,580.00
2018-12-23T11:44:41.091Z,600.00
2018-12-23T11:45:40.167Z,644.00
2018-12-23T11:46:41.078Z,660.00
2018-12-23T11:47:40.654Z,696.00
2018-12-23T11:48:40.655Z,760.00
2018-12-23T11:49:40.652Z,784.00
2018-12-23T11:50:41.046Z,772.00
2018-12-23T11:51:41.111Z,740.00
2018-12-23T11:53:01.102Z,712.00
2018-12-23T11:53:40.684Z,720.00
2018-12-23T11:54:40.794Z,740.00
2018-12-23T11:55:41.120Z,756.00
2018-12-23T11:56:40.086Z,760.00
2018-12-23T11:57:40.624Z,748.00
2018-12-23T11:58:40.618Z,728.00
2018-12-23T11:59:40.565Z,720.00
2018-12-23T12:00:40.252Z,724.00
2018-12-23T12:01:41.104Z,736.00
2018-12-23T12:02:40.183Z,724.00
2018-12-23T12:03:40.683Z,696.00
2018-12-23T12:04:40.736Z,664.00
2018-12-23T12:05:40.617Z,628.00
2018-12-23T12:06:40.662Z,584.00
2018-12-23T12:07:40.739Z,540.00
2018-12-23T12:08:43.733Z,524.00
2018-12-23T12:09:40.672Z,540.00
2018-12-23T12:10:40.727Z,568.00
2018-12-23T12:11:41.042Z,584.00
2018-12-23T12:12:40.647Z,580.00
2018-12-23T12:13:41.059Z,576.00
2018-12-23T12:14:40.145Z,584.00
2018-12-23T12:15:40.746Z,580.00
2018-12-23T12:16:41.119Z,572.00
2018-12-23T12:17:40.180Z,564.00
2018-12-23T12:18:40.164Z,560.00
2018-12-23T12:19:40.546Z,552.00
2018-12-23T12:21:40.668Z,516.00
2018-12-23T12:22:41.216Z,504.00
2018-12-23T12:23:47.434Z,500.00
2018-12-23T12:24:40.695Z,492.00
2018-12-23T12:25:40.110Z,484.00
2018-12-23T12:26:40.139Z,480.00
2018-12-23T12:27:40.186Z,484.00
2018-12-23T12:28:40.834Z,492.00
2018-12-23T12:29:40.399Z,500.00
2018-12-23T12:30:40.104Z,508.00
2018-12-23T12:31:40.152Z,528.00
2018-12-23T12:32:42.164Z,552.00
2018-12-23T12:33:42.195Z,552.00
2018-12-23T12:34:42.205Z,532.00
2018-12-23T12:35:40.726Z,516.00
2018-12-23T12:36:40.281Z,500.00
2018-12-23T12:37:40.615Z,500.00
2018-12-23T12:38:40.154Z,496.00
2018-12-23T12:39:40.333Z,500.00
2018-12-23T12:40:40.212Z,508.00
2018-12-23T12:41:40.732Z,528.00
2018-12-23T12:42:40.167Z,564.00
2018-12-23T12:43:40.687Z,600.00
2018-12-23T12:44:40.608Z,608.00
2018-12-23T12:45:40.193Z,596.00
2018-12-23T12:46:40.401Z,584.00
2018-12-23T12:47:40.158Z,588.00
2018-12-23T12:48:39.975Z,588.00
2018-12-23T12:49:40.558Z,580.00
2018-12-23T12:50:40.611Z,572.00
2018-12-23T12:51:39.676Z,556.00
2018-12-23T12:52:40.161Z,548.00
2018-12-23T12:53:40.157Z,544.00
2018-12-23T12:54:39.673Z,544.00
2018-12-23T12:55:40.168Z,540.00
2018-12-23T12:56:40.580Z,536.00
2018-12-23T12:57:39.686Z,524.00
2018-12-23T12:58:40.617Z,492.00
2018-12-23T12:59:40.160Z,464.00
2018-12-23T13:00:40.136Z,448.00
2018-12-23T13:01:40.231Z,448.00
2018-12-23T13:02:40.060Z,444.00
2018-12-23T13:03:39.708Z,436.00
2018-12-23T13:04:40.124Z,420.00
2018-12-23T13:05:40.352Z,396.00
2018-12-23T13:06:39.606Z,384.00