createdAt,value
2023-04-04T00:01:11.807Z,40.83
2023-04-04T00:03:41.255Z,40.97
2023-04-04T00:06:10.875Z,35.35
2023-04-04T00:08:40.063Z,34.00
2023-04-04T00:11:09.267Z,34.55
2023-04-04T00:13:39.860Z,34.38
2023-04-04T00:16:09.390Z,33.97
2023-04-04T00:18:38.576Z,36.22
2023-04-04T00:21:08.030Z,33.75
2023-04-04T00:23:37.224Z,32.42
2023-04-04T00:26:06.445Z,31.67
2023-04-04T00:28:35.762Z,32.20
2023-04-04T00:31:05.327Z,33.67
2023-04-04T00:33:34.505Z,33.75
2023-04-04T00:36:03.929Z,32.97
2023-04-04T00:38:33.101Z,31.60
2023-04-04T00:41:03.186Z,34.78
2023-04-04T00:43:32.631Z,36.88
2023-04-04T00:46:02.209Z,33.38
2023-04-04T00:48:32.309Z,34.78
2023-04-04T00:51:01.765Z,34.85
2023-04-04T00:53:31.018Z,32.70
2023-04-04T00:56:00.415Z,33.58
2023-04-04T00:58:31.482Z,33.10
2023-04-04T01:01:03.472Z,31.73
2023-04-04T01:03:34.267Z,31.55
2023-04-04T01:06:04.962Z,33.40
2023-04-04T01:08:35.932Z,32.70
2023-04-04T01:11:07.205Z,33.10
2023-04-04T01:13:36.767Z,40.60
2023-04-04T01:16:06.428Z,32.22
2023-04-04T01:18:38.637Z,46.78
2023-04-04T01:21:18.028Z,34.05
2023-04-04T01:24:06.471Z,35.13
2023-04-04T01:26:35.702Z,32.22
2023-04-04T01:29:04.905Z,31.02
2023-04-04T01:31:41.132Z,31.90
2023-04-04T01:34:42.539Z,30.65
2023-04-04T01:38:05.025Z,41.92
2023-04-04T01:40:38.759Z,34.20
2023-04-04T01:43:08.833Z,32.80
2023-04-04T01:45:41.471Z,34.40
2023-04-04T01:48:12.220Z,33.83
2023-04-04T01:50:42.525Z,33.33
2023-04-04T01:53:12.174Z,36.03
2023-04-04T01:55:41.387Z,34.55
2023-04-04T01:58:10.785Z,34.35
2023-04-04T02:00:40.233Z,34.20
2023-04-04T02:03:10.298Z,33.00
2023-04-04T02:05:39.480Z,33.80
2023-04-04T02:08:08.726Z,33.88
2023-04-04T02:10:38.442Z,36.28
2023-04-04T02:13:08.498Z,37.22
2023-04-04T02:15:37.737Z,33.50
2023-04-04T02:18:07.190Z,33.13
2023-04-04T02:20:36.466Z,32.95
2023-04-04T02:23:05.656Z,31.08
2023-04-04T02:25:34.838Z,30.73
2023-04-04T02:28:04.091Z,31.48
2023-04-04T02:30:33.282Z,29.13
2023-04-04T02:33:02.514Z,28.73
2023-04-04T02:35:31.962Z,30.33
2023-04-04T02:38:01.148Z,29.17
2023-04-04T02:40:30.419Z,31.05
2023-04-04T02:42:59.553Z,27.17
2023-04-04T02:45:28.807Z,27.63
2023-04-04T02:47:58.326Z,27.85
2023-04-04T02:50:28.093Z,29.15
2023-04-04T02:53:02.450Z,26.90
2023-04-04T02:55:31.846Z,26.95
2023-04-04T02:58:02.798Z,27.50
2023-04-04T03:00:32.250Z,27.52
2023-04-04T03:03:01.665Z,27.30
2023-04-04T03:05:33.007Z,26.25
2023-04-04T03:08:03.094Z,27.00
2023-04-04T03:10:32.646Z,25.75
2023-04-04T03:13:01.896Z,26.38
2023-04-04T03:15:31.602Z,27.85
2023-04-04T03:18:01.091Z,26.20
2023-04-04T03:20:30.422Z,23.55
2023-04-04T03:22:59.844Z,23.73
2023-04-04T03:25:29.070Z,23.60
2023-04-04T03:27:58.351Z,23.42
2023-04-04T03:30:28.105Z,25.13
2023-04-04T03:32:57.650Z,23.92
2023-04-04T03:35:27.016Z,24.58
2023-04-04T03:37:57.157Z,24.65
2023-04-04T03:40:26.689Z,25.45
2023-04-04T03:42:55.888Z,24.85
2023-04-04T03:45:25.314Z,24.25
2023-04-04T03:47:54.539Z,24.33
2023-04-04T03:50:23.896Z,23.13
2023-04-04T03:52:53.169Z,23.90
2023-04-04T03:55:22.389Z,23.30
2023-04-04T03:57:51.623Z,24.35
2023-04-04T04:00:20.888Z,25.35
2023-04-04T04:02:50.383Z,25.23
2023-04-04T04:05:19.590Z,24.60
2023-04-04T04:07:48.817Z,24.70
2023-04-04T04:10:19.307Z,25.50
2023-04-04T04:12:48.541Z,25.20
2023-04-04T04:15:17.806Z,25.65
2023-04-04T04:17:47.181Z,24.85
2023-04-04T04:20:16.532Z,26.08
2023-04-04T04:22:49.654Z,26.00
2023-04-04T04:25:19.582Z,23.65
2023-04-04T04:27:49.022Z,24.27
2023-04-04T04:30:18.371Z,25.70
2023-04-04T04:32:47.608Z,24.63
2023-04-04T04:35:17.113Z,24.45
2023-04-04T04:37:46.350Z,25.90
2023-04-04T04:40:15.913Z,25.30
2023-04-04T04:42:48.471Z,24.27
2023-04-04T04:45:17.726Z,27.30
2023-04-04T04:47:47.188Z,24.52
2023-04-04T04:50:17.201Z,26.50
2023-04-04T04:52:47.109Z,25.00
2023-04-04T04:55:16.834Z,26.95
2023-04-04T04:57:48.242Z,25.38
2023-04-04T05:00:18.411Z,24.80
2023-04-04T05:02:47.790Z,24.90
2023-04-04T05:05:17.546Z,24.80
2023-04-04T05:07:49.923Z,25.88
2023-04-04T05:10:20.114Z,23.52
2023-04-04T05:12:49.367Z,26.42
2023-04-04T05:15:18.676Z,24.63
2023-04-04T05:17:47.904Z,25.00
2023-04-04T05:20:17.184Z,24.73
2023-04-04T05:22:47.222Z,23.38
2023-04-04T05:25:16.923Z,24.05
2023-04-04T05:27:50.003Z,24.08
2023-04-04T05:30:19.456Z,23.58
2023-04-04T05:32:48.685Z,24.88
2023-04-04T05:35:17.978Z,24.20
2023-04-04T05:37:47.232Z,24.23
2023-04-04T05:40:16.701Z,24.55
2023-04-04T05:42:45.939Z,24.15
2023-04-04T05:45:15.214Z,24.25
2023-04-04T05:47:46.529Z,23.60
2023-04-04T05:50:15.965Z,22.75
2023-04-04T05:52:45.252Z,22.88
2023-04-04T05:55:14.661Z,22.77
2023-04-04T05:57:53.978Z,22.90
2023-04-04T06:00:23.759Z,21.92
2023-04-04T06:02:54.383Z,22.75
2023-04-04T06:05:23.612Z,22.58
2023-04-04T06:07:53.005Z,22.58
2023-04-04T06:10:23.011Z,23.45
2023-04-04T06:12:52.231Z,22.15
2023-04-04T06:15:21.379Z,21.88
2023-04-04T06:17:50.535Z,19.58
2023-04-04T06:20:22.088Z,20.00
2023-04-04T06:22:51.282Z,20.52
2023-04-04T06:25:20.698Z,20.17
2023-04-04T06:27:49.946Z,19.38
2023-04-04T06:30:19.262Z,19.13
2023-04-04T06:32:48.496Z,18.75
2023-04-04T06:35:20.128Z,19.75
2023-04-04T06:37:55.846Z,18.25
2023-04-04T06:40:25.613Z,17.63
2023-04-04T06:42:58.820Z,18.20
2023-04-04T06:45:28.590Z,18.10
2023-04-04T06:47:58.098Z,18.05
2023-04-04T06:50:28.172Z,18.05
2023-04-04T06:52:58.278Z,17.77
2023-04-04T06:55:28.509Z,19.05
2023-04-04T06:57:58.032Z,18.42
2023-04-04T07:00:27.290Z,17.92
2023-04-04T07:03:01.114Z,17.83
2023-04-04T07:05:30.784Z,18.50
2023-04-04T07:07:59.960Z,18.83
2023-04-04T07:10:29.165Z,19.05
2023-04-04T07:12:58.335Z,19.85
2023-04-04T07:15:28.976Z,19.80
2023-04-04T07:17:58.490Z,19.58
2023-04-04T07:20:29.333Z,19.23
2023-04-04T07:22:58.503Z,20.17
2023-04-04T07:25:27.965Z,19.67
2023-04-04T07:28:06.008Z,19.52
2023-04-04T07:30:41.870Z,18.83
2023-04-04T07:33:11.503Z,20.02
2023-04-04T07:35:40.732Z,20.63
2023-04-04T07:38:11.147Z,20.08
2023-04-04T07:40:40.652Z,19.30
2023-04-04T07:43:10.119Z,20.42
2023-04-04T07:45:39.368Z,19.92
2023-04-04T07:48:08.940Z,20.30
2023-04-04T07:50:38.318Z,18.77
2023-04-04T07:53:07.947Z,18.92
2023-04-04T07:55:37.186Z,19.23
2023-04-04T07:58:06.764Z,18.13
2023-04-04T08:00:35.937Z,18.42
2023-04-04T08:03:05.373Z,17.67
2023-04-04T08:05:34.659Z,19.23
2023-04-04T08:08:03.870Z,16.95
2023-04-04T08:10:33.167Z,17.00
2023-04-04T08:13:02.348Z,17.63
2023-04-04T08:15:31.952Z,17.15
2023-04-04T08:18:01.662Z,17.75
2023-04-04T08:20:31.514Z,17.05
2023-04-04T08:23:00.801Z,17.50
2023-04-04T08:25:30.437Z,17.80
2023-04-04T08:28:00.019Z,18.13
2023-04-04T08:30:29.408Z,16.80
2023-04-04T08:32:58.801Z,16.90
2023-04-04T08:35:28.128Z,17.33
2023-04-04T08:37:58.389Z,17.42
2023-04-04T08:40:28.064Z,16.88
2023-04-04T08:42:59.688Z,16.80
2023-04-04T08:45:32.498Z,16.50
2023-04-04T08:48:06.397Z,15.90
2023-04-04T08:50:42.400Z,15.75
2023-04-04T08:53:13.790Z,16.77
2023-04-04T08:55:44.747Z,17.65
2023-04-04T08:58:14.339Z,15.95
2023-04-04T09:00:44.209Z,16.50
2023-04-04T09:03:35.296Z,17.10
2023-04-04T09:06:06.338Z,17.40
2023-04-04T09:08:36.819Z,17.95
2023-04-04T09:11:09.088Z,17.65
2023-04-04T09:13:39.127Z,17.20
2023-04-04T09:16:10.382Z,16.35
2023-04-04T09:18:39.785Z,15.93
2023-04-04T09:21:13.998Z,17.50
2023-04-04T09:23:45.778Z,16.83
2023-04-04T09:26:15.215Z,17.17
2023-04-04T09:28:44.575Z,18.23
2023-04-04T09:31:14.707Z,17.25
2023-04-04T09:33:44.024Z,18.33
2023-04-04T09:36:16.565Z,17.95
2023-04-04T09:38:49.714Z,17.85
2023-04-04T09:41:22.603Z,18.35
2023-04-04T09:43:54.578Z,17.77
2023-04-04T09:46:24.469Z,17.77
2023-04-04T09:48:55.125Z,17.58
2023-04-04T09:51:24.826Z,17.80
2023-04-04T09:53:54.066Z,17.38
2023-04-04T09:56:24.372Z,17.35
2023-04-04T09:59:03.039Z,17.10
2023-04-04T10:01:34.909Z,16.90
2023-04-04T10:04:07.375Z,16.45
2023-04-04T10:06:39.556Z,16.92
2023-04-04T10:09:10.837Z,17.25
2023-04-04T10:11:40.859Z,18.33
2023-04-04T10:14:12.638Z,17.58
2023-04-04T10:16:47.386Z,17.95
2023-04-04T10:19:20.064Z,17.60
2023-04-04T10:21:51.102Z,17.40
2023-04-04T10:24:20.704Z,17.75
2023-04-04T10:26:49.980Z,18.15
2023-04-04T10:29:19.551Z,17.15
2023-04-04T10:32:02.580Z,17.63
2023-04-04T10:35:11.864Z,18.20
2023-04-04T10:37:57.524Z,18.45
2023-04-04T10:40:42.156Z,18.23
2023-04-04T10:43:13.298Z,18.55
2023-04-04T10:45:43.611Z,18.38
2023-04-04T10:48:13.411Z,18.23
2023-04-04T10:50:43.080Z,19.85
2023-04-04T10:53:12.300Z,20.17
2023-04-04T10:55:43.304Z,19.65
2023-04-04T10:58:13.668Z,19.88
2023-04-04T11:00:59.614Z,19.05
2023-04-04T11:03:28.915Z,20.27
2023-04-04T11:06:02.732Z,20.00
2023-04-04T11:08:38.285Z,19.42
2023-04-04T11:11:21.724Z,20.35
2023-04-04T11:14:02.896Z,20.30
2023-04-04T11:16:48.235Z,20.65
2023-04-04T11:19:19.586Z,21.92
2023-04-04T11:21:52.148Z,21.83
2023-04-04T11:24:21.548Z,23.17
2023-04-04T11:26:50.847Z,23.52
2023-04-04T11:29:54.525Z,23.10
2023-04-04T11:33:03.927Z,24.10
2023-04-04T11:35:39.602Z,23.42
2023-04-04T11:38:18.181Z,24.13
2023-04-04T11:40:57.191Z,23.95
2023-04-04T11:43:30.853Z,24.20
2023-04-04T11:46:09.995Z,25.50
2023-04-04T11:48:41.171Z,25.52
2023-04-04T11:51:12.586Z,25.67
2023-04-04T11:53:45.600Z,26.17
2023-04-04T11:56:17.800Z,23.13
2023-04-04T11:58:56.046Z,25.48
2023-04-04T12:01:28.529Z,25.48
2023-04-04T12:04:00.536Z,24.63
2023-04-04T12:06:38.254Z,24.67
2023-04-04T12:09:08.682Z,24.17
2023-04-04T12:11:39.550Z,24.90
2023-04-04T12:14:17.602Z,25.50
2023-04-04T12:16:50.009Z,26.33
2023-04-04T12:19:20.401Z,27.65
2023-04-04T12:21:51.483Z,27.70
2023-04-04T12:24:21.580Z,26.35
2023-04-04T12:26:54.232Z,28.58
2023-04-04T12:29:26.178Z,28.52
2023-04-04T12:31:58.675Z,27.65
2023-04-04T12:34:33.942Z,27.50
2023-04-04T12:37:05.114Z,30.23
2023-04-04T12:39:34.407Z,30.08
2023-04-04T12:42:06.990Z,30.77
2023-04-04T12:44:41.195Z,31.10
2023-04-04T12:47:16.818Z,30.08
2023-04-04T12:49:53.096Z,30.58
2023-04-04T12:52:35.681Z,30.92
2023-04-04T12:55:12.167Z,29.42
2023-04-04T12:57:42.059Z,28.40
2023-04-04T13:00:14.883Z,29.65
2023-04-04T13:02:49.444Z,29.25
2023-04-04T13:05:21.114Z,28.75
2023-04-04T13:07:50.641Z,29.92
2023-04-04T13:10:21.458Z,30.13
2023-04-04T13:13:02.007Z,33.60
2023-04-04T13:15:51.657Z,36.97
2023-04-04T13:18:27.435Z,38.10
2023-04-04T13:20:57.623Z,37.40
2023-04-04T13:23:27.034Z,37.67
2023-04-04T13:25:56.612Z,35.50
2023-04-04T13:28:27.720Z,35.00
2023-04-04T13:30:57.725Z,35.05
2023-04-04T13:33:27.282Z,34.92
2023-04-04T13:35:58.656Z,33.33
2023-04-04T13:38:30.409Z,30.67
2023-04-04T13:41:03.387Z,31.83
2023-04-04T13:43:40.276Z,30.90
2023-04-04T13:46:09.571Z,27.75
2023-04-04T13:48:39.039Z,26.10
2023-04-04T13:51:08.429Z,26.00
2023-04-04T13:53:42.602Z,26.02
2023-04-04T13:58:44.734Z,24.30
2023-04-04T14:01:14.549Z,25.33
2023-04-04T14:03:48.589Z,25.27
2023-04-04T14:06:17.957Z,24.83
2023-04-04T14:08:48.337Z,25.98
2023-04-04T14:11:18.139Z,25.10
2023-04-04T14:13:47.608Z,25.40
2023-04-04T14:16:17.289Z,29.52
2023-04-04T14:18:47.195Z,29.27
2023-04-04T14:21:16.775Z,28.60
2023-04-04T14:23:53.374Z,29.75
2023-04-04T14:26:22.780Z,29.30
2023-04-04T14:28:52.051Z,31.05
2023-04-04T14:31:21.547Z,31.17
2023-04-04T14:33:50.957Z,31.23
2023-04-04T14:36:22.654Z,31.27
2023-04-04T14:38:52.460Z,31.85
2023-04-04T14:41:22.368Z,30.67
2023-04-04T14:43:52.184Z,32.55
2023-04-04T14:46:21.515Z,30.02
2023-04-04T14:48:50.769Z,30.75
2023-04-04T14:51:23.036Z,29.88
2023-04-04T14:53:53.435Z,30.08
2023-04-04T14:56:23.598Z,27.77
2023-04-04T14:58:53.032Z,28.38
2023-04-04T15:01:25.697Z,28.15
2023-04-04T15:04:00.422Z,28.00
2023-04-04T15:06:32.948Z,27.75
2023-04-04T15:09:03.240Z,26.60
2023-04-04T15:11:33.694Z,26.50
2023-04-04T15:14:03.340Z,27.55
2023-04-04T15:16:34.189Z,28.50
2023-04-04T15:19:03.558Z,27.00
2023-04-04T15:21:32.980Z,25.83
2023-04-04T15:24:02.230Z,26.27
2023-04-04T15:26:31.488Z,26.33
2023-04-04T15:29:00.756Z,26.98
2023-04-04T15:31:31.667Z,25.55
2023-04-04T15:34:01.706Z,25.30
2023-04-04T15:36:30.991Z,26.98
2023-04-04T15:39:00.224Z,25.38
2023-04-04T15:41:30.213Z,25.77
2023-04-04T15:44:05.238Z,25.33
2023-04-04T15:46:34.469Z,26.02
2023-04-04T15:49:03.700Z,24.85
2023-04-04T15:51:33.294Z,25.30
2023-04-04T15:54:02.526Z,23.17
2023-04-04T15:56:31.935Z,23.90
2023-04-04T15:59:01.439Z,23.70
2023-04-04T16:01:30.782Z,24.52
2023-04-04T16:04:00.336Z,24.65
2023-04-04T16:06:32.083Z,24.02
2023-04-04T16:09:01.334Z,24.15
2023-04-04T16:11:30.633Z,25.38
2023-04-04T16:14:01.863Z,23.63
2023-04-04T16:16:31.078Z,24.00
2023-04-04T16:19:00.319Z,23.70
2023-04-04T16:21:29.647Z,25.27
2023-04-04T16:23:58.900Z,24.63
2023-04-04T16:26:28.238Z,24.20
2023-04-04T16:28:57.579Z,24.58
2023-04-04T16:31:26.969Z,24.35
2023-04-04T16:33:56.197Z,22.77
2023-04-04T16:36:25.815Z,23.08
2023-04-04T16:38:56.083Z,23.80
2023-04-04T16:41:25.303Z,21.42
2023-04-04T16:43:55.735Z,21.77
2023-04-04T16:46:24.944Z,22.75
2023-04-04T16:48:54.182Z,22.10
2023-04-04T16:51:23.654Z,22.23
2023-04-04T16:53:52.928Z,21.00
2023-04-04T16:56:22.153Z,21.33
2023-04-04T16:58:51.510Z,22.08
2023-04-04T17:01:23.513Z,22.27
2023-04-04T17:03:52.935Z,21.63
2023-04-04T17:06:22.076Z,21.27
2023-04-04T17:08:51.400Z,20.52
2023-04-04T17:11:20.666Z,21.65
2023-04-04T17:13:50.065Z,21.30
2023-04-04T17:16:19.286Z,22.25
2023-04-04T17:18:48.555Z,21.90
2023-04-04T17:21:18.663Z,23.67
2023-04-04T17:23:48.799Z,23.02
2023-04-04T17:26:18.991Z,22.10
2023-04-04T17:28:48.352Z,23.60
2023-04-04T17:31:18.658Z,24.63
2023-04-04T17:33:48.033Z,24.02
2023-04-04T17:36:17.360Z,23.52
2023-04-04T17:38:46.813Z,24.08
2023-04-04T17:41:17.328Z,24.65
2023-04-04T17:43:46.970Z,25.70
2023-04-04T17:46:17.834Z,24.05
2023-04-04T17:48:47.253Z,23.20
2023-04-04T17:51:16.794Z,22.25
2023-04-04T17:53:46.196Z,25.17
2023-04-04T17:56:15.654Z,23.65
2023-04-04T17:58:44.992Z,22.08
2023-04-04T18:01:14.512Z,23.10
2023-04-04T18:03:44.027Z,23.42
2023-04-04T18:06:13.836Z,23.33
2023-04-04T18:08:44.070Z,22.60
2023-04-04T18:11:13.676Z,22.27
2023-04-04T18:13:43.084Z,23.45
2023-04-04T18:16:12.444Z,23.05
2023-04-04T18:18:41.955Z,23.38
2023-04-04T18:21:11.434Z,22.00
2023-04-04T18:23:40.716Z,22.77
2023-04-04T18:26:10.563Z,24.33
2023-04-04T18:28:39.901Z,24.23
2023-04-04T18:31:10.478Z,24.15
2023-04-04T18:33:39.926Z,23.38
2023-04-04T18:36:10.285Z,22.95
2023-04-04T18:38:39.703Z,23.10
2023-04-04T18:41:09.416Z,22.63
2023-04-04T18:43:38.794Z,23.88
2023-04-04T18:46:08.801Z,24.10
2023-04-04T18:48:38.317Z,23.85
2023-04-04T18:51:07.693Z,23.02
2023-04-04T18:53:37.275Z,22.90
2023-04-04T18:56:06.640Z,22.98
2023-04-04T18:58:36.010Z,25.80
2023-04-04T19:01:08.493Z,23.05
2023-04-04T19:03:44.655Z,23.02
2023-04-04T19:06:15.387Z,22.98
2023-04-04T19:08:45.929Z,22.75
2023-04-04T19:11:16.617Z,23.92
2023-04-04T19:13:46.023Z,23.23
2023-04-04T19:16:15.437Z,23.27
2023-04-04T19:18:44.958Z,24.67
2023-04-04T19:21:15.107Z,22.50
2023-04-04T19:23:44.328Z,23.33
2023-04-04T19:26:15.115Z,23.08
2023-04-04T19:28:47.181Z,24.48
2023-04-04T19:31:37.275Z,24.08
2023-04-04T19:34:11.843Z,23.55
2023-04-04T19:36:41.283Z,25.50
2023-04-04T19:39:12.159Z,24.42
2023-04-04T19:41:43.070Z,25.27
2023-04-04T19:44:24.673Z,24.98
2023-04-04T19:46:56.288Z,23.92
2023-04-04T19:49:34.457Z,24.58
2023-04-04T19:52:06.376Z,22.88
2023-04-04T19:54:43.722Z,24.13
2023-04-04T19:57:24.510Z,23.83
2023-04-04T20:00:09.956Z,23.55
2023-04-04T20:02:53.756Z,25.15
2023-04-04T20:05:34.951Z,25.95
2023-04-04T20:08:06.519Z,25.02
2023-04-04T20:10:42.451Z,24.42
2023-04-04T20:13:15.141Z,24.02
2023-04-04T20:15:48.301Z,24.77
2023-04-04T20:18:35.652Z,24.05
2023-04-04T20:21:28.288Z,23.85
2023-04-04T20:24:06.615Z,24.80
2023-04-04T20:27:03.764Z,25.05
2023-04-04T20:29:35.692Z,25.48
2023-04-04T20:32:11.137Z,24.65
2023-04-04T20:34:43.414Z,24.45
2023-04-04T20:37:25.863Z,25.65
2023-04-04T20:40:22.351Z,25.58
2023-04-04T20:42:51.628Z,24.65
2023-04-04T20:45:51.738Z,25.27
2023-04-04T20:48:51.905Z,24.98
2023-04-04T20:51:29.861Z,24.75
2023-04-04T20:54:04.658Z,24.88
2023-04-04T20:56:52.617Z,23.30
2023-04-04T20:59:37.758Z,25.67
2023-04-04T21:02:17.654Z,26.63
2023-04-04T21:04:50.493Z,25.98
2023-04-04T21:07:44.585Z,25.10
2023-04-04T21:10:44.961Z,25.23
2023-04-04T21:13:14.607Z,26.00
2023-04-04T21:15:43.834Z,25.00
2023-04-04T21:18:13.709Z,25.58
2023-04-04T21:20:55.950Z,26.77
2023-04-04T21:23:28.190Z,26.60
2023-04-04T21:26:05.979Z,27.60
2023-04-04T21:28:46.489Z,26.70
2023-04-04T21:31:22.204Z,26.35
2023-04-04T21:33:54.899Z,26.77
2023-04-04T21:36:29.912Z,26.13
2023-04-04T21:39:02.523Z,26.48
2023-04-04T21:41:36.832Z,26.80
2023-04-04T21:44:11.353Z,26.65
2023-04-04T21:46:45.079Z,26.98
2023-04-04T21:49:27.252Z,25.67
2023-04-04T21:51:56.664Z,27.65
2023-04-04T21:54:25.947Z,27.85
2023-04-04T21:56:55.216Z,28.65
2023-04-04T21:59:24.409Z,29.08
2023-04-04T22:01:53.687Z,28.58
2023-04-04T22:04:22.868Z,28.08
2023-04-04T22:06:52.110Z,27.67
2023-04-04T22:09:23.584Z,28.95
2023-04-04T22:11:54.912Z,28.00
2023-04-04T22:14:24.198Z,27.40
2023-04-04T22:16:54.190Z,28.83
2023-04-04T22:19:24.811Z,26.83
2023-04-04T22:21:54.989Z,27.55
2023-04-04T22:24:24.224Z,27.67
2023-04-04T22:26:53.448Z,26.77
2023-04-04T22:29:22.635Z,25.98
2023-04-04T22:31:52.454Z,27.80
2023-04-04T22:34:21.915Z,29.20
2023-04-04T22:36:51.115Z,27.52
2023-04-04T22:39:21.540Z,28.10
2023-04-04T22:41:50.841Z,29.23
2023-04-04T22:44:20.338Z,68.50
2023-04-04T22:46:49.579Z,37.92
2023-04-04T22:49:18.798Z,30.38
2023-04-04T22:51:48.785Z,28.60
2023-04-04T22:54:18.577Z,29.08
2023-04-04T22:56:47.860Z,29.75
2023-04-04T22:59:17.122Z,28.27
2023-04-04T23:01:46.552Z,29.98
2023-04-04T23:04:15.801Z,29.90
2023-04-04T23:06:47.204Z,28.20
2023-04-04T23:09:16.725Z,31.33
2023-04-04T23:11:45.988Z,44.05
2023-04-04T23:14:20.536Z,45.42
2023-04-04T23:16:53.632Z,43.63
2023-04-04T23:19:23.215Z,39.42
2023-04-04T23:21:53.486Z,30.52
2023-04-04T23:24:24.297Z,32.70
2023-04-04T23:26:53.451Z,35.40
2023-04-04T23:29:22.706Z,32.50
2023-04-04T23:31:52.426Z,31.08
2023-04-04T23:34:21.711Z,31.52
2023-04-04T23:36:51.902Z,48.95
2023-04-04T23:39:21.334Z,34.50
2023-04-04T23:41:50.575Z,31.67
2023-04-04T23:44:19.842Z,33.20
2023-04-04T23:46:50.856Z,39.75
2023-04-04T23:49:21.326Z,36.65
2023-04-04T23:51:50.619Z,34.78
2023-04-04T23:54:20.071Z,38.05
2023-04-04T23:56:49.299Z,33.45
2023-04-04T23:59:18.597Z,38.95
