createdAt,value
2023-04-10T01:21:52.178Z,99.90
2023-04-10T02:37:55.939Z,99.90
2023-04-10T02:58:15.241Z,99.90
2023-04-10T03:43:41.569Z,99.90
2023-04-10T04:59:42.158Z,99.90
2023-04-10T05:34:55.519Z,99.90
2023-04-10T06:00:43.552Z,99.90
2023-04-10T06:30:57.698Z,99.90
2023-04-10T07:16:13.100Z,99.90
2023-04-10T08:37:16.002Z,99.90
2023-04-10T09:18:03.701Z,94.20
2023-04-10T09:43:34.832Z,91.20
2023-04-10T10:13:39.316Z,86.70
2023-04-10T10:44:31.515Z,84.30
2023-04-10T11:14:23.645Z,79.50
2023-04-10T11:35:23.493Z,75.10
2023-04-10T11:39:41.888Z,69.20
2023-04-10T11:54:55.199Z,74.90
2023-04-10T12:15:30.905Z,62.60
2023-04-10T12:41:03.159Z,62.50
2023-04-10T13:11:37.059Z,60.50
2023-04-10T13:41:50.824Z,95.50
2023-04-10T14:12:26.283Z,99.90
2023-04-10T14:37:51.159Z,99.90
2023-04-10T15:18:21.130Z,86.90
2023-04-10T15:43:37.457Z,90.00
2023-04-10T16:04:04.940Z,88.90
2023-04-10T16:08:24.191Z,83.70
2023-04-10T17:03:32.231Z,91.50
2023-04-10T17:49:29.075Z,99.90
2023-04-10T18:24:24.142Z,99.90
2023-04-10T18:40:16.487Z,99.90
2023-04-10T19:05:17.054Z,99.90
2023-04-10T19:25:11.635Z,99.90
2023-04-10T19:51:07.110Z,99.90
2023-04-10T20:21:42.654Z,99.90
2023-04-10T20:47:01.214Z,99.90
2023-04-10T21:12:17.198Z,99.90
2023-04-10T21:32:38.824Z,99.90
2023-04-10T22:02:58.896Z,99.90
2023-04-10T22:33:13.150Z,99.90
2023-04-10T22:53:39.772Z,99.90
2023-04-10T23:24:00.092Z,99.90
