createdAt,value
2019-04-04T00:01:36.271Z,97422.91
2019-04-04T00:06:42.242Z,97425.82
2019-04-04T00:11:46.990Z,97416.00
2019-04-04T00:16:51.619Z,97416.94
2019-04-04T00:21:56.367Z,97410.97
2019-04-04T00:27:01.115Z,97412.98
2019-04-04T00:32:05.739Z,97408.32
2019-04-04T00:37:10.495Z,97408.05
2019-04-04T00:42:16.986Z,97404.45
2019-04-04T00:47:21.618Z,97390.58
2019-04-04T00:52:26.357Z,97395.01
2019-04-04T00:57:30.989Z,97389.03
2019-04-04T01:02:36.559Z,97387.11
2019-04-04T01:07:41.200Z,97392.53
2019-04-04T01:12:45.944Z,97384.47
2019-04-04T01:17:50.577Z,97389.16
2019-04-04T01:22:56.150Z,97385.34
2019-04-04T01:28:01.401Z,97382.20
2019-04-04T01:33:06.145Z,97387.17
2019-04-04T01:38:10.786Z,97385.05
2019-04-04T01:43:15.339Z,97389.40
2019-04-04T01:48:19.943Z,97383.77
2019-04-04T01:53:24.606Z,97381.76
2019-04-04T01:58:29.245Z,97380.06
2019-04-04T02:03:33.989Z,97384.56
2019-04-04T02:08:38.517Z,97381.38
2019-04-04T02:13:43.265Z,97381.13
2019-04-04T02:18:47.919Z,97377.69
2019-04-04T02:23:52.538Z,97376.45
2019-04-04T02:28:57.190Z,97377.94
2019-04-04T02:34:05.399Z,97375.29
2019-04-04T02:39:15.485Z,97382.91
2019-04-04T02:44:20.039Z,97374.47
2019-04-04T02:49:27.933Z,97376.52
2019-04-04T02:54:31.239Z,97380.83
2019-04-04T02:59:36.094Z,97384.98
2019-04-04T03:04:40.832Z,97372.50
2019-04-04T03:09:45.577Z,97374.58
2019-04-04T03:14:50.716Z,97379.25
2019-04-04T03:19:55.780Z,97369.37
2019-04-04T03:25:00.345Z,97365.63
2019-04-04T03:30:13.675Z,97367.95
2019-04-04T03:35:13.278Z,97375.59
2019-04-04T03:40:18.038Z,97375.38
2019-04-04T03:45:26.011Z,97381.13
2019-04-04T03:50:30.137Z,97385.50
2019-04-04T03:55:35.229Z,97384.39
2019-04-04T04:00:40.681Z,97387.95
2019-04-04T04:05:45.412Z,97390.39
2019-04-04T04:10:50.072Z,97394.17
2019-04-04T04:15:54.674Z,97394.86
2019-04-04T04:20:59.465Z,97403.78
2019-04-04T04:26:08.053Z,97411.82
2019-04-04T04:31:13.990Z,97417.91
2019-04-04T04:36:16.859Z,97421.98
2019-04-04T04:41:21.592Z,97417.26
2019-04-04T04:46:26.233Z,97425.32
2019-04-04T04:51:30.981Z,97428.38
2019-04-04T04:56:35.768Z,97432.02
2019-04-04T05:01:41.511Z,97428.34
2019-04-04T05:06:46.135Z,97426.81
2019-04-04T05:11:51.004Z,97420.60
2019-04-04T05:16:55.642Z,97421.80
2019-04-04T05:22:00.370Z,97422.91
2019-04-04T05:27:06.667Z,97423.74
2019-04-04T05:32:11.502Z,97427.19
2019-04-04T05:37:16.444Z,97421.96
2019-04-04T05:42:21.273Z,97420.71
2019-04-04T05:47:26.026Z,97416.11
2019-04-04T05:52:32.676Z,97410.52
2019-04-04T05:57:38.182Z,97411.81
2019-04-04T06:02:45.889Z,97409.44
2019-04-04T06:07:51.383Z,97395.22
2019-04-04T06:12:57.876Z,97394.20
2019-04-04T06:18:03.683Z,97386.37
2019-04-04T06:23:08.440Z,97384.80
2019-04-04T06:28:13.185Z,97384.80
2019-04-04T06:33:17.972Z,97386.92
2019-04-04T06:38:23.489Z,97385.42
2019-04-04T06:43:29.164Z,97381.36
2019-04-04T06:48:34.013Z,97373.25
2019-04-04T06:53:38.848Z,97377.11
2019-04-04T06:58:45.535Z,97374.74
2019-04-04T07:03:52.687Z,97376.00
2019-04-04T07:08:58.604Z,97374.34
2019-04-04T07:14:03.349Z,97373.13
2019-04-04T07:19:08.357Z,97371.99
2019-04-04T07:24:13.139Z,97370.09
2019-04-04T07:29:17.994Z,97373.09
2019-04-04T07:34:22.830Z,97363.43
2019-04-04T07:39:27.584Z,97366.45
2019-04-04T07:44:32.214Z,97367.14
2019-04-04T07:49:40.097Z,97366.13
2019-04-04T07:54:43.649Z,97358.93
2019-04-04T07:59:48.496Z,97366.03
2019-04-04T08:04:53.241Z,97361.47
2019-04-04T08:09:59.814Z,97358.41
2019-04-04T08:15:08.154Z,97355.95
2019-04-04T08:20:14.666Z,97354.57
2019-04-04T08:25:19.379Z,97356.74
2019-04-04T08:30:24.039Z,97355.07
2019-04-04T08:35:29.210Z,97355.75
2019-04-04T08:40:33.915Z,97353.12
2019-04-04T08:45:38.670Z,97350.71
2019-04-04T08:50:43.523Z,97352.65
2019-04-04T08:55:48.357Z,97347.69
2019-04-04T09:00:53.197Z,97344.06
2019-04-04T09:05:58.154Z,97342.08
2019-04-04T09:11:03.899Z,97335.76
2019-04-04T09:16:09.724Z,97333.95
2019-04-04T09:21:14.630Z,97325.69
2019-04-04T09:26:19.473Z,97319.98
2019-04-04T09:31:24.212Z,97305.74
2019-04-04T09:36:28.765Z,97296.44
2019-04-04T09:41:35.141Z,97295.61
2019-04-04T09:46:39.900Z,97287.99
2019-04-04T09:51:44.935Z,97282.16
2019-04-04T09:56:49.785Z,97279.55
2019-04-04T10:01:54.523Z,97268.52
2019-04-04T10:06:59.378Z,97273.25
2019-04-04T10:12:04.227Z,97271.64
2019-04-04T10:17:08.835Z,97257.22
2019-04-04T10:22:13.603Z,97255.21
2019-04-04T10:27:18.346Z,97246.64
2019-04-04T10:32:23.215Z,97239.75
2019-04-04T10:37:27.936Z,97231.96
2019-04-04T10:42:32.782Z,97227.52
2019-04-04T10:47:37.526Z,97215.54
2019-04-04T10:52:43.397Z,97199.67
2019-04-04T10:57:48.137Z,97195.06
2019-04-04T11:02:52.880Z,97200.82
2019-04-04T11:07:57.627Z,97188.14
2019-04-04T11:13:02.992Z,97182.25
2019-04-04T11:18:07.838Z,97167.95
2019-04-04T11:23:12.579Z,97165.83
2019-04-04T11:28:17.221Z,97164.19
2019-04-04T11:33:21.960Z,97151.03
2019-04-04T11:38:26.601Z,97150.24
2019-04-04T11:43:31.344Z,97145.28
2019-04-04T11:48:36.613Z,97135.66
2019-04-04T11:53:41.448Z,97129.49
2019-04-04T11:58:46.182Z,97127.54
2019-04-04T12:03:51.307Z,97126.32
2019-04-04T12:08:55.983Z,97117.81
2019-04-04T12:14:00.624Z,97109.81
2019-04-04T12:19:05.371Z,97098.25
2019-04-04T12:24:10.123Z,97090.89
2019-04-04T12:29:14.761Z,97094.81
2019-04-04T12:34:20.630Z,97085.06
2019-04-04T12:39:25.382Z,97076.78
2019-04-04T12:44:30.295Z,97074.66
2019-04-04T12:49:35.066Z,97068.98
2019-04-04T12:54:40.729Z,97068.88
2019-04-04T12:59:45.366Z,97069.56
2019-04-04T13:04:50.109Z,97052.59
2019-04-04T13:09:54.858Z,97053.75
2019-04-04T13:14:59.612Z,97049.36
2019-04-04T13:20:08.336Z,97048.63
2019-04-04T13:25:13.099Z,97037.70
2019-04-04T13:30:17.948Z,97048.44
2019-04-04T13:35:23.284Z,97036.93
2019-04-04T13:40:28.133Z,97041.17
2019-04-04T13:45:33.785Z,97032.61
2019-04-04T13:50:39.564Z,97029.88
2019-04-04T13:55:44.307Z,97022.27
2019-04-04T14:00:48.957Z,97025.29
2019-04-04T14:05:53.692Z,97019.10
2019-04-04T14:10:58.689Z,97021.81
2019-04-04T14:16:03.590Z,97010.84
2019-04-04T14:21:08.336Z,97018.41
2019-04-04T14:26:13.074Z,97021.37
2019-04-04T14:31:17.826Z,97012.47
2019-04-04T14:36:22.564Z,97011.86
2019-04-04T14:41:27.310Z,97012.80
2019-04-04T14:46:32.051Z,97012.84
2019-04-04T14:51:36.801Z,97016.77
2019-04-04T14:56:41.437Z,97013.69
2019-04-04T15:01:46.283Z,97008.33
2019-04-04T15:06:51.567Z,97011.86
2019-04-04T15:11:57.011Z,97014.56
2019-04-04T15:17:01.750Z,97009.30
2019-04-04T15:22:08.014Z,96999.89
2019-04-04T15:27:13.796Z,96993.77
2019-04-04T15:32:18.433Z,97002.78
2019-04-04T15:37:23.179Z,96997.34
2019-04-04T15:42:28.862Z,97001.72
2019-04-04T15:47:33.576Z,96998.98
2019-04-04T15:52:38.845Z,97000.88
2019-04-04T15:57:44.839Z,97002.05
2019-04-04T16:02:49.764Z,97000.86
2019-04-04T16:07:54.403Z,96999.49
2019-04-04T16:12:59.361Z,97006.11
2019-04-04T16:18:04.506Z,97009.12
2019-04-04T16:23:12.739Z,97002.16
2019-04-04T16:28:17.577Z,96999.06
2019-04-04T16:33:22.977Z,96993.23
2019-04-04T16:38:27.825Z,96995.38
2019-04-04T16:43:32.634Z,96992.80
2019-04-04T16:48:37.370Z,96999.55
2019-04-04T17:22:32.136Z,97014.48
2019-04-04T17:27:37.744Z,97022.30
2019-04-04T17:32:43.367Z,97026.53
2019-04-04T17:37:49.047Z,97027.14
2019-04-04T17:42:56.829Z,97035.09
2019-04-04T17:48:03.071Z,97046.80
2019-04-04T17:53:08.876Z,97054.17
2019-04-04T17:58:14.712Z,97059.74
2019-04-04T18:03:20.313Z,97063.64
2019-04-04T18:08:26.318Z,97069.41
2019-04-04T18:13:32.874Z,97079.81
2019-04-04T18:18:39.866Z,97080.68
2019-04-04T18:23:44.625Z,97082.42
2019-04-04T18:28:50.993Z,97090.06
2019-04-04T18:33:56.345Z,97086.03
2019-04-04T18:39:01.017Z,97086.05
2019-04-04T18:44:07.800Z,97085.48
2019-04-04T18:49:12.561Z,97083.78
2019-04-04T18:54:17.476Z,97082.37
2019-04-04T18:59:23.070Z,97087.93
2019-04-04T19:04:28.043Z,97082.17
2019-04-04T19:09:33.335Z,97085.38
2019-04-04T19:14:38.208Z,97080.00
2019-04-04T19:19:43.893Z,97087.19
2019-04-04T19:24:48.835Z,97088.44
2019-04-04T19:29:55.909Z,97090.78
2019-04-04T19:35:00.971Z,97081.32
2019-04-04T19:40:10.718Z,97083.34
2019-04-04T19:45:15.562Z,97091.04
2019-04-04T19:50:20.291Z,97091.24
2019-04-04T19:55:25.336Z,97093.97
2019-04-04T20:00:33.126Z,97090.69
2019-04-04T20:05:38.359Z,97087.76
2019-04-04T20:10:43.174Z,97087.13
2019-04-04T20:15:47.916Z,97091.75
2019-04-04T20:20:52.757Z,97097.91
2019-04-04T20:25:57.501Z,97104.74
2019-04-04T20:31:02.245Z,97110.52
2019-04-04T20:36:07.288Z,97108.48
2019-04-04T20:41:12.861Z,97108.23
2019-04-04T20:46:18.177Z,97105.79
2019-04-04T20:51:24.505Z,97107.88
2019-04-04T20:56:29.237Z,97114.47
2019-04-04T21:01:33.978Z,97116.16
2019-04-04T21:06:40.082Z,97110.98
2019-04-04T21:11:45.104Z,97112.45
2019-04-04T21:16:50.060Z,97112.84
2019-04-04T21:21:54.927Z,97110.55
2019-04-04T21:26:59.568Z,97104.20
2019-04-04T21:32:04.232Z,97102.95
2019-04-04T21:37:09.126Z,97107.72
2019-04-04T21:42:14.136Z,97104.02
2019-04-04T21:47:18.916Z,97107.89
2019-04-04T21:52:23.664Z,97116.28
2019-04-04T21:57:28.508Z,97119.18
2019-04-04T22:02:33.562Z,97115.19
2019-04-04T22:07:38.827Z,97106.84
2019-04-04T22:12:43.851Z,97106.66
2019-04-04T22:17:48.603Z,97109.06
2019-04-04T22:22:55.327Z,97115.92
2019-04-04T22:28:02.153Z,97121.31
2019-04-04T22:33:06.928Z,97107.55
2019-04-04T22:38:11.744Z,97103.36
2019-04-04T22:43:16.521Z,97110.05
2019-04-04T22:48:21.301Z,97105.33
2019-04-04T22:53:26.115Z,97103.33
2019-04-04T22:58:30.751Z,97102.79
2019-04-04T23:03:35.495Z,97103.16
2019-04-04T23:08:40.652Z,97105.53
2019-04-04T23:13:45.604Z,97104.28
2019-04-04T23:18:50.758Z,97103.95
2019-04-04T23:23:57.368Z,97110.30
2019-04-04T23:29:02.393Z,97105.67
2019-04-04T23:34:07.753Z,97105.49
2019-04-04T23:39:13.401Z,97098.55
2019-04-04T23:44:18.247Z,97092.22
2019-04-04T23:49:23.206Z,97090.72
2019-04-04T23:54:28.118Z,97081.45
2019-04-04T23:59:32.942Z,97095.32
