createdAt,value
2022-10-29T00:00:57.599Z,91.03
2022-10-29T00:03:25.770Z,90.19
2022-10-29T00:06:04.617Z,90.33
2022-10-29T00:08:34.755Z,91.30
2022-10-29T00:11:21.302Z,91.69
2022-10-29T00:13:54.420Z,90.33
2022-10-29T00:16:25.053Z,90.38
2022-10-29T00:18:52.063Z,91.97
2022-10-29T00:21:22.071Z,92.13
2022-10-29T00:23:50.405Z,90.97
2022-10-29T00:26:20.184Z,91.99
2022-10-29T00:28:47.457Z,91.30
2022-10-29T00:31:19.068Z,91.92
2022-10-29T00:33:47.085Z,90.06
2022-10-29T00:36:17.204Z,91.01
2022-10-29T00:38:44.443Z,90.54
2022-10-29T00:41:15.904Z,90.40
2022-10-29T00:43:52.315Z,90.88
2022-10-29T00:46:32.846Z,91.42
2022-10-29T00:49:01.370Z,91.83
2022-10-29T00:51:31.417Z,90.36
2022-10-29T00:54:07.086Z,89.09
2022-10-29T00:56:40.096Z,90.08
2022-10-29T00:59:09.182Z,88.92
2022-10-29T01:01:37.668Z,88.55
2022-10-29T01:04:05.272Z,89.79
2022-10-29T01:06:33.605Z,90.33
2022-10-29T01:09:00.512Z,88.70
2022-10-29T01:11:50.123Z,89.72
2022-10-29T01:14:51.901Z,90.08
2022-10-29T01:17:21.496Z,89.12
2022-10-29T01:20:28.338Z,88.58
2022-10-29T01:23:25.661Z,88.90
2022-10-29T01:26:38.052Z,89.73
2022-10-29T01:29:24.651Z,88.51
2022-10-29T01:32:00.197Z,89.61
2022-10-29T01:34:50.917Z,88.17
2022-10-29T01:37:55.027Z,87.82
2022-10-29T01:40:32.839Z,88.66
2022-10-29T01:43:15.191Z,88.08
2022-10-29T01:46:08.550Z,87.10
2022-10-29T01:48:40.980Z,87.94
2022-10-29T01:51:16.916Z,87.23
2022-10-29T01:53:43.972Z,86.91
2022-10-29T01:56:10.916Z,87.22
2022-10-29T01:58:38.340Z,86.92
2022-10-29T02:01:34.860Z,86.69
2022-10-29T02:04:36.033Z,87.25
2022-10-29T02:07:20.515Z,86.94
2022-10-29T02:09:56.657Z,86.67
2022-10-29T02:12:38.829Z,86.43
2022-10-29T02:15:10.600Z,86.56
2022-10-29T02:17:38.084Z,87.46
2022-10-29T02:20:07.835Z,87.81
2022-10-29T02:22:35.016Z,88.19
2022-10-29T02:25:03.495Z,87.08
2022-10-29T02:27:30.653Z,87.75
2022-10-29T02:29:57.605Z,87.76
2022-10-29T02:32:24.574Z,87.11
2022-10-29T02:34:51.603Z,86.41
2022-10-29T02:37:18.653Z,86.88
2022-10-29T02:39:45.581Z,86.85
2022-10-29T02:42:12.533Z,87.28
2022-10-29T02:44:39.508Z,87.79
2022-10-29T02:47:06.431Z,87.70
2022-10-29T02:49:33.379Z,87.76
2022-10-29T02:52:00.329Z,87.88
2022-10-29T02:54:27.265Z,87.26
2022-10-29T02:56:54.160Z,87.16
2022-10-29T02:59:21.129Z,87.33
2022-10-29T03:01:48.201Z,88.37
2022-10-29T03:04:15.320Z,86.35
2022-10-29T03:06:42.278Z,87.33
2022-10-29T03:09:09.479Z,88.14
2022-10-29T03:11:36.373Z,88.48
2022-10-29T03:14:03.337Z,88.22
2022-10-29T03:16:30.291Z,87.38
2022-10-29T03:18:57.261Z,86.87
2022-10-29T03:21:24.186Z,86.96
2022-10-29T03:23:51.258Z,87.14
2022-10-29T03:26:18.145Z,87.09
2022-10-29T03:31:16.986Z,86.42
2022-10-29T03:33:43.965Z,87.86
2022-10-29T03:36:10.967Z,86.15
2022-10-29T03:38:38.028Z,85.62
2022-10-29T03:41:10.666Z,86.06
2022-10-29T03:43:39.376Z,86.32
2022-10-29T03:46:06.974Z,87.18
2022-10-29T03:48:34.313Z,85.83
2022-10-29T03:51:08.048Z,85.71
2022-10-29T03:53:37.130Z,87.09
2022-10-29T03:56:05.021Z,86.60
2022-10-29T03:58:32.061Z,86.58
2022-10-29T04:01:16.999Z,86.72
2022-10-29T04:03:44.117Z,85.71
2022-10-29T04:06:15.925Z,86.40
2022-10-29T04:08:43.368Z,87.50
2022-10-29T04:11:14.032Z,85.63
2022-10-29T04:13:41.011Z,85.80
2022-10-29T04:16:08.122Z,85.79
2022-10-29T04:18:35.311Z,86.47
2022-10-29T04:29:24.740Z,86.23
2022-10-29T04:31:51.900Z,86.76
2022-10-29T04:34:18.839Z,86.71
2022-10-29T04:36:45.836Z,85.85
2022-10-29T04:39:13.003Z,86.12
2022-10-29T04:41:39.951Z,85.89
2022-10-29T04:44:06.891Z,85.24
2022-10-29T04:46:33.839Z,85.33
2022-10-29T04:49:00.943Z,84.83
2022-10-29T04:51:27.975Z,84.98
2022-10-29T04:53:54.988Z,84.82
2022-10-29T04:56:21.942Z,84.59
2022-10-29T04:58:52.736Z,85.22
2022-10-29T05:01:20.081Z,85.63
2022-10-29T05:03:47.209Z,86.00
2022-10-29T05:06:14.207Z,85.43
2022-10-29T05:08:41.145Z,85.28
2022-10-29T05:11:08.289Z,85.55
2022-10-29T05:13:35.724Z,84.73
2022-10-29T05:16:02.778Z,84.93
2022-10-29T05:18:29.770Z,84.62
2022-10-29T05:20:58.694Z,84.79
2022-10-29T05:23:25.671Z,85.25
2022-10-29T05:25:55.278Z,85.29
2022-10-29T05:28:23.722Z,85.47
2022-10-29T05:30:52.856Z,84.74
2022-10-29T05:33:22.892Z,84.33
2022-10-29T05:35:51.441Z,84.98
2022-10-29T05:38:18.722Z,85.78
2022-10-29T05:40:46.001Z,85.73
2022-10-29T05:43:17.291Z,85.06
2022-10-29T05:45:44.683Z,85.09
2022-10-29T05:50:44.512Z,85.67
2022-10-29T05:53:14.319Z,86.26
2022-10-29T05:55:42.065Z,85.88
2022-10-29T05:58:14.071Z,85.49
2022-10-29T06:00:44.101Z,86.31
2022-10-29T06:03:21.188Z,86.13
2022-10-29T06:05:49.662Z,85.52
2022-10-29T06:08:17.566Z,86.43
2022-10-29T06:10:44.945Z,86.69
2022-10-29T06:13:18.758Z,86.54
2022-10-29T06:15:47.258Z,85.69
2022-10-29T06:18:14.305Z,85.59
2022-10-29T06:20:43.673Z,85.44
2022-10-29T06:23:11.499Z,85.88
2022-10-29T06:25:38.478Z,85.76
2022-10-29T06:28:12.236Z,85.22
2022-10-29T06:30:39.268Z,86.12
2022-10-29T06:33:06.301Z,84.82
2022-10-29T06:38:07.798Z,84.15
2022-10-29T06:40:40.094Z,83.67
2022-10-29T06:43:12.712Z,84.41
2022-10-29T06:45:39.904Z,81.00
2022-10-29T06:48:07.269Z,80.31
2022-10-29T06:50:34.300Z,74.29
2022-10-29T06:53:07.635Z,69.37
2022-10-29T06:55:35.125Z,66.51
2022-10-29T06:58:06.325Z,65.25
2022-10-29T07:00:34.675Z,63.72
2022-10-29T07:03:02.023Z,61.62
2022-10-29T07:05:28.999Z,60.12
2022-10-29T07:07:58.017Z,58.76
2022-10-29T07:10:28.526Z,57.74
2022-10-29T07:12:55.547Z,57.47
2022-10-29T07:15:25.766Z,57.37
2022-10-29T07:18:07.452Z,55.68
2022-10-29T07:20:40.737Z,54.81
2022-10-29T07:23:08.335Z,54.30
2022-10-29T07:25:36.750Z,54.02
2022-10-29T07:28:07.361Z,52.46
2022-10-29T07:30:34.637Z,52.86
2022-10-29T07:33:01.832Z,53.88
2022-10-29T07:35:28.918Z,53.64
2022-10-29T07:38:07.297Z,52.84
2022-10-29T07:40:48.327Z,53.17
2022-10-29T07:43:16.245Z,52.29
2022-10-29T07:45:45.646Z,51.34
2022-10-29T07:48:12.846Z,53.15
2022-10-29T07:50:39.938Z,52.00
2022-10-29T07:53:07.858Z,52.27
2022-10-29T07:55:35.250Z,51.53
2022-10-29T07:58:06.621Z,52.22
2022-10-29T08:00:36.579Z,52.20
2022-10-29T08:03:03.868Z,51.33
2022-10-29T08:05:31.785Z,50.93
2022-10-29T08:08:00.176Z,50.52
2022-10-29T08:10:28.152Z,50.09
2022-10-29T08:12:59.115Z,50.83
2022-10-29T08:15:28.381Z,50.20
2022-10-29T08:17:55.714Z,51.19
2022-10-29T08:20:25.641Z,50.55
2022-10-29T08:22:52.548Z,51.10
2022-10-29T08:25:19.711Z,50.97
2022-10-29T08:27:57.436Z,51.54
2022-10-29T08:30:24.349Z,51.37
2022-10-29T08:32:51.248Z,51.42
2022-10-29T08:35:18.234Z,52.73
2022-10-29T08:37:45.760Z,52.60
2022-10-29T08:41:23.273Z,53.55
2022-10-29T08:44:14.545Z,53.32
2022-10-29T08:46:49.367Z,51.85
2022-10-29T08:49:34.042Z,50.88
2022-10-29T08:52:27.812Z,50.38
2022-10-29T08:55:16.583Z,50.12
2022-10-29T08:57:51.092Z,51.46
2022-10-29T09:00:22.595Z,51.26
2022-10-29T09:03:12.775Z,52.67
2022-10-29T09:06:10.739Z,52.06
2022-10-29T09:09:00.583Z,53.50
2022-10-29T09:11:51.529Z,54.93
2022-10-29T09:14:48.030Z,57.09
2022-10-29T09:17:43.263Z,56.77
2022-10-29T09:20:58.446Z,56.64
2022-10-29T09:23:57.157Z,56.03
2022-10-29T09:26:57.036Z,56.69
2022-10-29T09:30:00.724Z,55.88
2022-10-29T09:32:41.502Z,57.48
2022-10-29T09:35:19.368Z,58.68
2022-10-29T09:37:52.310Z,59.22
2022-10-29T09:40:34.410Z,59.13
2022-10-29T09:43:25.110Z,58.15
2022-10-29T09:46:45.172Z,59.94
2022-10-29T09:49:21.335Z,60.30
2022-10-29T09:52:03.080Z,63.21
2022-10-29T09:54:31.392Z,64.98
2022-10-29T09:57:00.644Z,64.63
2022-10-29T09:59:44.497Z,66.35
2022-10-29T10:02:54.923Z,67.50
2022-10-29T10:05:32.839Z,68.20
2022-10-29T10:08:14.552Z,67.20
2022-10-29T10:10:57.714Z,69.55
2022-10-29T10:13:35.853Z,70.14
2022-10-29T10:16:08.598Z,71.56
2022-10-29T10:21:32.317Z,71.27
2022-10-29T10:24:00.533Z,70.18
2022-10-29T10:26:43.497Z,71.29
2022-10-29T10:29:14.862Z,71.24
2022-10-29T10:32:11.457Z,72.45
2022-10-29T10:34:39.652Z,73.42
2022-10-29T10:37:19.906Z,72.32
2022-10-29T10:40:05.867Z,74.27
2022-10-29T10:42:42.852Z,73.54
2022-10-29T10:45:24.110Z,74.33
2022-10-29T10:47:59.117Z,73.32
2022-10-29T10:50:33.564Z,72.87
2022-10-29T10:53:17.018Z,69.96
2022-10-29T10:55:53.916Z,68.07
2022-10-29T10:58:45.052Z,67.20
2022-10-29T11:01:23.715Z,66.06
2022-10-29T11:04:19.025Z,64.66
2022-10-29T11:06:50.450Z,64.20
2022-10-29T11:09:36.280Z,65.48
2022-10-29T11:12:32.264Z,66.16
2022-10-29T11:15:13.245Z,66.73
2022-10-29T11:17:48.883Z,67.59
2022-10-29T11:20:25.097Z,67.12
2022-10-29T11:23:24.896Z,67.89
2022-10-29T11:26:02.983Z,68.09
2022-10-29T11:28:43.495Z,68.95
2022-10-29T11:31:53.521Z,68.85
2022-10-29T11:34:45.913Z,69.58
2022-10-29T11:37:44.800Z,70.17
2022-10-29T11:40:45.943Z,71.16
2022-10-29T11:43:15.167Z,71.69
2022-10-29T11:46:32.145Z,70.82
2022-10-29T11:49:10.612Z,70.40
2022-10-29T11:51:56.313Z,70.71
2022-10-29T11:54:42.079Z,71.40
2022-10-29T11:57:19.375Z,71.03
2022-10-29T12:00:01.261Z,70.77
2022-10-29T12:02:56.073Z,70.39
2022-10-29T12:05:35.099Z,70.66
2022-10-29T12:08:45.259Z,71.24
2022-10-29T12:11:42.080Z,69.86
2022-10-29T12:14:33.328Z,69.68
2022-10-29T12:17:09.562Z,69.49
2022-10-29T12:20:02.386Z,68.29
2022-10-29T12:22:50.247Z,68.40
2022-10-29T12:25:40.522Z,67.78
2022-10-29T12:28:26.934Z,67.94
2022-10-29T12:31:09.665Z,67.45
2022-10-29T12:34:08.016Z,68.47
2022-10-29T12:37:29.993Z,68.82
2022-10-29T12:40:05.265Z,69.34
2022-10-29T12:42:33.525Z,69.15
2022-10-29T12:45:34.788Z,70.34
2022-10-29T12:48:36.831Z,70.55
2022-10-29T12:51:28.730Z,70.69
2022-10-29T12:54:31.886Z,71.08
2022-10-29T12:57:14.722Z,70.72
2022-10-29T12:59:43.835Z,70.03
2022-10-29T13:02:45.120Z,70.63
2022-10-29T13:05:14.022Z,70.59
2022-10-29T13:07:46.979Z,70.57
2022-10-29T13:10:26.362Z,69.46
2022-10-29T13:13:18.476Z,70.33
2022-10-29T13:16:20.833Z,70.09
2022-10-29T13:19:42.220Z,69.63
2022-10-29T13:22:59.202Z,68.99
2022-10-29T13:25:37.918Z,69.65
2022-10-29T13:28:24.324Z,69.27
2022-10-29T13:31:06.300Z,68.73
2022-10-29T13:33:49.850Z,68.84
2022-10-29T13:36:16.746Z,69.92
2022-10-29T13:39:04.945Z,70.42
2022-10-29T13:41:51.339Z,70.25
2022-10-29T13:44:24.206Z,71.90
2022-10-29T13:47:04.177Z,70.95
2022-10-29T13:49:44.840Z,71.45
2022-10-29T13:52:16.744Z,71.54
2022-10-29T13:55:01.210Z,70.71
2022-10-29T13:57:42.689Z,71.11
2022-10-29T14:00:12.315Z,71.89
2022-10-29T14:03:14.971Z,71.74
2022-10-29T14:06:12.120Z,72.11
2022-10-29T14:08:50.565Z,71.99
2022-10-29T14:11:43.676Z,71.46
2022-10-29T14:14:34.781Z,72.32
2022-10-29T14:17:21.947Z,71.58
2022-10-29T14:19:52.045Z,72.48
2022-10-29T14:22:18.960Z,72.00
2022-10-29T14:24:45.877Z,73.03
2022-10-29T14:27:15.239Z,73.76
2022-10-29T14:29:42.482Z,74.23
2022-10-29T14:32:18.842Z,74.76
2022-10-29T14:34:50.196Z,74.68
2022-10-29T14:37:37.620Z,74.56
2022-10-29T14:40:21.656Z,74.74
2022-10-29T14:42:54.018Z,75.17
2022-10-29T14:45:29.968Z,76.13
2022-10-29T14:48:08.971Z,76.19
2022-10-29T14:50:36.416Z,76.60
2022-10-29T14:53:07.821Z,76.39
2022-10-29T14:55:42.076Z,76.98
2022-10-29T14:58:11.879Z,77.04
2022-10-29T15:00:49.050Z,77.30
2022-10-29T15:03:22.923Z,78.34
2022-10-29T15:05:50.514Z,78.27
2022-10-29T15:08:25.013Z,78.86
2022-10-29T15:10:55.094Z,78.81
2022-10-29T15:13:30.475Z,78.96
2022-10-29T15:16:18.676Z,80.13
2022-10-29T15:18:53.900Z,80.66
2022-10-29T15:21:33.141Z,79.32
2022-10-29T15:24:07.656Z,80.01
2022-10-29T15:26:43.633Z,80.07
2022-10-29T15:29:12.011Z,80.68
2022-10-29T15:31:49.519Z,81.43
2022-10-29T15:34:36.334Z,82.09
2022-10-29T15:37:23.338Z,82.06
2022-10-29T15:39:56.676Z,82.59
2022-10-29T15:42:28.343Z,82.59
2022-10-29T15:45:07.545Z,82.79
2022-10-29T15:47:50.995Z,83.49
2022-10-29T15:50:22.751Z,84.01
2022-10-29T15:53:05.956Z,84.14
2022-10-29T15:55:36.270Z,84.10
2022-10-29T15:58:15.978Z,83.77
2022-10-29T16:00:44.090Z,83.81
2022-10-29T16:03:16.632Z,84.15
2022-10-29T16:05:47.274Z,85.41
2022-10-29T16:08:38.675Z,86.33
2022-10-29T16:11:08.969Z,86.19
2022-10-29T16:13:36.279Z,86.71
2022-10-29T16:16:03.792Z,87.50
2022-10-29T16:18:30.733Z,87.70
2022-10-29T16:21:00.826Z,88.18
2022-10-29T16:23:27.813Z,88.41
2022-10-29T16:25:54.713Z,88.20
2022-10-29T16:28:21.769Z,88.31
2022-10-29T16:30:55.017Z,88.49
2022-10-29T16:33:21.935Z,89.62
2022-10-29T16:35:48.896Z,89.25
2022-10-29T16:38:18.554Z,89.21
2022-10-29T16:40:46.082Z,89.51
2022-10-29T16:43:13.046Z,89.65
2022-10-29T16:45:40.120Z,90.05
2022-10-29T16:48:07.252Z,90.38
2022-10-29T16:50:34.851Z,90.68
2022-10-29T16:53:08.879Z,90.39
2022-10-29T16:55:40.715Z,90.98
2022-10-29T16:58:12.936Z,91.46
2022-10-29T17:00:40.246Z,91.35
2022-10-29T17:03:11.787Z,91.50
2022-10-29T17:05:42.781Z,92.05
2022-10-29T17:08:10.172Z,91.58
2022-10-29T17:10:37.554Z,91.06
2022-10-29T17:13:07.107Z,91.46
2022-10-29T17:15:34.040Z,91.87
2022-10-29T17:18:01.395Z,91.05
2022-10-29T17:20:28.570Z,91.77
2022-10-29T17:22:55.557Z,91.19
2022-10-29T17:25:22.448Z,91.56
2022-10-29T17:27:49.495Z,91.64
2022-10-29T17:30:16.520Z,92.91
2022-10-29T17:32:43.414Z,92.47
2022-10-29T17:35:10.403Z,92.87
2022-10-29T17:37:37.366Z,92.44
2022-10-29T17:40:08.146Z,92.66
2022-10-29T17:42:35.628Z,92.84
2022-10-29T17:45:02.582Z,92.41
2022-10-29T17:47:30.172Z,92.77
2022-10-29T17:49:57.210Z,92.78
2022-10-29T17:52:24.180Z,92.77
2022-10-29T17:54:51.117Z,92.55
2022-10-29T17:57:18.006Z,92.58
2022-10-29T17:59:44.936Z,92.82
2022-10-29T18:02:11.954Z,93.02
2022-10-29T18:04:39.076Z,92.97
2022-10-29T18:07:06.033Z,93.26
2022-10-29T18:09:32.950Z,93.35
2022-10-29T18:11:59.868Z,92.48
2022-10-29T18:14:26.776Z,91.66
2022-10-29T18:16:53.685Z,92.63
2022-10-29T18:19:20.907Z,92.65
2022-10-29T18:21:47.882Z,92.44
2022-10-29T18:24:14.825Z,92.30
2022-10-29T18:26:41.813Z,92.97
2022-10-29T18:29:12.020Z,93.34
2022-10-29T18:31:42.240Z,93.73
2022-10-29T18:34:09.767Z,93.54
2022-10-29T18:36:37.083Z,93.96
2022-10-29T18:39:05.483Z,93.75
2022-10-29T18:41:32.721Z,94.51
2022-10-29T18:44:00.162Z,94.65
2022-10-29T18:46:27.179Z,94.79
2022-10-29T18:48:54.284Z,94.86
2022-10-29T18:51:24.684Z,94.66
2022-10-29T18:53:53.768Z,95.05
2022-10-29T18:56:22.835Z,95.69
2022-10-29T18:58:50.117Z,96.19
2022-10-29T19:01:23.818Z,95.83
2022-10-29T19:03:56.900Z,96.20
2022-10-29T19:06:27.130Z,96.20
2022-10-29T19:08:54.574Z,96.11
2022-10-29T19:11:27.992Z,96.33
2022-10-29T19:14:01.511Z,96.67
2022-10-29T19:16:30.712Z,96.46
2022-10-29T19:19:07.420Z,96.79
2022-10-29T19:21:36.418Z,96.33
2022-10-29T19:24:04.313Z,96.28
2022-10-29T19:26:33.980Z,96.38
2022-10-29T19:29:04.169Z,97.21
2022-10-29T19:31:32.755Z,96.72
2022-10-29T19:34:04.233Z,96.20
2022-10-29T19:36:31.251Z,96.58
2022-10-29T19:38:58.266Z,97.49
2022-10-29T19:41:25.382Z,97.47
2022-10-29T19:43:52.758Z,97.72
2022-10-29T19:46:24.770Z,97.23
2022-10-29T19:48:55.143Z,96.74
2022-10-29T19:51:22.770Z,97.93
2022-10-29T19:53:53.209Z,98.57
2022-10-29T19:56:21.522Z,98.35
2022-10-29T19:58:48.614Z,97.10
2022-10-29T20:01:18.113Z,98.17
2022-10-29T20:03:46.384Z,99.06
2022-10-29T20:06:14.881Z,98.87
2022-10-29T20:08:41.863Z,99.35
2022-10-29T20:11:09.070Z,99.36
2022-10-29T20:13:36.702Z,98.65
2022-10-29T20:16:18.252Z,99.58
2022-10-29T20:18:46.165Z,99.93
2022-10-29T20:21:13.874Z,100.00
2022-10-29T20:23:41.265Z,100.00
2022-10-29T20:26:08.936Z,100.00
2022-10-29T20:28:36.000Z,100.00
2022-10-29T20:31:17.548Z,99.99
2022-10-29T20:33:56.469Z,100.00
2022-10-29T20:36:25.207Z,100.00
2022-10-29T20:38:53.396Z,100.00
2022-10-29T20:41:22.018Z,100.00
2022-10-29T20:43:54.538Z,100.00
2022-10-29T20:46:22.987Z,100.00
2022-10-29T20:48:50.061Z,100.00
2022-10-29T20:51:17.312Z,100.00
2022-10-29T20:53:45.054Z,100.00
2022-10-29T20:56:15.980Z,100.00
2022-10-29T20:58:43.998Z,100.00
2022-10-29T21:01:15.014Z,100.00
2022-10-29T21:03:43.531Z,100.00
2022-10-29T21:06:17.185Z,100.00
2022-10-29T21:08:48.738Z,100.00
2022-10-29T21:11:18.604Z,100.00
2022-10-29T21:13:46.109Z,100.00
2022-10-29T21:16:21.783Z,100.00
2022-10-29T21:18:54.756Z,100.00
2022-10-29T21:21:21.845Z,100.00
2022-10-29T21:23:49.035Z,100.00
2022-10-29T21:26:22.848Z,100.00
2022-10-29T21:28:51.749Z,100.00
2022-10-29T21:31:19.490Z,100.00
2022-10-29T21:33:49.321Z,100.00
2022-10-29T21:36:16.337Z,100.00
2022-10-29T21:38:43.330Z,100.00
2022-10-29T21:41:11.102Z,100.00
2022-10-29T21:43:39.351Z,100.00
2022-10-29T21:46:06.437Z,100.00
2022-10-29T21:48:33.457Z,100.00
2022-10-29T21:51:03.616Z,100.00
2022-10-29T21:53:30.923Z,100.00
2022-10-29T21:55:59.656Z,100.00
2022-10-29T21:58:27.222Z,100.00
2022-10-29T22:01:13.365Z,100.00
2022-10-29T22:03:42.994Z,100.00
2022-10-29T22:06:16.096Z,100.00
2022-10-29T22:08:44.457Z,100.00
2022-10-29T22:11:12.738Z,100.00
2022-10-29T22:13:40.184Z,100.00
2022-10-29T22:16:08.426Z,100.00
2022-10-29T22:18:36.878Z,100.00
2022-10-29T22:21:15.241Z,100.00
2022-10-29T22:23:54.376Z,100.00
2022-10-29T22:26:27.275Z,100.00
2022-10-29T22:28:54.772Z,100.00
2022-10-29T22:31:23.426Z,100.00
2022-10-29T22:33:51.047Z,100.00
2022-10-29T22:36:26.323Z,100.00
2022-10-29T22:38:58.400Z,100.00
2022-10-29T22:41:26.474Z,100.00
2022-10-29T22:43:54.289Z,100.00
2022-10-29T22:46:22.587Z,100.00
2022-10-29T22:48:49.574Z,100.00
2022-10-29T22:51:23.456Z,100.00
2022-10-29T22:53:52.434Z,100.00
2022-10-29T22:56:24.012Z,100.00
2022-10-29T22:58:51.775Z,100.00
2022-10-29T23:01:26.052Z,100.00
2022-10-29T23:03:53.135Z,100.00
2022-10-29T23:06:22.735Z,100.00
2022-10-29T23:08:53.328Z,100.00
2022-10-29T23:11:27.040Z,100.00
2022-10-29T23:14:00.341Z,100.00
2022-10-29T23:16:30.256Z,100.00
2022-10-29T23:19:00.938Z,100.00
2022-10-29T23:21:28.788Z,100.00
2022-10-29T23:23:56.640Z,100.00
2022-10-29T23:26:25.427Z,100.00
2022-10-29T23:28:53.057Z,100.00
2022-10-29T23:31:23.687Z,100.00
2022-10-29T23:33:53.898Z,100.00
2022-10-29T23:36:23.237Z,100.00
2022-10-29T23:39:01.570Z,100.00
2022-10-29T23:41:30.206Z,100.00
2022-10-29T23:43:58.159Z,100.00
2022-10-29T23:46:25.153Z,100.00
2022-10-29T23:48:52.174Z,100.00
2022-10-29T23:51:19.531Z,100.00
2022-10-29T23:53:47.588Z,100.00
2022-10-29T23:56:16.028Z,100.00
2022-10-29T23:58:42.933Z,100.00
