createdAt,value
2016-08-04T00:00:05.493Z,18.44
2016-08-04T00:01:05.335Z,18.34
2016-08-04T00:02:05.924Z,18.45
2016-08-04T00:03:06.333Z,18.5
2016-08-04T00:04:07.263Z,18.47
2016-08-04T00:05:05.729Z,18.41
2016-08-04T00:06:06.910Z,18.41
2016-08-04T00:07:07.329Z,18.38
2016-08-04T00:08:05.657Z,18.4
2016-08-04T00:09:05.946Z,18.43
2016-08-04T00:10:06.833Z,18.45
2016-08-04T00:11:06.183Z,18.41
2016-08-04T00:12:07.273Z,18.4
2016-08-04T00:13:06.057Z,18.45
2016-08-04T00:14:06.979Z,18.47
2016-08-04T00:15:08.653Z,18.4
2016-08-04T00:16:06.647Z,18.35
2016-08-04T00:17:06.944Z,18.41
2016-08-04T00:18:06.236Z,18.41
2016-08-04T00:19:06.516Z,18.44
2016-08-04T00:20:08.577Z,18.47
2016-08-04T00:21:05.575Z,18.37
2016-08-04T00:22:07.290Z,18.4
2016-08-04T00:23:06.219Z,18.4
2016-08-04T00:24:06.869Z,18.4
2016-08-04T00:25:06.764Z,18.38
2016-08-04T00:26:07.719Z,18.29
2016-08-04T00:27:06.587Z,18.44
2016-08-04T00:28:06.070Z,18.45
2016-08-04T00:29:06.375Z,18.5
2016-08-04T00:30:07.219Z,18.5
2016-08-04T00:31:06.841Z,18.43
2016-08-04T00:32:07.064Z,18.45
2016-08-04T00:33:07.349Z,18.33
2016-08-04T00:34:07.389Z,18.37
2016-08-04T00:35:08.618Z,18.31
2016-08-04T00:36:07.929Z,18.35
2016-08-04T00:37:06.506Z,18.26
2016-08-04T00:38:06.565Z,18.38
2016-08-04T00:39:06.844Z,18.47
2016-08-04T00:40:08.820Z,18.33
2016-08-04T00:41:06.703Z,18.34
2016-08-04T00:42:07.090Z,18.45
2016-08-04T00:43:07.271Z,18.47
2016-08-04T00:44:07.472Z,18.37
2016-08-04T00:45:07.793Z,18.45
2016-08-04T00:46:07.375Z,18.44
2016-08-04T00:47:06.849Z,18.37
2016-08-04T00:48:08.125Z,18.49
2016-08-04T00:49:07.435Z,18.44
2016-08-04T00:50:06.745Z,18.35
2016-08-04T00:51:08.566Z,18.38
2016-08-04T00:52:07.327Z,18.41
2016-08-04T00:53:06.861Z,18.41
2016-08-04T00:54:07.734Z,18.38
2016-08-04T00:55:06.842Z,18.26
2016-08-04T00:56:07.593Z,18.03
2016-08-04T00:57:07.307Z,17.87
2016-08-04T00:58:07.463Z,17.76
2016-08-04T00:59:08.241Z,17.74
2016-08-04T01:00:08.522Z,17.68
2016-08-04T01:01:07.932Z,17.52
2016-08-04T01:02:08.099Z,17.44
2016-08-04T01:03:07.367Z,17.46
2016-08-04T01:04:08.272Z,17.39
2016-08-04T01:05:09.270Z,17.3
2016-08-04T01:06:08.264Z,17.26
2016-08-04T01:07:08.117Z,17.24
2016-08-04T01:08:08.084Z,17.19
2016-08-04T01:09:06.996Z,17.29
2016-08-04T01:10:07.094Z,17.22
2016-08-04T01:11:08.296Z,17.16
2016-08-04T01:12:08.154Z,17.11
2016-08-04T01:13:07.610Z,17.09
2016-08-04T01:14:09.671Z,17.06
2016-08-04T01:15:08.812Z,17.14
2016-08-04T01:16:09.073Z,17.09
2016-08-04T01:17:08.493Z,17.11
2016-08-04T01:18:09.234Z,17.09
2016-08-04T01:19:09.481Z,17.15
2016-08-04T01:20:07.585Z,17.12
2016-08-04T01:21:07.290Z,17.14
2016-08-04T01:22:08.234Z,17.19
2016-08-04T01:23:08.565Z,17.11
2016-08-04T01:24:09.189Z,17.11
2016-08-04T01:25:08.124Z,17.05
2016-08-04T01:26:08.910Z,17.05
2016-08-04T01:27:08.028Z,17.19
2016-08-04T01:28:07.840Z,17.26
2016-08-04T01:29:10.046Z,17.22
2016-08-04T01:30:08.100Z,17.22
2016-08-04T01:31:09.199Z,17.23
2016-08-04T01:32:09.497Z,17.12
2016-08-04T01:33:09.026Z,17.12
2016-08-04T01:34:09.111Z,17.14
2016-08-04T01:35:08.902Z,17.14
2016-08-04T01:36:09.251Z,17.12
2016-08-04T01:37:09.256Z,17.24
2016-08-04T01:38:09.221Z,17.16
2016-08-04T01:39:08.090Z,17.12
2016-08-04T01:40:09.034Z,17.16
2016-08-04T01:41:08.276Z,17.11
2016-08-04T01:42:07.911Z,17.04
2016-08-04T01:43:10.491Z,17.06
2016-08-04T01:44:08.844Z,16.96
2016-08-04T01:45:09.700Z,16.9
2016-08-04T01:46:09.378Z,17.14
2016-08-04T01:47:09.793Z,17.09
2016-08-04T01:48:08.795Z,17.11
2016-08-04T01:49:09.572Z,16.93
2016-08-04T01:50:08.696Z,16.94
2016-08-04T01:51:09.104Z,17.02
2016-08-04T01:52:08.341Z,16.96
2016-08-04T01:53:08.884Z,17.11
2016-08-04T01:54:09.218Z,17.09
2016-08-04T01:55:09.767Z,17.12
2016-08-04T01:56:08.924Z,17.12
2016-08-04T01:57:08.940Z,17.11
2016-08-04T01:58:09.910Z,17.12
2016-08-04T01:59:09.239Z,17.09
2016-08-04T02:00:09.195Z,17.12
2016-08-04T02:01:14.580Z,17.05
2016-08-04T02:02:08.901Z,16.94
2016-08-04T02:03:08.180Z,17.02
2016-08-04T02:04:09.949Z,17.01
2016-08-04T02:05:10.406Z,16.94
2016-08-04T02:06:11.643Z,16.99
2016-08-04T02:07:10.068Z,17.05
2016-08-04T02:08:10.792Z,16.97
2016-08-04T02:09:09.341Z,17.01
2016-08-04T02:10:10.846Z,16.94
2016-08-04T02:11:09.992Z,16.96
2016-08-04T02:12:09.190Z,16.96
2016-08-04T02:13:09.896Z,16.84
2016-08-04T02:14:09.179Z,16.91
2016-08-04T02:15:10.282Z,16.87
2016-08-04T02:16:09.486Z,16.91
2016-08-04T02:17:09.661Z,16.93
2016-08-04T02:18:10.194Z,16.87
2016-08-04T02:19:10.442Z,16.89
2016-08-04T02:21:10.537Z,17.01
2016-08-04T02:22:10.987Z,16.99
2016-08-04T02:23:09.690Z,16.96
2016-08-04T02:24:09.857Z,16.99
2016-08-04T02:25:09.542Z,17.09
2016-08-04T02:26:10.553Z,17.06
2016-08-04T02:27:09.356Z,16.96
2016-08-04T02:28:09.206Z,16.93
2016-08-04T02:29:10.570Z,16.94
2016-08-04T02:30:11.875Z,16.81
2016-08-04T02:31:10.463Z,16.87
2016-08-04T02:32:09.120Z,16.91
2016-08-04T02:33:10.933Z,16.96
2016-08-04T02:34:09.191Z,17.09
2016-08-04T02:35:09.767Z,16.99
2016-08-04T02:36:10.729Z,17.11
2016-08-04T02:37:10.001Z,17.14
2016-08-04T02:38:09.881Z,16.97
2016-08-04T02:39:10.802Z,16.84
2016-08-04T02:40:10.297Z,16.81
2016-08-04T02:41:10.620Z,16.89
2016-08-04T02:42:11.588Z,16.91
2016-08-04T02:43:10.672Z,16.86
2016-08-04T02:44:11.106Z,16.91
2016-08-04T02:45:09.770Z,16.91
2016-08-04T02:46:11.413Z,16.78
2016-08-04T02:47:10.944Z,16.86
2016-08-04T02:48:10.155Z,16.91
2016-08-04T02:49:09.901Z,16.96
2016-08-04T02:50:10.089Z,16.94
2016-08-04T02:51:11.377Z,16.89
2016-08-04T02:52:10.363Z,16.86
2016-08-04T02:53:09.903Z,16.93
2016-08-04T02:54:11.762Z,16.99
2016-08-04T02:55:09.580Z,17.01
2016-08-04T02:56:11.672Z,16.97
2016-08-04T02:57:12.997Z,17.05
2016-08-04T02:58:11.118Z,17.08
2016-08-04T02:59:10.531Z,17.06
2016-08-04T03:00:12.698Z,16.93
2016-08-04T03:01:10.601Z,17.05
2016-08-04T03:02:10.302Z,16.94
2016-08-04T03:03:11.989Z,17.14
2016-08-04T03:04:10.563Z,17.06
2016-08-04T03:05:11.672Z,17.08
2016-08-04T03:06:11.218Z,16.94
2016-08-04T03:07:11.588Z,16.89
2016-08-04T03:08:10.652Z,16.89
2016-08-04T03:09:10.448Z,16.89
2016-08-04T03:10:11.024Z,16.75
2016-08-04T03:11:11.729Z,16.69
2016-08-04T03:12:10.716Z,16.68
2016-08-04T03:13:12.928Z,16.66
2016-08-04T03:14:11.799Z,16.65
2016-08-04T03:15:10.082Z,16.74
2016-08-04T03:16:11.101Z,16.69
2016-08-04T03:17:11.003Z,16.66
2016-08-04T03:18:10.540Z,16.53
2016-08-04T03:19:12.076Z,16.5
2016-08-04T03:20:10.670Z,16.5
2016-08-04T03:21:11.084Z,16.42
2016-08-04T03:22:13.221Z,16.58
2016-08-04T03:23:11.317Z,16.64
2016-08-04T03:24:12.300Z,16.72
2016-08-04T03:25:11.864Z,16.71
2016-08-04T03:26:12.522Z,16.68
2016-08-04T03:27:12.624Z,16.69
2016-08-04T03:28:11.301Z,16.64
2016-08-04T03:29:13.084Z,16.69
2016-08-04T03:30:10.805Z,16.68
2016-08-04T03:31:14.187Z,16.69
2016-08-04T03:32:11.558Z,16.66
2016-08-04T03:33:12.071Z,16.74
2016-08-04T03:34:11.870Z,16.74
2016-08-04T03:35:11.695Z,16.72
2016-08-04T03:36:11.893Z,16.72
2016-08-04T03:37:12.383Z,16.65
2016-08-04T03:38:13.601Z,16.72
2016-08-04T03:39:12.852Z,16.74
2016-08-04T03:40:12.489Z,16.78
2016-08-04T03:41:11.975Z,16.84
2016-08-04T03:42:12.503Z,16.87
2016-08-04T03:43:11.895Z,16.79
2016-08-04T03:44:12.555Z,16.81
2016-08-04T03:45:11.636Z,16.91
2016-08-04T03:46:11.850Z,16.87
2016-08-04T03:47:12.611Z,16.78
2016-08-04T03:48:11.676Z,16.86
2016-08-04T03:49:12.579Z,16.65
2016-08-04T03:50:12.331Z,16.76
2016-08-04T03:51:12.205Z,16.84
2016-08-04T03:52:11.973Z,16.78
2016-08-04T03:53:13.385Z,16.6
2016-08-04T03:54:11.613Z,16.69
2016-08-04T03:55:14.747Z,16.71
2016-08-04T03:56:12.672Z,16.58
2016-08-04T03:57:11.861Z,16.56
2016-08-04T03:58:13.726Z,16.54
2016-08-04T03:59:12.145Z,16.6
2016-08-04T04:00:12.005Z,16.54
2016-08-04T04:01:13.069Z,16.58
2016-08-04T04:02:11.716Z,16.43
2016-08-04T04:03:12.170Z,16.51
2016-08-04T04:04:11.654Z,16.5
2016-08-04T04:05:11.907Z,16.54
2016-08-04T04:06:13.296Z,16.43
2016-08-04T04:07:11.542Z,16.53
2016-08-04T04:08:13.371Z,16.43
2016-08-04T04:09:12.206Z,16.47
2016-08-04T04:10:12.770Z,16.49
2016-08-04T04:11:12.358Z,16.61
2016-08-04T04:12:14.980Z,16.66
2016-08-04T04:13:13.053Z,16.68
2016-08-04T04:14:12.754Z,16.65
2016-08-04T04:15:11.888Z,16.68
2016-08-04T04:16:12.309Z,16.68
2016-08-04T04:17:13.400Z,16.66
2016-08-04T04:18:12.140Z,16.6
2016-08-04T04:19:12.344Z,16.53
2016-08-04T04:20:12.988Z,16.51
2016-08-04T04:21:12.138Z,16.49
2016-08-04T04:22:13.117Z,16.56
2016-08-04T04:23:12.758Z,16.66
2016-08-04T04:24:13.081Z,16.6
2016-08-04T04:25:12.561Z,16.54
2016-08-04T04:26:12.001Z,16.64
2016-08-04T04:27:12.660Z,16.65
2016-08-04T04:28:12.353Z,16.61
2016-08-04T04:29:12.662Z,16.64
2016-08-04T04:30:12.462Z,16.54
2016-08-04T04:31:12.967Z,16.58
2016-08-04T04:32:12.030Z,16.68
2016-08-04T04:33:12.525Z,16.66
2016-08-04T04:34:12.731Z,16.69
2016-08-04T04:35:13.803Z,16.86
2016-08-04T04:36:13.262Z,16.79
2016-08-04T04:37:13.095Z,16.75
2016-08-04T04:38:13.989Z,16.9
2016-08-04T04:39:14.906Z,16.86
2016-08-04T04:40:13.423Z,16.91
2016-08-04T04:41:14.022Z,16.96
2016-08-04T04:42:14.378Z,16.91
2016-08-04T04:43:12.899Z,16.96
2016-08-04T04:44:13.028Z,16.93
2016-08-04T04:45:14.029Z,17.01
2016-08-04T04:46:14.487Z,16.93
2016-08-04T04:47:14.136Z,16.91
2016-08-04T04:48:13.435Z,16.93
2016-08-04T04:49:13.318Z,16.96
2016-08-04T04:50:12.504Z,16.93
2016-08-04T04:51:13.339Z,16.94
2016-08-04T04:52:12.423Z,16.94
2016-08-04T04:53:14.572Z,16.94
2016-08-04T04:54:14.294Z,17.02
2016-08-04T04:55:14.829Z,16.99
2016-08-04T04:56:14.749Z,17.04
2016-08-04T04:57:13.365Z,16.94
2016-08-04T04:58:13.699Z,17.08
2016-08-04T04:59:14.101Z,17.06
2016-08-04T05:00:15.240Z,16.96
2016-08-04T05:01:14.602Z,16.96
2016-08-04T05:02:13.067Z,16.97
2016-08-04T05:03:14.613Z,16.99
2016-08-04T05:04:13.705Z,17.02
2016-08-04T05:05:13.074Z,16.97
2016-08-04T05:06:13.087Z,16.97
2016-08-04T05:07:14.374Z,17.01
2016-08-04T05:08:14.610Z,17.08
2016-08-04T05:09:13.804Z,17.11
2016-08-04T05:10:14.364Z,16.99
2016-08-04T05:11:13.821Z,16.93
2016-08-04T05:12:14.572Z,17.02
2016-08-04T05:13:13.131Z,17.02
2016-08-04T05:14:14.781Z,17.12
2016-08-04T05:15:15.416Z,17.09
2016-08-04T05:16:15.091Z,17.09
2016-08-04T05:17:15.377Z,17.08
2016-08-04T05:18:14.494Z,17.12
2016-08-04T05:19:14.470Z,17.09
2016-08-04T05:20:14.302Z,17.31
2016-08-04T05:21:14.746Z,17.24
2016-08-04T05:22:13.970Z,17.27
2016-08-04T05:23:14.959Z,17.3
2016-08-04T05:24:13.838Z,17.19
2016-08-04T05:25:14.053Z,17.27
2016-08-04T05:26:14.001Z,17.19
2016-08-04T05:27:15.327Z,17.24
2016-08-04T05:28:15.643Z,17.24
2016-08-04T05:29:15.496Z,17.22
2016-08-04T05:30:13.852Z,17.27
2016-08-04T05:31:13.632Z,17.29
2016-08-04T05:32:13.973Z,17.24
2016-08-04T05:33:13.367Z,17.22
2016-08-04T05:34:14.750Z,17.22
2016-08-04T05:35:14.960Z,17.38
2016-08-04T05:36:14.297Z,17.39
2016-08-04T05:37:15.351Z,17.54
2016-08-04T05:38:15.278Z,17.63
2016-08-04T05:39:15.092Z,17.56
2016-08-04T05:40:15.136Z,17.6
2016-08-04T05:41:14.256Z,17.68
2016-08-04T05:42:16.316Z,17.68
2016-08-04T05:43:13.872Z,17.7
2016-08-04T05:44:15.311Z,17.67
2016-08-04T05:45:14.120Z,17.71
2016-08-04T05:46:15.654Z,17.68
2016-08-04T05:47:14.588Z,17.76
2016-08-04T05:48:15.557Z,17.76
2016-08-04T05:49:15.459Z,17.72
2016-08-04T05:50:15.763Z,17.74
2016-08-04T05:51:14.810Z,17.63
2016-08-04T05:52:14.142Z,17.64
2016-08-04T05:53:14.575Z,17.68
2016-08-04T05:54:15.545Z,17.67
2016-08-04T05:55:15.494Z,17.67
2016-08-04T05:56:15.251Z,17.7
2016-08-04T05:57:15.506Z,17.7
2016-08-04T05:58:16.275Z,17.7
2016-08-04T05:59:15.520Z,17.6
2016-08-04T06:00:16.157Z,17.76
2016-08-04T06:01:14.148Z,17.7
2016-08-04T06:02:16.351Z,17.7
2016-08-04T06:03:15.019Z,17.71
2016-08-04T06:04:15.273Z,17.78
2016-08-04T06:05:16.392Z,17.82
2016-08-04T06:07:15.058Z,17.85
2016-08-04T06:08:15.537Z,18.08
2016-08-04T06:09:16.411Z,18.22
2016-08-04T06:10:15.259Z,18.34
2016-08-04T06:11:15.401Z,18.47
2016-08-04T06:12:15.604Z,18.47
2016-08-04T06:13:16.011Z,18.55
2016-08-04T06:14:14.747Z,18.6
2016-08-04T06:15:15.541Z,18.59
2016-08-04T06:16:16.346Z,18.53
2016-08-04T06:17:17.077Z,18.56
2016-08-04T06:18:16.018Z,18.74
2016-08-04T06:19:15.768Z,18.78
2016-08-04T06:20:16.997Z,18.89
2016-08-04T06:22:16.668Z,18.92
2016-08-04T06:23:16.438Z,18.7
2016-08-04T06:24:16.549Z,18.75
2016-08-04T06:25:17.309Z,18.83
2016-08-04T06:26:16.033Z,18.81
2016-08-04T06:27:16.845Z,18.81
2016-08-04T06:28:17.210Z,18.75
2016-08-04T06:29:18.919Z,18.8
2016-08-04T06:30:17.409Z,18.73
2016-08-04T06:31:16.928Z,18.74
2016-08-04T06:32:15.612Z,18.68
2016-08-04T06:33:15.394Z,18.74
2016-08-04T06:34:16.362Z,18.7
2016-08-04T06:35:18.847Z,18.6
2016-08-04T06:37:17.161Z,18.83
2016-08-04T06:38:16.035Z,18.74
2016-08-04T06:39:15.617Z,18.77
2016-08-04T06:40:15.785Z,18.81
2016-08-04T06:41:16.015Z,18.78
2016-08-04T06:42:17.242Z,18.86
2016-08-04T06:43:17.704Z,18.71
2016-08-04T06:44:16.808Z,18.74
2016-08-04T06:45:16.762Z,18.81
2016-08-04T06:46:17.433Z,18.99
2016-08-04T06:47:16.229Z,19.04
2016-08-04T06:48:17.038Z,19.02
2016-08-04T06:49:16.745Z,18.9
2016-08-04T06:50:16.955Z,18.93
2016-08-04T06:51:16.784Z,18.99
2016-08-04T06:52:16.743Z,19.12
2016-08-04T06:53:16.589Z,18.78
2016-08-04T06:54:16.753Z,18.86
2016-08-04T06:55:15.833Z,18.89
2016-08-04T06:56:17.048Z,18.88
2016-08-04T06:57:16.502Z,19.04
2016-08-04T06:58:16.704Z,19.3
2016-08-04T06:59:17.409Z,19.31
2016-08-04T07:00:17.469Z,19.49
2016-08-04T07:01:18.478Z,19.45
2016-08-04T07:02:17.950Z,19.59
2016-08-04T07:03:16.626Z,19.56
2016-08-04T07:04:18.499Z,19.59
2016-08-04T07:05:17.800Z,19.55
2016-08-04T07:06:18.282Z,19.56
2016-08-04T07:07:19.168Z,19.58
2016-08-04T07:08:18.461Z,19.77
2016-08-04T07:09:17.999Z,19.91
2016-08-04T07:10:17.248Z,19.89
2016-08-04T07:11:17.665Z,20.09
2016-08-04T07:12:16.619Z,20.11
2016-08-04T07:13:16.544Z,20.02
2016-08-04T07:14:16.794Z,19.99
2016-08-04T07:15:18.013Z,19.94
2016-08-04T07:16:18.007Z,20.21
2016-08-04T07:17:17.326Z,20.14
2016-08-04T07:18:16.267Z,20.11
2016-08-04T07:19:17.345Z,20.26
2016-08-04T07:20:18.252Z,20.39
2016-08-04T07:21:17.429Z,20.4
2016-08-04T07:22:17.331Z,20.48
2016-08-04T07:23:17.425Z,20.55
2016-08-04T07:24:18.728Z,20.56
2016-08-04T07:25:17.367Z,20.47
2016-08-04T07:26:16.827Z,20.29
2016-08-04T07:27:17.192Z,20.21
2016-08-04T07:28:16.862Z,20.29
2016-08-04T07:29:18.192Z,20.22
2016-08-04T07:30:17.168Z,20.24
2016-08-04T07:31:17.833Z,20.25
2016-08-04T07:32:16.455Z,20.41
2016-08-04T07:33:18.106Z,20.58
2016-08-04T07:34:17.714Z,20.4
2016-08-04T07:35:18.129Z,20.44
2016-08-04T07:36:17.557Z,20.6
2016-08-04T07:37:17.382Z,20.52
2016-08-04T07:38:19.539Z,20.4
2016-08-04T07:39:19.505Z,20.14
2016-08-04T07:40:18.244Z,20.21
2016-08-04T07:41:18.401Z,20.28
2016-08-04T07:42:17.658Z,20.39
2016-08-04T07:43:18.445Z,20.52
2016-08-04T07:44:18.113Z,20.51
2016-08-04T07:45:17.673Z,20.44
2016-08-04T07:46:18.228Z,20.1
2016-08-04T07:47:17.571Z,19.85
2016-08-04T07:48:19.020Z,19.85
2016-08-04T07:49:18.740Z,20.13
2016-08-04T07:50:18.642Z,20.11
2016-08-04T07:51:17.601Z,20.07
2016-08-04T07:52:18.626Z,20.43
2016-08-04T07:53:18.109Z,20.52
2016-08-04T07:54:18.162Z,20.48
2016-08-04T07:55:19.764Z,20.62
2016-08-04T07:56:20.207Z,20.56
2016-08-04T07:57:20.335Z,20.59
2016-08-04T07:58:18.578Z,20.78
2016-08-04T07:59:19.204Z,20.75
2016-08-04T08:00:19.161Z,20.37
2016-08-04T08:01:18.135Z,20.66
2016-08-04T08:02:18.517Z,20.72
2016-08-04T08:03:18.968Z,20.63
2016-08-04T08:04:19.002Z,20.63
2016-08-04T08:05:18.404Z,20.36
2016-08-04T08:06:18.548Z,20.51
2016-08-04T08:07:19.871Z,20.62
2016-08-04T08:08:18.033Z,20.52
2016-08-04T08:09:18.682Z,20.59
2016-08-04T08:10:19.336Z,20.74
2016-08-04T08:11:19.744Z,20.97
2016-08-04T08:12:19.149Z,21.09
2016-08-04T08:13:20.755Z,21.27
2016-08-04T08:14:18.931Z,21.35
2016-08-04T08:15:19.614Z,21.43
2016-08-04T08:16:20.427Z,21.73
2016-08-04T08:17:18.493Z,21.46
2016-08-04T08:18:20.942Z,21.27
2016-08-04T08:19:18.760Z,21.4
2016-08-04T08:20:18.928Z,21.43
2016-08-04T08:21:19.587Z,21.55
2016-08-04T08:22:19.389Z,21.62
2016-08-04T08:23:19.337Z,22.13
2016-08-04T08:24:18.863Z,21.73
2016-08-04T08:25:18.830Z,21.91
2016-08-04T08:26:19.814Z,21.98
2016-08-04T08:27:20.852Z,21.96
2016-08-04T08:28:19.572Z,21.93
2016-08-04T08:29:19.127Z,21.91
2016-08-04T08:30:18.831Z,21.92
2016-08-04T08:31:20.419Z,22.26
2016-08-04T08:32:20.624Z,22.53
2016-08-04T08:33:20.672Z,22.15
2016-08-04T08:34:20.336Z,22.11
2016-08-04T08:35:19.801Z,22.35
2016-08-04T08:36:19.344Z,21.96
2016-08-04T08:37:20.375Z,22.22
2016-08-04T08:38:20.421Z,22.22
2016-08-04T08:39:19.053Z,21.89
2016-08-04T08:40:19.869Z,21.82
2016-08-04T08:41:20.291Z,22.18
2016-08-04T08:42:20.511Z,22.08
2016-08-04T08:43:19.558Z,22.38
2016-08-04T08:44:18.907Z,22.7
2016-08-04T08:45:20.065Z,22.72
2016-08-04T08:46:21.211Z,22.55
2016-08-04T08:47:20.642Z,22.98
2016-08-04T08:48:19.537Z,22.87
2016-08-04T08:49:19.576Z,23.06
2016-08-04T08:50:21.082Z,23.13
2016-08-04T08:51:19.200Z,23.39
2016-08-04T08:52:20.359Z,22.29
2016-08-04T08:53:20.772Z,21.75
2016-08-04T08:54:20.119Z,22.7
2016-08-04T08:55:19.521Z,22
2016-08-04T08:56:19.549Z,22.41
2016-08-04T08:57:21.751Z,23
2016-08-04T08:58:20.998Z,23.09
2016-08-04T08:59:21.811Z,22.57
2016-08-04T09:00:22.741Z,21.85
2016-08-04T09:01:19.531Z,21.4
2016-08-04T09:02:20.189Z,21.8
2016-08-04T09:03:21.290Z,21.3
2016-08-04T09:04:20.441Z,21.85
2016-08-04T09:05:19.709Z,22.26
2016-08-04T09:06:21.833Z,22.69
2016-08-04T09:07:20.054Z,22.23
2016-08-04T09:08:19.908Z,22.28
2016-08-04T09:09:20.363Z,22.1
2016-08-04T09:10:19.960Z,21.91
2016-08-04T09:11:20.503Z,22.32
2016-08-04T09:12:20.139Z,22.84
2016-08-04T09:13:20.046Z,23.15
2016-08-04T09:14:19.471Z,22.88
2016-08-04T09:15:19.929Z,22.69
2016-08-04T09:16:19.692Z,22.3
2016-08-04T09:17:20.224Z,22.73
2016-08-04T09:18:20.130Z,22.69
2016-08-04T09:19:21.232Z,23.15
2016-08-04T09:20:22.389Z,23.24
2016-08-04T09:21:20.883Z,23.17
2016-08-04T09:22:21.123Z,22.85
2016-08-04T09:23:21.036Z,22.72
2016-08-04T09:24:21.778Z,22.8
2016-08-04T09:25:22.174Z,22.38
2016-08-04T09:26:21.295Z,22.41
2016-08-04T09:27:21.570Z,23
2016-08-04T09:28:21.718Z,22.99
2016-08-04T09:29:20.867Z,23.46
2016-08-04T09:30:21.749Z,24.16
2016-08-04T09:31:22.975Z,23.36
2016-08-04T09:32:21.406Z,23.59
2016-08-04T09:33:20.949Z,24.21
2016-08-04T09:34:20.829Z,23.28
2016-08-04T09:35:21.178Z,23.31
2016-08-04T09:36:22.340Z,23.05
2016-08-04T09:37:23.134Z,22.57
2016-08-04T09:38:21.139Z,22.99
2016-08-04T09:39:23.342Z,23.17
2016-08-04T09:40:22.442Z,22.88
2016-08-04T09:41:20.776Z,23.13
2016-08-04T09:42:21.393Z,23.34
2016-08-04T09:43:21.489Z,23.13
2016-08-04T09:44:21.905Z,22.87
2016-08-04T09:45:21.836Z,22.33
2016-08-04T09:46:21.429Z,22.43
2016-08-04T09:47:22.642Z,22.57
2016-08-04T09:48:22.416Z,23.12
2016-08-04T09:49:21.614Z,23.66
2016-08-04T09:50:21.808Z,23.43
2016-08-04T09:51:23.806Z,23.24
2016-08-04T09:52:22.090Z,23.37
2016-08-04T09:53:22.518Z,23.09
2016-08-04T09:54:21.021Z,23
2016-08-04T09:55:21.423Z,24.14
2016-08-04T09:56:22.133Z,24.16
2016-08-04T09:57:21.791Z,23.86
2016-08-04T09:58:21.577Z,24.33
2016-08-04T09:59:23.948Z,23.71
2016-08-04T10:00:21.902Z,23.43
2016-08-04T10:01:22.162Z,23.05
2016-08-04T10:02:21.672Z,23.74
2016-08-04T10:03:22.455Z,24.01
2016-08-04T10:04:21.972Z,22.73
2016-08-04T10:05:22.754Z,22.63
2016-08-04T10:06:22.712Z,22.98
2016-08-04T10:07:22.622Z,22.35
2016-08-04T10:08:22.792Z,21.89
2016-08-04T10:09:22.631Z,21.66
2016-08-04T10:10:21.813Z,22.17
2016-08-04T10:11:21.779Z,22.22
2016-08-04T10:12:21.927Z,22.91
2016-08-04T10:13:22.700Z,23.27
2016-08-04T10:14:22.925Z,23.05
2016-08-04T10:15:22.977Z,23.28
2016-08-04T10:16:21.782Z,23.1
2016-08-04T10:17:23.561Z,22.45
2016-08-04T10:18:25.648Z,22.72
2016-08-04T10:19:23.683Z,22.47
2016-08-04T10:20:22.281Z,22.91
2016-08-04T10:21:24.520Z,23.25
2016-08-04T10:22:22.531Z,22.59
2016-08-04T10:23:22.236Z,23
2016-08-04T10:24:24.013Z,23.02
2016-08-04T10:25:23.107Z,23.36
2016-08-04T10:26:22.564Z,23.4
2016-08-04T10:27:22.623Z,22.88
2016-08-04T10:28:23.223Z,21.77
2016-08-04T10:29:23.134Z,22.22
2016-08-04T10:30:22.800Z,22.96
2016-08-04T10:31:22.837Z,23.54
2016-08-04T10:32:22.501Z,22.8
2016-08-04T10:33:22.759Z,23.15
2016-08-04T10:34:22.353Z,23.63
2016-08-04T10:35:24.124Z,23.74
2016-08-04T10:36:23.188Z,23.98
2016-08-04T10:37:23.474Z,24.26
2016-08-04T10:38:23.202Z,23.73
2016-08-04T10:39:23.132Z,23.36
2016-08-04T10:40:24.958Z,23.44
2016-08-04T10:41:24.342Z,23.71
2016-08-04T10:42:22.338Z,23.95
2016-08-04T10:43:23.303Z,24.32
2016-08-04T10:44:24.112Z,24.65
2016-08-04T10:45:23.067Z,24.65
2016-08-04T10:46:24.794Z,23.98
2016-08-04T10:47:23.600Z,24.89
2016-08-04T10:48:24.536Z,24.54
2016-08-04T10:49:24.892Z,24.81
2016-08-04T10:50:23.437Z,24.57
2016-08-04T10:51:23.562Z,24.29
2016-08-04T10:52:23.810Z,24.47
2016-08-04T10:53:24.141Z,24.13
2016-08-04T10:54:24.430Z,24.98
2016-08-04T10:55:24.303Z,24.98
2016-08-04T10:56:23.588Z,25.44
2016-08-04T10:57:23.361Z,25.51
2016-08-04T10:58:24.240Z,25.81
2016-08-04T10:59:24.722Z,26.06
2016-08-04T11:00:23.880Z,25.78
2016-08-04T11:01:23.406Z,25.62
2016-08-04T11:02:24.184Z,25.46
2016-08-04T11:03:24.718Z,24.99
2016-08-04T11:04:24.032Z,24.43
2016-08-04T11:05:24.231Z,25.14
2016-08-04T11:06:25.373Z,26.44
2016-08-04T11:08:25.029Z,25.16
2016-08-04T11:09:25.044Z,25.8
2016-08-04T11:10:25.014Z,25.9
2016-08-04T11:11:24.684Z,25.23
2016-08-04T11:12:25.202Z,25.31
2016-08-04T11:13:24.673Z,24.98
2016-08-04T11:14:24.167Z,24.78
2016-08-04T11:15:24.349Z,24.74
2016-08-04T11:16:23.705Z,25.11
2016-08-04T11:17:24.276Z,24.77
2016-08-04T11:18:25.945Z,24.74
2016-08-04T11:19:26.196Z,25.04
2016-08-04T11:20:24.304Z,25.87
2016-08-04T11:21:24.316Z,26.18
2016-08-04T11:23:23.725Z,24.7
2016-08-04T11:24:24.574Z,24.91
2016-08-04T11:25:24.883Z,25.68
2016-08-04T11:26:25.082Z,26.22
2016-08-04T11:27:25.164Z,25.04
2016-08-04T11:28:23.985Z,24.29
2016-08-04T11:29:25.991Z,24.89
2016-08-04T11:30:26.205Z,25.69
2016-08-04T11:31:24.589Z,26.28
2016-08-04T11:32:24.246Z,25.87
2016-08-04T11:33:25.146Z,26.26
2016-08-04T11:34:25.135Z,25.31
2016-08-04T11:35:24.841Z,24.24
2016-08-04T11:36:26.415Z,24.3
2016-08-04T11:38:24.951Z,24.06
2016-08-04T11:39:24.998Z,24.36
2016-08-04T11:40:25.907Z,24.99
2016-08-04T11:41:27.189Z,25.55
2016-08-04T11:42:25.335Z,25.9
2016-08-04T11:43:25.699Z,25.95
2016-08-04T11:44:24.934Z,25.83
2016-08-04T11:45:25.250Z,24.66
2016-08-04T11:46:26.016Z,24.17
2016-08-04T11:47:25.873Z,24.02
2016-08-04T11:48:27.214Z,24.61
2016-08-04T11:49:26.104Z,25.29
2016-08-04T11:50:25.405Z,25.83
2016-08-04T11:51:26.213Z,25.9
2016-08-04T11:53:26.749Z,25.5
2016-08-04T11:54:24.792Z,25.5
2016-08-04T11:55:24.966Z,25.51
2016-08-04T11:56:26.396Z,25.63
2016-08-04T11:57:25.741Z,25.54
2016-08-04T11:58:25.428Z,26.55
2016-08-04T11:59:26.202Z,25.28
2016-08-04T12:00:26.618Z,25.31
2016-08-04T12:01:27.011Z,25.87
2016-08-04T12:02:27.062Z,25.41
2016-08-04T12:03:26.384Z,26.18
2016-08-04T12:04:26.666Z,24.88
2016-08-04T12:05:26.864Z,24.43
2016-08-04T12:06:26.818Z,24.57
2016-08-04T12:08:27.674Z,23.83
2016-08-04T12:09:26.510Z,24.45
2016-08-04T12:10:26.136Z,24.47
2016-08-04T12:11:26.082Z,24.91
2016-08-04T12:12:28.456Z,25.23
2016-08-04T12:13:27.444Z,24.77
2016-08-04T12:14:25.975Z,24.65
2016-08-04T12:15:26.277Z,24.95
2016-08-04T12:16:28.714Z,25.54
2016-08-04T12:17:27.320Z,26.51
2016-08-04T12:18:27.261Z,26.66
2016-08-04T12:19:26.907Z,26.48
2016-08-04T12:20:26.739Z,26.22
2016-08-04T12:21:27.407Z,25.93
2016-08-04T12:23:27.309Z,26.21
2016-08-04T12:24:27.172Z,26.51
2016-08-04T12:25:27.900Z,26.22
2016-08-04T12:26:27.419Z,25.77
2016-08-04T12:27:27.606Z,26.89
2016-08-04T12:28:27.574Z,25.14
2016-08-04T12:29:27.422Z,25.11
2016-08-04T12:30:28.984Z,25.77
2016-08-04T12:31:27.123Z,26.15
2016-08-04T12:32:27.031Z,25.87
2016-08-04T12:33:26.250Z,25.06
2016-08-04T12:34:28.185Z,24.68
2016-08-04T12:35:27.967Z,24.35
2016-08-04T12:36:26.919Z,25.26
2016-08-04T12:38:27.910Z,26.71
2016-08-04T12:39:28.199Z,25.73
2016-08-04T12:40:26.491Z,25.43
2016-08-04T12:41:27.054Z,24.99
2016-08-04T12:42:26.943Z,25.29
2016-08-04T12:43:28.753Z,25.38
2016-08-04T12:44:28.034Z,24.55
2016-08-04T12:45:28.320Z,23.93
2016-08-04T12:46:28.625Z,24.14
2016-08-04T12:47:27.534Z,24.54
2016-08-04T12:48:29.141Z,24.38
2016-08-04T12:49:27.450Z,24.28
2016-08-04T12:50:27.145Z,23.93
2016-08-04T12:51:28.839Z,24.03
2016-08-04T12:52:28.217Z,24.17
2016-08-04T12:53:27.737Z,23.99
2016-08-04T12:54:27.785Z,23.78
2016-08-04T12:55:29.104Z,23.36
2016-08-04T12:56:28.904Z,24.54
2016-08-04T12:57:27.663Z,25.38
2016-08-04T12:58:28.920Z,25.28
2016-08-04T12:59:28.276Z,25.18
2016-08-04T13:00:29.146Z,25.54
2016-08-04T13:01:28.487Z,25.32
2016-08-04T13:02:28.820Z,26.15
2016-08-04T13:03:28.505Z,25.78
2016-08-04T13:04:29.510Z,26.26
2016-08-04T13:05:28.099Z,25.5
2016-08-04T13:06:30.173Z,26.1