createdAt,value
2022-09-28T00:00:02.139Z,80.66
2022-09-28T00:00:12.235Z,80.69
2022-09-28T00:00:22.202Z,80.74
2022-09-28T00:00:32.154Z,80.71
2022-09-28T00:00:43.187Z,80.71
2022-09-28T00:00:52.184Z,80.76
2022-09-28T00:01:02.143Z,80.68
2022-09-28T00:01:12.194Z,80.65
2022-09-28T00:01:23.676Z,80.68
2022-09-28T00:01:32.199Z,80.75
2022-09-28T00:01:43.145Z,80.57
2022-09-28T00:01:53.702Z,80.67
2022-09-28T00:02:02.204Z,80.72
2022-09-28T00:02:13.046Z,80.66
2022-09-28T00:02:23.679Z,80.75
2022-09-28T00:02:32.252Z,80.79
2022-09-28T00:02:43.092Z,80.69
2022-09-28T00:02:52.288Z,80.76
2022-09-28T00:03:02.206Z,80.71
2022-09-28T00:03:12.218Z,80.78
2022-09-28T00:03:22.133Z,80.81
2022-09-28T00:03:32.224Z,80.84
2022-09-28T00:03:43.102Z,80.82
2022-09-28T00:03:53.586Z,80.87
2022-09-28T00:04:02.125Z,80.86
2022-09-28T00:04:12.137Z,80.76
2022-09-28T00:04:22.137Z,80.77
2022-09-28T00:04:33.583Z,80.78
2022-09-28T00:04:43.563Z,80.89
2022-09-28T00:04:53.564Z,80.89
2022-09-28T00:05:03.574Z,80.86
2022-09-28T00:05:13.574Z,80.80
2022-09-28T00:05:23.055Z,80.83
2022-09-28T00:05:32.121Z,80.78
2022-09-28T00:05:42.906Z,80.79
2022-09-28T00:05:53.566Z,80.80
2022-09-28T00:06:03.544Z,80.89
2022-09-28T00:06:13.575Z,80.88
2022-09-28T00:06:22.113Z,80.81
2022-09-28T00:06:33.566Z,80.70
2022-09-28T00:06:43.567Z,80.82
2022-09-28T00:06:52.095Z,80.80
2022-09-28T00:07:03.564Z,80.73
2022-09-28T00:07:13.544Z,80.85
2022-09-28T00:07:22.105Z,80.83
2022-09-28T00:07:33.555Z,80.76
2022-09-28T00:07:42.105Z,80.88
2022-09-28T00:07:53.554Z,80.81
2022-09-28T00:08:03.545Z,80.86
2022-09-28T00:08:13.554Z,80.80
2022-09-28T00:08:23.565Z,80.78
2022-09-28T00:08:33.045Z,80.76
2022-09-28T00:08:43.545Z,80.75
2022-09-28T00:08:53.534Z,80.76
2022-09-28T00:09:02.164Z,80.68
2022-09-28T00:09:13.591Z,80.61
2022-09-28T00:09:23.535Z,80.66
2022-09-28T00:09:32.087Z,80.65
2022-09-28T00:09:43.536Z,80.59
2022-09-28T00:09:53.535Z,80.68
2022-09-28T00:10:02.084Z,80.67
2022-09-28T00:10:13.557Z,80.56
2022-09-28T00:10:22.074Z,80.71
2022-09-28T00:10:32.098Z,80.62
2022-09-28T00:10:42.075Z,80.75
2022-09-28T00:10:52.967Z,80.78
2022-09-28T00:11:03.546Z,80.88
2022-09-28T00:11:12.069Z,80.86
2022-09-28T00:11:22.085Z,80.85
2022-09-28T00:11:32.085Z,80.80
2022-09-28T00:11:42.635Z,80.79
2022-09-28T00:11:52.665Z,80.73
2022-09-28T00:12:03.505Z,80.70
2022-09-28T00:12:13.517Z,80.70
2022-09-28T00:12:23.515Z,80.68
2022-09-28T00:12:33.015Z,80.69
2022-09-28T00:12:42.055Z,80.65
2022-09-28T00:12:53.524Z,80.68
2022-09-28T00:13:02.056Z,80.76
2022-09-28T00:13:13.536Z,80.73
2022-09-28T00:13:22.775Z,80.79
2022-09-28T00:13:33.506Z,80.75
2022-09-28T00:13:43.495Z,80.78
2022-09-28T00:13:53.534Z,80.79
2022-09-28T00:14:02.515Z,80.70
2022-09-28T00:14:12.745Z,80.61
2022-09-28T00:14:23.485Z,80.64
2022-09-28T00:14:32.515Z,80.62
2022-09-28T00:14:43.505Z,80.56
2022-09-28T00:14:53.495Z,80.58
2022-09-28T00:15:03.489Z,80.58
2022-09-28T00:15:12.075Z,80.55
2022-09-28T00:15:23.506Z,80.50
2022-09-28T00:15:32.047Z,80.62
2022-09-28T00:15:43.497Z,80.54
2022-09-28T00:15:52.057Z,80.68
2022-09-28T00:16:03.005Z,80.63
2022-09-28T00:16:13.521Z,80.77
2022-09-28T00:16:22.947Z,80.78
2022-09-28T00:16:33.506Z,80.76
2022-09-28T00:16:43.533Z,80.84
2022-09-28T00:16:52.119Z,80.90
2022-09-28T00:17:03.476Z,80.81
2022-09-28T00:17:13.475Z,80.91
2022-09-28T00:17:22.025Z,80.80
2022-09-28T00:17:32.057Z,80.73
2022-09-28T00:17:42.028Z,80.73
2022-09-28T00:17:53.507Z,80.72
2022-09-28T00:18:03.466Z,80.81
2022-09-28T00:18:13.466Z,80.81
2022-09-28T00:18:22.008Z,80.83
2022-09-28T00:18:33.494Z,80.68
2022-09-28T00:18:42.032Z,80.86
2022-09-28T00:18:53.486Z,80.71
2022-09-28T00:19:03.456Z,80.82
2022-09-28T00:19:12.014Z,80.81
2022-09-28T00:19:22.037Z,80.73
2022-09-28T00:19:33.486Z,80.78
2022-09-28T00:19:43.617Z,80.75
2022-09-28T00:19:53.457Z,80.77
2022-09-28T00:20:01.998Z,80.80
2022-09-28T00:20:13.476Z,80.74
2022-09-28T00:20:22.783Z,80.86
2022-09-28T00:20:32.037Z,80.87
2022-09-28T00:20:43.438Z,80.78
2022-09-28T00:20:53.478Z,80.92
2022-09-28T00:21:02.966Z,80.91
2022-09-28T00:21:13.467Z,80.89
2022-09-28T00:21:23.458Z,80.84
2022-09-28T00:21:33.468Z,80.79
2022-09-28T00:21:42.009Z,80.83
2022-09-28T00:21:51.996Z,80.83
2022-09-28T00:22:03.448Z,80.88
2022-09-28T00:22:12.177Z,81.01
2022-09-28T00:22:23.427Z,80.91
2022-09-28T00:22:33.449Z,80.97
2022-09-28T00:22:41.988Z,80.92
2022-09-28T00:22:52.797Z,80.80
2022-09-28T00:23:02.147Z,80.93
2022-09-28T00:23:13.438Z,80.88
2022-09-28T00:23:21.986Z,81.02
2022-09-28T00:23:31.999Z,80.93
2022-09-28T00:23:41.987Z,80.96
2022-09-28T00:23:53.419Z,80.97
2022-09-28T00:24:02.939Z,81.07
2022-09-28T00:24:11.978Z,81.03
2022-09-28T00:24:26.624Z,80.94
2022-09-28T00:24:31.988Z,81.29
2022-09-28T00:24:43.438Z,81.18
2022-09-28T00:24:53.428Z,81.15
2022-09-28T00:25:01.968Z,81.07
2022-09-28T00:25:11.985Z,80.97
2022-09-28T00:25:22.020Z,81.01
2022-09-28T00:25:32.007Z,80.97
2022-09-28T00:25:42.308Z,80.95
2022-09-28T00:25:52.339Z,80.97
2022-09-28T00:26:02.380Z,80.98
2022-09-28T00:26:12.307Z,80.96
2022-09-28T00:26:22.028Z,80.93
2022-09-28T00:26:32.016Z,80.89
2022-09-28T00:26:42.108Z,80.90
2022-09-28T00:26:51.962Z,80.97
2022-09-28T00:27:01.973Z,80.93
2022-09-28T00:27:12.427Z,80.88
2022-09-28T00:27:21.948Z,80.92
2022-09-28T00:27:32.389Z,80.87
2022-09-28T00:27:42.426Z,80.96
2022-09-28T00:27:51.952Z,80.96
2022-09-28T00:28:02.390Z,80.94
2022-09-28T00:28:12.438Z,80.96
2022-09-28T00:28:21.945Z,81.00
2022-09-28T00:28:32.509Z,80.94
2022-09-28T00:28:43.389Z,80.98
2022-09-28T00:28:51.952Z,81.09
2022-09-28T00:29:01.955Z,80.92
2022-09-28T00:29:11.961Z,80.96
2022-09-28T00:29:21.958Z,80.95
2022-09-28T00:29:33.388Z,81.06
2022-09-28T00:29:43.406Z,81.05
2022-09-28T00:29:52.889Z,81.09
2022-09-28T00:30:03.410Z,81.00
2022-09-28T00:30:11.941Z,81.04
2022-09-28T00:30:23.417Z,80.95
2022-09-28T00:30:31.995Z,81.11
2022-09-28T00:30:41.919Z,81.02
2022-09-28T00:30:51.970Z,81.01
2022-09-28T00:31:03.469Z,81.08
2022-09-28T00:31:11.969Z,81.19
2022-09-28T00:31:23.431Z,81.11
2022-09-28T00:31:32.061Z,81.21
2022-09-28T00:31:43.461Z,81.09
2022-09-28T00:31:53.451Z,81.18
2022-09-28T00:32:03.414Z,81.18
2022-09-28T00:32:11.979Z,81.16
2022-09-28T00:32:23.380Z,81.12
2022-09-28T00:32:31.935Z,81.23
2022-09-28T00:32:42.938Z,81.17
2022-09-28T00:32:53.389Z,81.22
2022-09-28T00:33:03.370Z,81.27
2022-09-28T00:33:11.931Z,81.26
2022-09-28T00:33:21.919Z,81.16
2022-09-28T00:33:33.390Z,81.19
2022-09-28T00:33:43.382Z,81.32
2022-09-28T00:33:51.970Z,81.32
2022-09-28T00:34:01.950Z,81.27
2022-09-28T00:34:13.370Z,81.31
2022-09-28T00:34:21.925Z,81.42
2022-09-28T00:34:33.373Z,81.29
2022-09-28T00:34:43.360Z,81.39
2022-09-28T00:34:51.909Z,81.42
2022-09-28T00:35:01.919Z,81.35
2022-09-28T00:35:11.907Z,81.42
2022-09-28T00:35:23.350Z,81.58
2022-09-28T00:35:31.926Z,81.69
2022-09-28T00:35:42.060Z,81.59
2022-09-28T00:35:51.889Z,81.59
2022-09-28T00:36:03.349Z,81.66
2022-09-28T00:36:11.901Z,81.77
2022-09-28T00:36:23.351Z,81.71
2022-09-28T00:36:33.341Z,81.82
2022-09-28T00:36:41.900Z,81.84
2022-09-28T00:36:53.342Z,81.76
2022-09-28T00:37:01.891Z,81.89
2022-09-28T00:37:13.389Z,81.80
2022-09-28T00:37:23.714Z,81.92
2022-09-28T00:37:33.348Z,81.88
2022-09-28T00:37:43.345Z,81.83
2022-09-28T00:37:51.910Z,81.88
2022-09-28T00:38:03.340Z,81.81
2022-09-28T00:38:11.980Z,81.93
2022-09-28T00:38:21.870Z,81.85
2022-09-28T00:38:32.820Z,81.85
2022-09-28T00:38:43.451Z,81.88
2022-09-28T00:38:53.330Z,81.91
2022-09-28T00:39:03.321Z,81.91
2022-09-28T00:39:11.870Z,81.89
2022-09-28T00:39:22.740Z,81.83
2022-09-28T00:39:31.897Z,81.93
2022-09-28T00:39:43.333Z,81.81
2022-09-28T00:39:51.872Z,81.90
2022-09-28T00:40:03.330Z,81.82
2022-09-28T00:40:11.897Z,81.93
2022-09-28T00:40:21.904Z,81.83
2022-09-28T00:40:33.378Z,81.83
2022-09-28T00:40:41.953Z,81.93
2022-09-28T00:40:51.906Z,81.86
2022-09-28T00:41:02.841Z,81.82
2022-09-28T00:41:13.323Z,81.89
2022-09-28T00:41:21.851Z,81.90
2022-09-28T00:41:33.343Z,81.89
2022-09-28T00:41:41.862Z,81.97
2022-09-28T00:41:51.871Z,81.84
2022-09-28T00:42:01.861Z,81.85
2022-09-28T00:42:13.325Z,81.88
2022-09-28T00:42:21.892Z,82.00
2022-09-28T00:42:31.880Z,81.86
2022-09-28T00:42:42.682Z,81.86
2022-09-28T00:42:53.311Z,81.87
2022-09-28T00:43:03.313Z,81.84
2022-09-28T00:43:11.842Z,81.86
2022-09-28T00:43:23.324Z,81.74
2022-09-28T00:43:31.854Z,81.85
2022-09-28T00:43:43.312Z,81.72
2022-09-28T00:43:51.831Z,81.84
2022-09-28T00:44:03.302Z,81.72
2022-09-28T00:44:13.291Z,81.82
2022-09-28T00:44:23.282Z,81.77
2022-09-28T00:44:33.292Z,81.76
2022-09-28T00:44:43.295Z,81.78
2022-09-28T00:44:53.287Z,81.75
2022-09-28T00:45:01.841Z,81.79
2022-09-28T00:45:11.872Z,81.72
2022-09-28T00:45:21.894Z,81.74
2022-09-28T00:45:33.360Z,81.77
2022-09-28T00:45:41.860Z,81.82
2022-09-28T00:45:53.323Z,81.68
2022-09-28T00:46:03.311Z,81.78
2022-09-28T00:46:13.308Z,81.78
2022-09-28T00:46:23.283Z,81.76
2022-09-28T00:46:31.826Z,81.73
2022-09-28T00:46:41.829Z,81.64
2022-09-28T00:46:51.833Z,81.62
2022-09-28T00:47:03.302Z,81.67
2022-09-28T00:47:11.863Z,81.71
2022-09-28T00:47:23.283Z,81.65
2022-09-28T00:47:32.010Z,81.65
2022-09-28T00:47:43.254Z,81.60
2022-09-28T00:47:53.272Z,81.66
2022-09-28T00:48:03.274Z,81.63
2022-09-28T00:48:11.841Z,81.59
2022-09-28T00:48:21.834Z,81.56
2022-09-28T00:48:33.278Z,81.59
2022-09-28T00:48:41.815Z,81.73
2022-09-28T00:48:53.283Z,81.64
2022-09-28T00:49:02.583Z,81.84
2022-09-28T00:49:13.301Z,81.82
2022-09-28T00:49:21.823Z,81.81
2022-09-28T00:49:33.291Z,81.66
2022-09-28T00:49:41.795Z,81.76
2022-09-28T00:49:53.252Z,81.67
2022-09-28T00:50:03.242Z,81.75
2022-09-28T00:50:11.794Z,81.77
2022-09-28T00:50:21.833Z,81.70
2022-09-28T00:50:31.813Z,81.72
2022-09-28T00:50:43.253Z,81.73
2022-09-28T00:50:52.663Z,81.80
2022-09-28T00:51:03.265Z,81.77
2022-09-28T00:51:13.233Z,81.78
2022-09-28T00:51:23.234Z,81.71
2022-09-28T00:51:33.253Z,81.72
2022-09-28T00:51:43.268Z,81.70
2022-09-28T00:51:53.234Z,81.69
2022-09-28T00:52:01.823Z,81.69
2022-09-28T00:52:12.073Z,81.63
2022-09-28T00:52:22.313Z,81.66
2022-09-28T00:52:32.771Z,81.69
2022-09-28T00:52:43.257Z,81.72
2022-09-28T00:52:53.242Z,81.74
2022-09-28T00:53:03.265Z,81.75
2022-09-28T00:53:12.393Z,81.70
2022-09-28T00:53:23.235Z,81.65
2022-09-28T00:53:31.881Z,81.74
2022-09-28T00:53:42.393Z,81.57
2022-09-28T00:53:52.323Z,81.58
2022-09-28T00:54:01.766Z,81.57
2022-09-28T00:54:11.882Z,81.54
2022-09-28T00:54:22.435Z,81.54
2022-09-28T00:54:31.754Z,81.58
2022-09-28T00:54:43.215Z,81.58
2022-09-28T00:54:51.763Z,81.64
2022-09-28T00:55:01.789Z,81.57
2022-09-28T00:55:11.744Z,81.58
2022-09-28T00:55:23.244Z,81.57
2022-09-28T00:55:31.766Z,81.67
2022-09-28T00:55:41.793Z,81.60
2022-09-28T00:55:51.774Z,81.66
2022-09-28T00:56:01.765Z,81.76
2022-09-28T00:56:11.793Z,81.79
2022-09-28T00:56:23.213Z,81.80
2022-09-28T00:56:33.215Z,81.89
2022-09-28T00:56:43.204Z,81.89
2022-09-28T00:56:51.758Z,81.86
2022-09-28T00:57:02.740Z,81.76
2022-09-28T00:57:11.754Z,81.79
2022-09-28T00:57:21.773Z,81.75
2022-09-28T00:57:33.231Z,81.73
2022-09-28T00:57:41.754Z,81.87
2022-09-28T00:57:51.754Z,81.72
2022-09-28T00:58:01.773Z,81.73
2022-09-28T00:58:12.727Z,81.66
2022-09-28T00:58:23.445Z,81.62
2022-09-28T00:58:33.184Z,81.73
2022-09-28T00:58:43.186Z,81.68
2022-09-28T00:58:51.744Z,81.73
2022-09-28T00:59:02.646Z,81.62
2022-09-28T00:59:11.846Z,81.82
2022-09-28T00:59:23.175Z,81.71
2022-09-28T00:59:31.734Z,81.81
2022-09-28T00:59:43.204Z,81.72
2022-09-28T00:59:51.961Z,81.80
2022-09-28T01:00:01.724Z,81.73
2022-09-28T01:00:13.190Z,81.80
2022-09-28T01:00:21.735Z,81.97
2022-09-28T01:00:31.744Z,81.96
2022-09-28T01:00:42.551Z,81.94
2022-09-28T01:00:53.240Z,81.85
2022-09-28T01:01:01.747Z,81.87
2022-09-28T01:01:11.809Z,81.74
2022-09-28T01:01:23.262Z,81.80
2022-09-28T01:01:31.746Z,81.92
2022-09-28T01:01:41.759Z,81.85
2022-09-28T01:01:53.235Z,81.91
2022-09-28T01:02:03.232Z,81.94
2022-09-28T01:02:13.194Z,81.95
2022-09-28T01:02:21.812Z,81.95
2022-09-28T01:02:32.053Z,81.92
2022-09-28T01:02:43.166Z,81.96
2022-09-28T01:02:52.537Z,82.02
2022-09-28T01:03:03.155Z,81.93
2022-09-28T01:03:11.704Z,81.99
2022-09-28T01:03:23.165Z,81.93
2022-09-28T01:03:33.171Z,82.05
2022-09-28T01:03:42.715Z,82.00
2022-09-28T01:03:53.166Z,81.97
2022-09-28T01:04:01.705Z,82.00
2022-09-28T01:04:12.666Z,81.92
2022-09-28T01:04:21.923Z,81.99
2022-09-28T01:04:33.140Z,81.99
2022-09-28T01:04:43.155Z,82.05
2022-09-28T01:04:53.146Z,82.03
2022-09-28T01:05:01.688Z,82.02
2022-09-28T01:05:13.146Z,81.92
2022-09-28T01:05:23.160Z,82.05
2022-09-28T01:05:31.689Z,82.07
2022-09-28T01:05:43.145Z,81.96
2022-09-28T01:05:53.167Z,82.05
2022-09-28T01:06:03.147Z,82.01
2022-09-28T01:06:11.690Z,82.05
2022-09-28T01:06:23.146Z,81.91
2022-09-28T01:06:32.646Z,82.06
2022-09-28T01:06:41.700Z,82.00
2022-09-28T01:06:53.159Z,82.00
2022-09-28T01:07:03.126Z,82.05
2022-09-28T01:07:11.704Z,82.04
2022-09-28T01:07:21.676Z,82.00
2022-09-28T01:07:32.651Z,82.00
2022-09-28T01:07:42.637Z,82.04
2022-09-28T01:07:53.186Z,82.04
2022-09-28T01:08:03.150Z,82.04
2022-09-28T01:08:13.141Z,82.02
2022-09-28T01:08:23.126Z,82.03
2022-09-28T01:08:33.137Z,82.03
2022-09-28T01:08:41.678Z,82.08
2022-09-28T01:08:53.173Z,82.02
2022-09-28T01:09:03.146Z,82.13
2022-09-28T01:09:13.139Z,82.09
2022-09-28T01:09:23.118Z,82.09
2022-09-28T01:09:31.676Z,82.09
2022-09-28T01:09:43.168Z,82.01
2022-09-28T01:09:51.656Z,82.16
2022-09-28T01:10:01.689Z,82.07
2022-09-28T01:10:13.116Z,82.05
2022-09-28T01:10:21.665Z,82.16
2022-09-28T01:10:33.107Z,82.06
2022-09-28T01:10:41.807Z,82.12
2022-09-28T01:10:53.086Z,82.02
2022-09-28T01:11:03.096Z,82.09
2022-09-28T01:11:13.096Z,82.08
2022-09-28T01:11:21.657Z,82.09
2022-09-28T01:11:33.107Z,82.04
2022-09-28T01:11:43.124Z,82.09
2022-09-28T01:11:53.111Z,82.12
2022-09-28T01:12:01.694Z,82.05
2022-09-28T01:12:11.655Z,82.00
2022-09-28T01:12:23.104Z,81.99
2022-09-28T01:12:33.087Z,82.07
2022-09-28T01:12:41.637Z,82.06
2022-09-28T01:12:51.670Z,81.97
2022-09-28T01:13:03.091Z,81.99
2022-09-28T01:13:11.656Z,82.02
2022-09-28T01:13:21.670Z,81.95
2022-09-28T01:13:31.684Z,81.94
2022-09-28T01:13:41.656Z,81.94
2022-09-28T01:13:52.525Z,81.98
2022-09-28T01:14:02.488Z,82.00
2022-09-28T01:14:11.644Z,82.01
2022-09-28T01:14:23.110Z,81.92
2022-09-28T01:14:33.079Z,82.01
2022-09-28T01:14:43.087Z,81.98
2022-09-28T01:14:53.084Z,81.98
2022-09-28T01:15:01.629Z,81.95
2022-09-28T01:15:13.094Z,81.90
2022-09-28T01:15:23.140Z,82.03
2022-09-28T01:15:31.620Z,82.00
2022-09-28T01:15:43.096Z,81.93
2022-09-28T01:15:53.146Z,82.00
2022-09-28T01:16:03.149Z,82.05
2022-09-28T01:16:11.663Z,81.95
2022-09-28T01:16:23.139Z,81.85
2022-09-28T01:16:33.091Z,81.97
2022-09-28T01:16:43.131Z,81.96
2022-09-28T01:16:51.636Z,81.98
2022-09-28T01:17:01.635Z,81.85
2022-09-28T01:17:11.619Z,81.93
2022-09-28T01:17:23.069Z,81.88
2022-09-28T01:17:33.068Z,81.97
2022-09-28T01:17:43.068Z,81.96
2022-09-28T01:17:51.616Z,81.95
2022-09-28T01:18:03.069Z,81.85
2022-09-28T01:18:13.050Z,81.93
2022-09-28T01:18:21.619Z,81.91
2022-09-28T01:18:33.074Z,81.79
2022-09-28T01:18:43.059Z,81.88
2022-09-28T01:18:53.069Z,81.88
2022-09-28T01:19:03.048Z,81.87
2022-09-28T01:19:11.600Z,81.84
2022-09-28T01:19:21.620Z,81.83
2022-09-28T01:19:33.096Z,81.84
2022-09-28T01:19:43.039Z,81.97
2022-09-28T01:19:53.047Z,81.95
2022-09-28T01:20:03.039Z,81.94
2022-09-28T01:20:13.067Z,81.88
2022-09-28T01:20:23.292Z,81.89
2022-09-28T01:20:33.029Z,81.89
2022-09-28T01:20:41.876Z,81.77
2022-09-28T01:20:53.092Z,81.75
2022-09-28T01:21:01.929Z,81.81
2022-09-28T01:21:11.959Z,81.64
2022-09-28T01:21:21.999Z,81.71
2022-09-28T01:21:31.589Z,81.73
2022-09-28T01:21:41.759Z,81.76
2022-09-28T01:21:53.088Z,81.78
2022-09-28T01:22:03.028Z,81.88
2022-09-28T01:22:11.592Z,81.80
2022-09-28T01:22:22.016Z,81.71
2022-09-28T01:22:33.054Z,81.82
2022-09-28T01:22:42.087Z,81.84
2022-09-28T01:22:52.416Z,81.74
2022-09-28T01:23:01.749Z,81.84
2022-09-28T01:23:13.097Z,81.81
2022-09-28T01:23:23.023Z,81.89
2022-09-28T01:23:33.050Z,81.89
2022-09-28T01:23:41.642Z,81.88
2022-09-28T01:23:53.008Z,81.77
2022-09-28T01:24:01.612Z,81.85
2022-09-28T01:24:12.157Z,81.78
2022-09-28T01:24:21.570Z,81.89
2022-09-28T01:24:33.030Z,81.86
2022-09-28T01:24:43.034Z,82.05
2022-09-28T01:24:51.581Z,82.08
2022-09-28T01:25:03.052Z,81.95
2022-09-28T01:25:13.001Z,82.03
2022-09-28T01:25:21.610Z,82.03
2022-09-28T01:25:31.685Z,82.00
2022-09-28T01:25:42.991Z,81.98
2022-09-28T01:25:51.562Z,82.12
2022-09-28T01:26:01.673Z,82.04
2022-09-28T01:26:11.593Z,82.11
2022-09-28T01:26:21.571Z,82.12
2022-09-28T01:26:32.990Z,82.20
2022-09-28T01:26:41.590Z,82.26
2022-09-28T01:26:52.981Z,82.20
2022-09-28T01:27:03.014Z,82.26
2022-09-28T01:27:11.542Z,82.28
2022-09-28T01:27:23.003Z,82.17
2022-09-28T01:27:31.558Z,82.27
2022-09-28T01:27:43.003Z,82.21
2022-09-28T01:27:52.993Z,82.32
2022-09-28T01:28:02.429Z,82.30
2022-09-28T01:28:11.541Z,82.20
2022-09-28T01:28:23.001Z,82.26
2022-09-28T01:28:31.541Z,82.40
2022-09-28T01:28:42.984Z,82.27
2022-09-28T01:28:52.990Z,82.42
2022-09-28T01:29:01.559Z,82.43
2022-09-28T01:29:13.033Z,82.31
2022-09-28T01:29:21.767Z,82.43
2022-09-28T01:29:31.522Z,82.35
2022-09-28T01:29:42.991Z,82.36
2022-09-28T01:29:53.030Z,82.47
2022-09-28T01:30:01.514Z,82.51
2022-09-28T01:30:13.013Z,82.40
2022-09-28T01:30:21.519Z,82.50
2022-09-28T01:31:08.507Z,83.05
2022-09-28T01:31:18.515Z,82.99
2022-09-28T01:31:29.342Z,82.81
2022-09-28T01:31:39.773Z,82.61
2022-09-28T01:31:49.850Z,82.48
2022-09-28T01:31:58.572Z,82.45
2022-09-28T01:32:08.453Z,82.33
2022-09-28T01:32:18.523Z,82.37
2022-09-28T01:32:28.525Z,82.31
2022-09-28T01:32:38.557Z,82.27
2022-09-28T01:32:48.536Z,82.29
2022-09-28T01:32:58.524Z,82.29
2022-09-28T01:33:08.315Z,82.20
2022-09-28T01:33:18.595Z,82.18
2022-09-28T01:33:29.755Z,82.22
2022-09-28T01:33:38.565Z,82.19
2022-09-28T01:33:48.596Z,82.17
2022-09-28T01:33:58.646Z,82.16
2022-09-28T01:34:08.573Z,82.20
2022-09-28T01:34:18.315Z,82.22
2022-09-28T01:34:28.638Z,82.24
2022-09-28T01:34:38.307Z,82.31
2022-09-28T01:34:48.361Z,82.26
2022-09-28T01:34:58.306Z,82.30
2022-09-28T01:35:08.366Z,82.34
2022-09-28T01:35:19.773Z,82.35
2022-09-28T01:35:29.313Z,82.41
2022-09-28T01:35:38.305Z,82.35
2022-09-28T01:35:49.764Z,82.24
2022-09-28T01:35:58.327Z,82.37
2022-09-28T01:36:08.308Z,82.26
2022-09-28T01:36:19.770Z,82.25
2022-09-28T01:36:28.329Z,82.36
2022-09-28T01:36:38.313Z,82.22
2022-09-28T01:36:49.767Z,82.19
2022-09-28T01:36:59.756Z,82.28
2022-09-28T01:37:09.256Z,82.22
2022-09-28T01:37:19.757Z,82.19
2022-09-28T01:37:29.757Z,82.17
2022-09-28T01:37:38.364Z,82.19
2022-09-28T01:37:49.745Z,82.11
2022-09-28T01:37:59.747Z,82.25
2022-09-28T01:38:09.744Z,82.26
2022-09-28T01:38:19.753Z,82.26
2022-09-28T01:38:28.291Z,82.33
2022-09-28T01:38:39.769Z,82.24
2022-09-28T01:38:48.416Z,82.38
2022-09-28T01:38:58.294Z,82.36
2022-09-28T01:39:08.300Z,82.39
2022-09-28T01:39:19.757Z,82.38
2022-09-28T01:39:29.265Z,82.52
2022-09-28T01:39:39.757Z,82.41
2022-09-28T01:39:49.745Z,82.42
2022-09-28T01:39:59.740Z,82.41
2022-09-28T01:40:08.289Z,82.46
2022-09-28T01:40:19.789Z,82.38
2022-09-28T01:40:29.281Z,82.44
2022-09-28T01:40:39.760Z,82.46
2022-09-28T01:40:48.336Z,82.41
2022-09-28T01:40:59.753Z,82.42
2022-09-28T01:41:08.277Z,82.48
2022-09-28T01:41:19.102Z,82.39
2022-09-28T01:41:28.268Z,82.46
2022-09-28T01:41:39.738Z,82.46
2022-09-28T01:41:49.225Z,82.46
2022-09-28T01:41:58.276Z,82.43
2022-09-28T01:42:09.728Z,82.41
2022-09-28T01:42:19.728Z,82.48
2022-09-28T01:42:29.216Z,82.44
2022-09-28T01:42:39.717Z,82.38
2022-09-28T01:42:49.707Z,82.41
2022-09-28T01:42:58.258Z,82.38
2022-09-28T01:43:09.200Z,82.32
2022-09-28T01:43:18.267Z,82.41
2022-09-28T01:43:28.274Z,82.37
2022-09-28T01:43:39.727Z,82.35
2022-09-28T01:43:48.365Z,82.49
2022-09-28T01:43:58.332Z,82.42
2022-09-28T01:44:09.726Z,82.41
2022-09-28T01:44:19.721Z,82.50
2022-09-28T01:44:28.250Z,82.52
2022-09-28T01:44:38.267Z,82.41
2022-09-28T01:44:49.709Z,82.45
2022-09-28T01:44:58.268Z,82.53
2022-09-28T01:45:09.241Z,82.47
2022-09-28T01:45:19.698Z,82.52
2022-09-28T01:45:28.277Z,82.52
2022-09-28T01:45:38.314Z,82.45
2022-09-28T01:45:49.233Z,82.49
2022-09-28T01:45:58.305Z,82.54
2022-09-28T01:46:09.798Z,82.48
2022-09-28T01:46:19.810Z,82.57
2022-09-28T01:46:28.228Z,82.59
2022-09-28T01:46:39.688Z,82.46
2022-09-28T01:46:48.243Z,82.52
2022-09-28T01:46:58.267Z,82.48
2022-09-28T01:47:08.239Z,82.47
2022-09-28T01:47:19.037Z,82.45
2022-09-28T01:47:28.254Z,82.53
2022-09-28T01:47:39.686Z,82.45
2022-09-28T01:47:48.224Z,82.54
2022-09-28T01:47:58.257Z,82.53
2022-09-28T01:48:09.213Z,82.55
2022-09-28T01:48:18.450Z,82.59
2022-09-28T01:48:29.656Z,82.57
2022-09-28T01:48:39.667Z,82.64
2022-09-28T01:48:48.358Z,82.66
2022-09-28T01:48:59.127Z,82.57
2022-09-28T01:49:08.226Z,82.64
2022-09-28T01:49:18.315Z,82.53
2022-09-28T01:49:28.268Z,82.63
2022-09-28T01:49:38.438Z,82.63
2022-09-28T01:49:48.245Z,82.70
2022-09-28T01:49:59.687Z,82.68
2022-09-28T01:50:08.218Z,82.78
2022-09-28T01:50:19.678Z,82.65
2022-09-28T01:50:29.636Z,82.72
2022-09-28T01:50:38.215Z,82.75
2022-09-28T01:50:49.658Z,82.64
2022-09-28T01:50:58.199Z,82.75
2022-09-28T01:51:09.655Z,82.63
2022-09-28T01:51:18.219Z,82.72
2022-09-28T01:51:29.671Z,82.68
2022-09-28T01:51:38.230Z,82.77
2022-09-28T01:51:49.707Z,82.66
2022-09-28T01:51:58.199Z,82.70
2022-09-28T01:52:08.490Z,82.60
2022-09-28T01:52:19.629Z,82.64
2022-09-28T01:52:28.189Z,82.66
2022-09-28T01:52:39.669Z,82.61
2022-09-28T01:52:49.649Z,82.59
2022-09-28T01:52:58.198Z,82.65
2022-09-28T01:53:08.191Z,82.51
2022-09-28T01:53:19.658Z,82.52
2022-09-28T01:53:29.139Z,82.59
2022-09-28T01:53:39.177Z,82.54
2022-09-28T01:53:48.227Z,82.55
2022-09-28T01:53:58.196Z,82.55
2022-09-28T01:54:08.260Z,82.54
2022-09-28T01:54:18.181Z,82.54
2022-09-28T01:54:29.154Z,82.53
2022-09-28T01:54:38.162Z,82.65
2022-09-28T01:54:49.647Z,82.57
2022-09-28T01:54:58.192Z,82.59
2022-09-28T01:55:09.636Z,82.46
2022-09-28T01:55:19.633Z,82.62
2022-09-28T01:55:29.620Z,82.58
2022-09-28T01:55:39.642Z,82.52
2022-09-28T01:55:49.618Z,82.52
2022-09-28T01:55:59.632Z,82.48
2022-09-28T01:56:08.166Z,82.52
2022-09-28T01:56:19.657Z,82.36
2022-09-28T01:56:28.169Z,82.51
2022-09-28T01:56:39.642Z,82.38
2022-09-28T01:56:49.640Z,82.44
2022-09-28T01:56:59.610Z,82.46
2022-09-28T01:57:08.719Z,82.42
2022-09-28T01:57:19.590Z,82.36
2022-09-28T01:57:29.599Z,82.44
2022-09-28T01:57:38.722Z,82.39
2022-09-28T01:57:48.825Z,82.35
2022-09-28T01:57:58.692Z,82.29
2022-09-28T01:58:08.159Z,82.34
2022-09-28T01:58:18.769Z,82.29
2022-09-28T01:58:28.797Z,82.39
2022-09-28T01:58:38.179Z,82.33
2022-09-28T01:58:48.770Z,82.32
2022-09-28T01:58:58.800Z,82.32
2022-09-28T01:59:08.837Z,82.34
2022-09-28T01:59:18.776Z,82.30
2022-09-28T01:59:28.800Z,82.27
2022-09-28T01:59:38.841Z,82.30
2022-09-28T01:59:48.771Z,82.31
2022-09-28T01:59:58.220Z,82.32
2022-09-28T02:00:08.843Z,82.37
2022-09-28T02:00:18.164Z,82.40
2022-09-28T02:00:28.888Z,82.36
2022-09-28T02:00:38.874Z,82.42
2022-09-28T02:00:48.888Z,82.37
2022-09-28T02:00:58.228Z,82.40
2022-09-28T02:01:08.188Z,82.39
2022-09-28T02:01:18.910Z,82.35
2022-09-28T02:01:29.590Z,82.38
2022-09-28T02:01:38.979Z,82.38
2022-09-28T02:01:49.619Z,82.33
2022-09-28T02:01:58.204Z,82.32
2022-09-28T02:02:08.189Z,82.16
2022-09-28T02:02:18.204Z,82.17
2022-09-28T02:02:28.214Z,82.15
2022-09-28T02:02:39.581Z,82.20
2022-09-28T02:02:49.620Z,82.22
2022-09-28T02:02:59.591Z,82.21
2022-09-28T02:03:09.582Z,82.25
2022-09-28T02:03:19.580Z,82.27
2022-09-28T02:03:28.160Z,82.22
2022-09-28T02:03:39.591Z,82.17
2022-09-28T02:03:48.132Z,82.24
2022-09-28T02:03:58.130Z,82.17
2022-09-28T02:04:08.152Z,82.17
2022-09-28T02:04:18.136Z,82.12
2022-09-28T02:04:29.571Z,82.12
2022-09-28T02:04:38.112Z,82.19
2022-09-28T02:04:48.153Z,82.12
2022-09-28T02:04:59.568Z,82.10
2022-09-28T02:05:08.112Z,82.17
2022-09-28T02:05:18.111Z,82.08
2022-09-28T02:05:29.545Z,82.09
2022-09-28T02:05:38.091Z,82.12
2022-09-28T02:05:48.111Z,81.99
2022-09-28T02:05:58.111Z,82.04
2022-09-28T02:06:08.151Z,81.99
2022-09-28T02:06:19.586Z,82.06
2022-09-28T02:06:29.609Z,82.13
2022-09-28T02:06:38.119Z,82.09
2022-09-28T02:06:49.587Z,81.96
2022-09-28T02:06:59.541Z,82.10
2022-09-28T02:07:09.573Z,82.12
2022-09-28T02:07:19.529Z,82.17
2022-09-28T02:07:29.551Z,82.19
2022-09-28T02:07:39.562Z,82.14
2022-09-28T02:07:49.567Z,82.15
2022-09-28T02:07:58.084Z,82.12
2022-09-28T02:08:08.138Z,82.08
2022-09-28T02:08:19.540Z,82.16
2022-09-28T02:08:28.098Z,82.27
2022-09-28T02:08:39.163Z,82.18
2022-09-28T02:08:49.012Z,82.21
2022-09-28T02:08:59.552Z,82.18
2022-09-28T02:09:09.542Z,82.30
2022-09-28T02:09:18.114Z,82.24