createdAt,value
2023-05-12T00:01:42.231Z,12.65
2023-05-12T00:04:47.490Z,12.63
2023-05-12T00:07:53.057Z,12.58
2023-05-12T00:10:59.177Z,12.57
2023-05-12T00:14:05.117Z,12.57
2023-05-12T00:17:10.540Z,12.63
2023-05-12T00:20:15.880Z,12.53
2023-05-12T00:23:22.812Z,12.49
2023-05-12T00:26:28.131Z,12.55
2023-05-12T00:29:34.609Z,12.51
2023-05-12T00:32:39.853Z,12.56
2023-05-12T00:35:47.998Z,12.55
2023-05-12T00:38:54.459Z,12.60
2023-05-12T00:42:00.426Z,12.51
2023-05-12T00:45:08.054Z,12.51
2023-05-12T00:48:14.206Z,12.53
2023-05-12T00:51:19.877Z,12.57
2023-05-12T00:54:29.054Z,12.59
2023-05-12T00:57:34.627Z,12.64
2023-05-12T01:00:40.152Z,12.56
2023-05-12T01:03:46.649Z,12.42
2023-05-12T01:07:01.635Z,12.35
2023-05-12T01:10:21.879Z,12.39
2023-05-12T01:13:28.392Z,12.42
2023-05-12T01:16:39.926Z,12.39
2023-05-12T01:19:51.479Z,12.31
2023-05-12T01:22:57.396Z,12.35
2023-05-12T01:26:12.062Z,12.28
2023-05-12T01:29:18.303Z,12.30
2023-05-12T01:32:23.984Z,12.35
2023-05-12T01:35:30.565Z,12.30
2023-05-12T01:38:38.658Z,12.35
2023-05-12T01:41:44.695Z,12.34
2023-05-12T01:44:50.025Z,12.34
2023-05-12T01:47:56.263Z,12.34
2023-05-12T01:51:02.109Z,12.35
2023-05-12T01:54:07.890Z,12.20
2023-05-12T01:57:16.492Z,12.20
2023-05-12T02:00:22.536Z,12.12
2023-05-12T02:03:31.248Z,12.12
2023-05-12T02:06:37.219Z,12.02
2023-05-12T02:09:42.890Z,12.05
2023-05-12T02:12:48.776Z,12.17
2023-05-12T02:15:54.653Z,12.03
2023-05-12T02:19:00.142Z,11.92
2023-05-12T02:22:05.796Z,11.95
2023-05-12T02:25:11.439Z,12.01
2023-05-12T02:28:17.344Z,12.04
2023-05-12T02:31:23.044Z,12.14
2023-05-12T02:34:28.612Z,12.23
2023-05-12T02:37:35.501Z,12.15
2023-05-12T02:40:40.850Z,12.22
2023-05-12T02:43:46.213Z,12.23
2023-05-12T02:46:51.697Z,12.25
2023-05-12T02:49:57.567Z,12.32
2023-05-12T02:53:02.713Z,12.26
2023-05-12T02:56:08.776Z,12.28
2023-05-12T02:59:14.222Z,12.25
2023-05-12T03:02:20.084Z,12.30
2023-05-12T03:05:25.664Z,12.32
2023-05-12T03:08:31.321Z,12.42
2023-05-12T03:11:37.021Z,12.41
2023-05-12T03:14:42.514Z,12.27
2023-05-12T03:17:48.189Z,12.30
2023-05-12T03:20:53.624Z,12.32
2023-05-12T03:24:01.785Z,12.28
2023-05-12T03:27:07.882Z,12.08
2023-05-12T03:30:14.209Z,12.07
2023-05-12T03:33:19.701Z,11.96
2023-05-12T03:36:25.836Z,12.04
2023-05-12T03:39:31.556Z,12.20
2023-05-12T03:42:37.145Z,12.22
2023-05-12T03:45:42.698Z,12.19
2023-05-12T03:48:48.393Z,12.25
2023-05-12T03:51:53.934Z,12.26
2023-05-12T03:54:59.227Z,12.31
2023-05-12T03:58:04.737Z,12.20
2023-05-12T04:01:10.717Z,12.23
2023-05-12T04:04:16.510Z,12.27
2023-05-12T04:07:22.403Z,12.31
2023-05-12T04:10:28.188Z,12.22
2023-05-12T04:13:33.654Z,12.15
2023-05-12T04:16:40.951Z,12.19
2023-05-12T04:19:47.006Z,12.11
2023-05-12T04:22:52.282Z,12.18
2023-05-12T04:25:58.034Z,12.23
2023-05-12T04:29:03.745Z,12.25
2023-05-12T04:32:10.038Z,12.19
2023-05-12T04:35:16.893Z,12.09
2023-05-12T04:38:22.893Z,12.01
2023-05-12T04:41:28.826Z,11.99
2023-05-12T04:44:34.799Z,12.06
2023-05-12T04:47:40.548Z,12.01
2023-05-12T04:50:46.866Z,12.01
2023-05-12T04:53:52.451Z,12.12
2023-05-12T04:56:58.497Z,12.18
2023-05-12T05:00:05.671Z,12.10
2023-05-12T05:03:11.691Z,12.11
2023-05-12T05:06:17.344Z,12.22
2023-05-12T05:09:23.328Z,12.22
2023-05-12T05:12:28.836Z,12.22
2023-05-12T05:15:34.556Z,12.12
2023-05-12T05:18:45.798Z,12.13
2023-05-12T05:21:51.577Z,12.23
2023-05-12T05:24:57.588Z,12.18
2023-05-12T05:28:03.252Z,11.95
2023-05-12T05:31:13.844Z,12.06
2023-05-12T05:34:20.043Z,12.21
2023-05-12T05:37:26.727Z,12.07
2023-05-12T05:40:48.862Z,12.19
2023-05-12T05:43:58.591Z,12.18
2023-05-12T05:47:04.772Z,12.23
2023-05-12T05:50:11.271Z,12.23
2023-05-12T05:53:20.421Z,12.28
2023-05-12T05:56:25.820Z,12.14
2023-05-12T05:59:32.415Z,12.27
2023-05-12T06:02:38.316Z,12.43
2023-05-12T06:05:44.294Z,12.41
2023-05-12T06:08:50.789Z,12.41
2023-05-12T06:11:56.460Z,12.14
2023-05-12T06:15:02.417Z,12.27
2023-05-12T06:18:08.204Z,12.31
2023-05-12T06:21:14.257Z,12.60
2023-05-12T06:24:19.763Z,12.66
2023-05-12T06:27:25.654Z,12.55
2023-05-12T06:30:31.140Z,12.50
2023-05-12T06:33:37.049Z,12.60
2023-05-12T06:36:43.234Z,12.61
2023-05-12T06:39:48.847Z,12.63
2023-05-12T06:42:54.530Z,12.54
2023-05-12T06:46:00.099Z,12.37
2023-05-12T06:49:06.347Z,12.44
2023-05-12T06:52:14.261Z,12.68
2023-05-12T06:55:21.181Z,12.77
2023-05-12T06:58:27.086Z,12.63
2023-05-12T07:01:33.457Z,12.64
2023-05-12T07:04:39.278Z,12.68
2023-05-12T07:07:45.242Z,12.66
2023-05-12T07:10:51.240Z,12.59
2023-05-12T07:13:56.914Z,12.74
2023-05-12T07:17:03.200Z,12.89
2023-05-12T07:20:10.130Z,12.78
2023-05-12T07:23:17.002Z,12.98
2023-05-12T07:26:24.408Z,13.06
2023-05-12T07:29:30.370Z,13.00
2023-05-12T07:32:36.687Z,13.02
2023-05-12T07:35:42.551Z,13.02
2023-05-12T07:38:48.035Z,13.11
2023-05-12T07:41:54.426Z,12.84
2023-05-12T07:45:00.088Z,12.90
2023-05-12T07:48:05.918Z,13.02
2023-05-12T07:51:11.505Z,12.98
2023-05-12T07:54:17.199Z,13.00
2023-05-12T07:57:22.997Z,13.00
2023-05-12T08:00:28.908Z,13.05
2023-05-12T08:03:35.705Z,13.07
2023-05-12T08:06:41.851Z,13.33
2023-05-12T08:09:47.575Z,13.58
2023-05-12T08:12:53.015Z,13.76
2023-05-12T08:15:58.600Z,13.74
2023-05-12T08:19:04.137Z,13.77
2023-05-12T08:22:09.409Z,13.83
2023-05-12T08:25:15.107Z,13.68
2023-05-12T08:28:21.003Z,13.79
2023-05-12T08:31:27.102Z,14.04
2023-05-12T08:34:33.168Z,14.13
2023-05-12T08:37:39.237Z,13.93
2023-05-12T08:40:56.495Z,13.95
2023-05-12T08:44:02.978Z,14.22
2023-05-12T08:47:09.634Z,14.46
2023-05-12T08:50:19.246Z,14.55
2023-05-12T08:53:26.389Z,14.46
2023-05-12T08:59:44.276Z,14.36
2023-05-12T09:02:54.563Z,14.41
2023-05-12T09:06:01.856Z,14.22
2023-05-12T09:09:08.121Z,14.45
2023-05-12T09:12:18.553Z,14.57
2023-05-12T09:15:31.458Z,14.48
2023-05-12T09:18:53.576Z,14.60
2023-05-12T09:22:01.068Z,14.67
2023-05-12T09:25:19.333Z,14.89
2023-05-12T09:28:25.336Z,14.84
2023-05-12T09:31:31.072Z,14.86
2023-05-12T09:34:38.969Z,15.00
2023-05-12T09:37:46.837Z,15.16
2023-05-12T09:40:52.506Z,14.88
2023-05-12T09:44:00.246Z,14.92
2023-05-12T09:47:10.690Z,15.13
2023-05-12T09:50:16.449Z,14.86
2023-05-12T09:53:23.322Z,14.92
2023-05-12T09:56:29.889Z,14.98
2023-05-12T09:59:36.739Z,14.91
2023-05-12T10:02:45.609Z,15.27
2023-05-12T10:05:53.555Z,15.25
2023-05-12T10:09:04.885Z,15.38
2023-05-12T10:12:11.136Z,15.30
2023-05-12T10:15:18.491Z,15.63
2023-05-12T10:18:25.426Z,15.62
2023-05-12T10:21:32.293Z,15.23
2023-05-12T10:24:39.857Z,15.42
2023-05-12T10:27:46.523Z,15.89
2023-05-12T10:30:53.835Z,15.55
2023-05-12T10:34:01.703Z,15.37
2023-05-12T10:37:11.222Z,15.29
2023-05-12T10:40:27.277Z,15.05
2023-05-12T10:43:45.585Z,15.06
2023-05-12T10:46:59.038Z,14.94
2023-05-12T10:50:05.818Z,15.01
2023-05-12T10:53:11.721Z,14.85
2023-05-12T10:56:28.478Z,15.03
2023-05-12T10:59:34.741Z,14.90
2023-05-12T11:02:52.521Z,15.00
2023-05-12T11:06:04.092Z,14.99
2023-05-12T11:09:13.343Z,15.13
2023-05-12T11:12:19.575Z,15.22
2023-05-12T11:15:26.199Z,15.47
2023-05-12T11:18:31.911Z,15.80
2023-05-12T11:21:37.734Z,16.04
2023-05-12T11:24:43.734Z,15.93
2023-05-12T11:27:53.699Z,15.60
2023-05-12T11:30:58.933Z,15.55
2023-05-12T11:34:12.804Z,15.47
2023-05-12T11:37:21.722Z,15.72
2023-05-12T11:40:27.347Z,15.85
2023-05-12T11:43:32.966Z,15.72
2023-05-12T11:46:38.317Z,15.69
2023-05-12T11:49:56.326Z,15.96
2023-05-12T11:53:02.071Z,16.14
2023-05-12T11:56:08.421Z,15.58
2023-05-12T11:59:14.552Z,15.78
2023-05-12T12:02:22.268Z,15.53
2023-05-12T12:05:28.219Z,15.68
2023-05-12T12:08:34.268Z,15.84
2023-05-12T12:11:39.914Z,15.83
2023-05-12T12:14:48.084Z,15.79
2023-05-12T12:17:53.698Z,15.72
2023-05-12T12:20:58.877Z,15.83
2023-05-12T12:24:05.810Z,15.94
2023-05-12T12:27:11.154Z,15.96
2023-05-12T12:30:17.454Z,15.97
2023-05-12T12:33:22.826Z,16.03
2023-05-12T12:36:28.834Z,16.28
2023-05-12T12:39:34.637Z,16.25
2023-05-12T12:42:41.762Z,16.59
2023-05-12T12:45:47.413Z,16.64
2023-05-12T12:48:52.792Z,16.94
2023-05-12T12:51:58.239Z,16.34
2023-05-12T12:55:04.639Z,16.45
2023-05-12T12:58:10.601Z,16.56
2023-05-12T13:01:16.581Z,16.63
2023-05-12T13:04:23.569Z,16.72
2023-05-12T13:07:30.485Z,16.83
2023-05-12T13:10:35.732Z,17.00
2023-05-12T13:13:41.290Z,16.92
2023-05-12T13:16:47.292Z,16.58
2023-05-12T13:19:54.877Z,16.96
2023-05-12T13:23:00.824Z,16.79
2023-05-12T13:26:06.309Z,17.04
2023-05-12T13:29:12.106Z,16.83
2023-05-12T13:32:17.997Z,17.21
2023-05-12T13:35:23.835Z,17.16
2023-05-12T13:38:29.904Z,17.24
2023-05-12T13:41:35.627Z,16.84
2023-05-12T13:44:41.022Z,16.64
2023-05-12T13:47:46.544Z,17.20
2023-05-12T13:50:52.138Z,16.78
2023-05-12T13:53:57.716Z,16.42
2023-05-12T13:57:04.497Z,16.42
2023-05-12T14:00:10.459Z,16.92
2023-05-12T14:03:23.193Z,17.02
2023-05-12T14:06:28.435Z,17.22
2023-05-12T14:09:34.614Z,17.11
2023-05-12T14:12:42.826Z,16.75
2023-05-12T14:15:53.496Z,16.58
2023-05-12T14:19:03.171Z,16.60
2023-05-12T14:22:19.015Z,16.55
2023-05-12T14:25:31.567Z,16.51
2023-05-12T14:28:39.026Z,16.62
2023-05-12T14:31:44.620Z,16.50
2023-05-12T14:34:49.869Z,16.55
2023-05-12T14:37:56.994Z,16.61
2023-05-12T14:41:02.532Z,16.62
2023-05-12T14:44:08.557Z,16.54
2023-05-12T14:47:14.370Z,16.77
2023-05-12T14:50:20.636Z,16.96
2023-05-12T14:53:26.491Z,16.97
2023-05-12T14:56:32.036Z,17.05
2023-05-12T14:59:39.172Z,17.15
2023-05-12T15:02:45.613Z,17.21
2023-05-12T15:08:59.779Z,17.10
2023-05-12T15:12:05.988Z,17.19
2023-05-12T15:15:12.357Z,17.19
2023-05-12T15:18:18.128Z,17.20
2023-05-12T15:21:23.691Z,17.07
2023-05-12T15:24:29.638Z,17.18
2023-05-12T15:27:35.592Z,17.17
2023-05-12T15:30:41.151Z,17.20
2023-05-12T15:33:46.888Z,17.32
2023-05-12T15:36:52.847Z,17.27
2023-05-12T15:39:58.613Z,17.31
2023-05-12T15:43:05.398Z,17.25
2023-05-12T15:46:11.826Z,17.41
2023-05-12T15:49:18.259Z,17.43
2023-05-12T15:52:24.758Z,17.47
2023-05-12T15:55:32.576Z,17.47
2023-05-12T15:58:38.307Z,17.62
2023-05-12T16:01:43.824Z,17.33
2023-05-12T16:04:49.535Z,17.29
2023-05-12T16:07:55.262Z,17.25
2023-05-12T16:11:01.166Z,17.04
2023-05-12T16:14:07.799Z,17.10
2023-05-12T16:17:13.307Z,17.01
2023-05-12T16:20:19.393Z,17.09
2023-05-12T16:23:26.349Z,17.22
2023-05-12T16:26:32.061Z,17.05
2023-05-12T16:29:37.819Z,16.84
2023-05-12T16:32:43.871Z,16.80
2023-05-12T16:35:50.085Z,16.54
2023-05-12T16:38:55.959Z,15.89
2023-05-12T16:42:01.578Z,15.87
2023-05-12T16:45:08.176Z,15.69
2023-05-12T16:48:13.628Z,15.50
2023-05-12T16:51:19.559Z,15.39
2023-05-12T16:54:24.807Z,15.34
2023-05-12T16:57:30.596Z,15.19
2023-05-12T17:00:36.525Z,15.13
2023-05-12T17:03:42.277Z,15.20
2023-05-12T17:06:50.367Z,15.23
2023-05-12T17:09:55.998Z,15.14
2023-05-12T17:13:01.469Z,15.11
2023-05-12T17:16:07.380Z,15.06
2023-05-12T17:19:14.549Z,15.05
2023-05-12T17:22:21.258Z,15.02
2023-05-12T17:25:29.622Z,15.02
2023-05-12T17:28:35.602Z,14.99
2023-05-12T17:31:41.619Z,14.90
2023-05-12T17:34:50.796Z,14.82
2023-05-12T17:37:55.914Z,14.82
2023-05-12T17:41:01.412Z,14.87
2023-05-12T17:44:06.859Z,14.75
2023-05-12T17:47:14.158Z,14.73
2023-05-12T17:50:20.034Z,14.67
2023-05-12T17:53:26.430Z,14.70
2023-05-12T17:56:32.119Z,14.72
2023-05-12T17:59:38.465Z,14.73
2023-05-12T18:02:44.916Z,14.63
2023-05-12T18:05:52.705Z,14.58
2023-05-12T18:08:58.058Z,14.48
2023-05-12T18:12:03.796Z,14.29
2023-05-12T18:15:09.890Z,14.41
2023-05-12T18:18:15.267Z,14.41
2023-05-12T18:21:20.529Z,14.14
2023-05-12T18:24:26.585Z,14.12
2023-05-12T18:27:32.061Z,14.03
2023-05-12T18:30:37.732Z,13.89
2023-05-12T18:33:46.233Z,13.91
2023-05-12T18:36:52.087Z,13.93
2023-05-12T18:39:58.798Z,13.77
2023-05-12T18:43:04.394Z,13.99
2023-05-12T18:46:09.764Z,14.00
2023-05-12T18:49:14.612Z,13.82
2023-05-12T18:52:21.239Z,13.62
2023-05-12T18:55:26.687Z,13.53
2023-05-12T18:58:32.942Z,13.68
2023-05-12T19:01:38.725Z,13.53
2023-05-12T19:04:44.886Z,13.54
2023-05-12T19:07:50.944Z,13.47
2023-05-12T19:10:56.479Z,13.39
2023-05-12T19:14:03.528Z,13.25
2023-05-12T19:17:09.732Z,13.33
2023-05-12T19:20:15.389Z,13.07
2023-05-12T19:23:20.909Z,13.09
2023-05-12T19:26:27.140Z,12.92
2023-05-12T19:29:33.248Z,13.12
2023-05-12T19:32:40.192Z,12.98
2023-05-12T19:35:46.054Z,13.14
2023-05-12T19:38:51.971Z,13.22
2023-05-12T19:41:57.479Z,13.11
2023-05-12T19:45:03.360Z,13.18
2023-05-12T19:48:08.876Z,13.08
2023-05-12T19:51:14.684Z,13.00
2023-05-12T19:54:20.093Z,12.91
2023-05-12T19:57:25.934Z,12.95
2023-05-12T20:00:31.962Z,12.92
2023-05-12T20:03:38.332Z,12.96
2023-05-12T20:06:44.211Z,12.84
2023-05-12T20:09:50.025Z,13.02
2023-05-12T20:12:55.858Z,12.96
2023-05-12T20:16:01.566Z,12.96
2023-05-12T20:19:07.176Z,12.86
2023-05-12T20:22:13.044Z,12.90
2023-05-12T20:25:20.080Z,13.07
2023-05-12T20:28:26.322Z,12.81
2023-05-12T20:31:32.252Z,12.91
2023-05-12T20:34:38.375Z,12.72
2023-05-12T20:37:44.508Z,12.64
2023-05-12T20:40:50.324Z,12.84
2023-05-12T20:43:56.711Z,12.88
2023-05-12T20:47:02.882Z,12.94
2023-05-12T20:50:09.752Z,12.86
2023-05-12T20:53:15.348Z,12.87
2023-05-12T20:56:24.703Z,12.83
2023-05-12T20:59:30.038Z,12.85
2023-05-12T21:02:35.759Z,12.87
2023-05-12T21:05:42.305Z,12.75
2023-05-12T21:08:48.621Z,12.93
2023-05-12T21:11:54.241Z,12.86
2023-05-12T21:14:59.795Z,12.88
2023-05-12T21:18:05.404Z,13.00
2023-05-12T21:21:11.508Z,12.99
2023-05-12T21:24:18.090Z,12.99
2023-05-12T21:27:24.113Z,12.99
2023-05-12T21:30:29.805Z,13.03
2023-05-12T21:33:35.573Z,13.04
2023-05-12T21:36:41.239Z,12.98
2023-05-12T21:39:47.206Z,13.01
2023-05-12T21:42:52.737Z,12.90
2023-05-12T21:46:05.294Z,12.92
2023-05-12T21:49:10.963Z,12.90
2023-05-12T21:52:16.550Z,12.86
2023-05-12T21:55:22.480Z,12.89
2023-05-12T21:58:28.486Z,12.81
2023-05-12T22:01:34.161Z,12.76
2023-05-12T22:04:39.871Z,12.77
2023-05-12T22:07:45.594Z,12.76
2023-05-12T22:10:51.185Z,12.77
2023-05-12T22:13:57.036Z,12.75
2023-05-12T22:17:02.700Z,12.76
2023-05-12T22:20:09.579Z,12.78
2023-05-12T22:23:15.055Z,12.82
2023-05-12T22:26:20.924Z,12.71
2023-05-12T22:29:26.826Z,12.73
2023-05-12T22:32:32.516Z,12.68
2023-05-12T22:35:38.344Z,12.64
2023-05-12T22:38:43.721Z,12.72
2023-05-12T22:41:49.325Z,12.80
2023-05-12T22:44:55.246Z,12.73
2023-05-12T22:48:00.916Z,12.77
2023-05-12T22:51:06.859Z,12.73
2023-05-12T22:54:12.551Z,12.67
2023-05-12T22:57:18.319Z,12.68
2023-05-12T23:00:24.166Z,12.71
2023-05-12T23:03:30.020Z,12.74
2023-05-12T23:06:36.063Z,12.77
2023-05-12T23:09:41.682Z,12.76
2023-05-12T23:12:47.441Z,12.71
2023-05-12T23:15:52.708Z,12.70
2023-05-12T23:18:58.756Z,12.70
2023-05-12T23:22:04.529Z,12.75
2023-05-12T23:25:10.418Z,12.67
2023-05-12T23:28:16.144Z,12.65
2023-05-12T23:31:22.008Z,12.74
2023-05-12T23:34:27.626Z,12.71
2023-05-12T23:37:33.252Z,12.60
2023-05-12T23:40:39.467Z,12.67
2023-05-12T23:43:44.705Z,12.61
2023-05-12T23:46:50.740Z,12.68
2023-05-12T23:49:56.328Z,12.66
2023-05-12T23:53:02.354Z,12.68
2023-05-12T23:56:08.578Z,12.65
2023-05-12T23:59:13.904Z,12.57
