createdAt,value
2022-07-28T00:03:03.570Z,100431.09
2022-07-28T00:08:05.464Z,100435.75
2022-07-28T00:13:07.150Z,100436.97
2022-07-28T00:18:08.656Z,100431.06
2022-07-28T00:23:10.102Z,100431.81
2022-07-28T00:28:11.552Z,100434.38
2022-07-28T00:33:13.058Z,100430.13
2022-07-28T00:38:14.510Z,100428.47
2022-07-28T00:43:17.001Z,100428.47
2022-07-28T00:48:18.552Z,100424.94
2022-07-28T00:53:20.836Z,100428.25
2022-07-28T00:58:22.789Z,100417.94
2022-07-28T01:03:25.605Z,100423.97
2022-07-28T01:08:53.498Z,100426.28
2022-07-28T01:14:10.927Z,100438.31
2022-07-28T01:19:30.949Z,100438.94
2022-07-28T01:24:49.691Z,100438.03
2022-07-28T01:30:05.377Z,100437.75
2022-07-28T01:35:26.848Z,100438.50
2022-07-28T01:40:33.302Z,100441.06
2022-07-28T01:45:38.063Z,100449.78
2022-07-28T01:50:42.149Z,100454.50
2022-07-28T01:55:45.250Z,100453.06
2022-07-28T02:00:49.727Z,100454.66
2022-07-28T02:05:54.181Z,100440.19
2022-07-28T02:11:16.930Z,100448.03
2022-07-28T02:16:22.389Z,100444.03
2022-07-28T02:21:25.493Z,100438.59
2022-07-28T02:26:36.987Z,100449.72
2022-07-28T02:31:51.720Z,100456.84
2022-07-28T02:36:58.030Z,100453.69
2022-07-28T02:42:07.088Z,100463.09
2022-07-28T02:47:12.445Z,100464.84
2022-07-28T02:52:15.875Z,100468.81
2022-07-28T02:57:18.747Z,100474.22
2022-07-28T03:02:22.115Z,100483.22
2022-07-28T03:07:23.685Z,100490.44
2022-07-28T03:12:26.600Z,100500.56
2022-07-28T03:17:28.054Z,100504.09
2022-07-28T03:22:29.514Z,100503.13
2022-07-28T03:27:40.027Z,100514.00
2022-07-28T03:32:48.256Z,100513.81
2022-07-28T03:37:54.933Z,100515.16
2022-07-28T03:42:57.584Z,100518.47
2022-07-28T03:47:59.110Z,100521.44
2022-07-28T03:53:10.439Z,100532.63
2022-07-28T03:58:11.923Z,100536.38
2022-07-28T04:03:34.972Z,100539.13
2022-07-28T04:08:35.531Z,100539.56
2022-07-28T04:13:37.256Z,100541.63
2022-07-28T04:18:39.514Z,100545.69
2022-07-28T04:23:41.165Z,100536.97
2022-07-28T04:28:45.176Z,100537.66
2022-07-28T04:33:47.251Z,100534.09
2022-07-28T04:38:48.778Z,100534.28
2022-07-28T04:43:50.357Z,100534.28
2022-07-28T04:48:51.977Z,100532.28
2022-07-28T04:53:53.579Z,100532.97
2022-07-28T04:58:55.081Z,100528.03
2022-07-28T05:03:56.856Z,100527.25
2022-07-28T05:08:58.350Z,100527.47
2022-07-28T05:13:59.798Z,100528.63
2022-07-28T05:19:01.544Z,100530.38
2022-07-28T05:24:03.084Z,100536.91
2022-07-28T05:29:04.577Z,100539.25
2022-07-28T05:34:06.192Z,100536.00
2022-07-28T05:39:07.728Z,100552.94
2022-07-28T05:44:09.211Z,100548.97
2022-07-28T05:49:10.729Z,100539.88
2022-07-28T05:54:14.349Z,100539.84
2022-07-28T05:59:16.013Z,100549.94
2022-07-28T06:04:26.854Z,100551.06
2022-07-28T06:09:30.178Z,100556.75
2022-07-28T06:14:31.648Z,100565.50
2022-07-28T06:19:33.174Z,100560.38
2022-07-28T06:24:34.664Z,100563.13
2022-07-28T06:29:36.435Z,100570.66
2022-07-28T06:34:37.891Z,100565.84
2022-07-28T06:39:39.359Z,100569.63
2022-07-28T06:44:57.827Z,100570.94
2022-07-28T06:50:01.150Z,100565.75
2022-07-28T06:55:03.983Z,100566.78
2022-07-28T07:00:07.878Z,100564.59
2022-07-28T07:05:10.721Z,100564.56
2022-07-28T07:10:12.551Z,100576.88
2022-07-28T07:15:14.192Z,100579.38
2022-07-28T07:20:16.543Z,100581.00
2022-07-28T07:25:20.899Z,100584.34
2022-07-28T07:30:22.446Z,100571.25
2022-07-28T07:35:23.941Z,100570.41
2022-07-28T07:40:25.393Z,100580.13
2022-07-28T07:45:27.146Z,100585.38
2022-07-28T07:50:29.493Z,100579.03
2022-07-28T07:55:37.608Z,100575.09
2022-07-28T08:00:39.371Z,100575.44
2022-07-28T08:05:41.000Z,100569.53
2022-07-28T08:10:42.815Z,100565.75
2022-07-28T08:15:44.338Z,100567.19
2022-07-28T08:20:45.886Z,100569.06
2022-07-28T08:25:47.454Z,100558.75
2022-07-28T08:30:48.968Z,100560.25
2022-07-28T08:35:50.741Z,100548.22
2022-07-28T08:40:53.900Z,100553.56
2022-07-28T08:45:58.517Z,100545.81
2022-07-28T08:51:05.750Z,100543.59
2022-07-28T08:56:12.122Z,100548.88
2022-07-28T09:01:13.670Z,100545.66
2022-07-28T09:06:15.189Z,100543.66
2022-07-28T09:11:16.891Z,100536.44
2022-07-28T09:16:18.565Z,100538.53
2022-07-28T09:21:20.296Z,100539.63
2022-07-28T09:26:21.785Z,100542.91
2022-07-28T09:31:27.305Z,100539.63
2022-07-28T09:36:40.309Z,100540.97
2022-07-28T09:41:49.842Z,100542.06
2022-07-28T09:46:51.516Z,100528.22
2022-07-28T09:52:01.342Z,100527.16
2022-07-28T09:57:03.131Z,100519.63
2022-07-28T10:02:05.498Z,100520.25
2022-07-28T10:07:15.721Z,100518.00
2022-07-28T10:12:23.025Z,100511.63
2022-07-28T10:17:30.261Z,100509.47
2022-07-28T10:22:36.373Z,100515.38
2022-07-28T10:27:41.689Z,100503.59
2022-07-28T10:32:45.615Z,100508.72
2022-07-28T10:38:04.356Z,100496.13
2022-07-28T10:43:06.264Z,100493.56
2022-07-28T10:48:08.733Z,100500.88
2022-07-28T10:53:32.359Z,100488.59
2022-07-28T10:58:36.758Z,100490.56
2022-07-28T11:03:44.491Z,100485.38
2022-07-28T11:08:47.694Z,100483.44
2022-07-28T11:13:49.327Z,100483.88
2022-07-28T11:19:36.481Z,100481.94
2022-07-28T11:24:58.930Z,100484.69
2022-07-28T11:30:00.427Z,100483.03
2022-07-28T11:35:07.741Z,100476.66
2022-07-28T11:40:30.581Z,100481.34
2022-07-28T11:45:37.627Z,100480.50
2022-07-28T11:50:41.793Z,100464.72
2022-07-28T11:55:55.322Z,100465.50
2022-07-28T12:01:19.129Z,100458.84
2022-07-28T12:06:27.334Z,100460.00
2022-07-28T12:11:33.307Z,100452.25
2022-07-28T12:16:37.899Z,100438.44
2022-07-28T12:21:52.941Z,100444.91
2022-07-28T12:26:54.951Z,100437.13
2022-07-28T12:32:04.831Z,100445.41
2022-07-28T12:37:11.401Z,100443.50
2022-07-28T12:42:13.323Z,100434.13
2022-07-28T12:47:17.648Z,100425.66
2022-07-28T12:52:22.292Z,100436.91
2022-07-28T12:57:59.931Z,100422.22
2022-07-28T13:03:24.304Z,100420.97
2022-07-28T13:08:27.690Z,100417.06
2022-07-28T13:13:31.112Z,100420.50
2022-07-28T13:18:40.350Z,100413.69
2022-07-28T13:23:41.901Z,100401.31
2022-07-28T13:28:43.376Z,100410.72
2022-07-28T13:33:45.436Z,100408.59
2022-07-28T13:38:46.873Z,100408.59
2022-07-28T13:43:49.104Z,100416.28
2022-07-28T13:48:57.714Z,100406.06
2022-07-28T13:54:00.660Z,100401.81
2022-07-28T13:59:02.264Z,100393.75
2022-07-28T14:04:04.645Z,100387.78
2022-07-28T14:09:06.984Z,100385.03
2022-07-28T14:14:08.466Z,100377.16
2022-07-28T14:19:16.419Z,100375.06
2022-07-28T14:24:24.726Z,100373.75
2022-07-28T14:29:27.703Z,100371.22
2022-07-28T14:34:29.189Z,100370.38
2022-07-28T14:39:30.651Z,100363.78
2022-07-28T14:44:32.152Z,100359.31
2022-07-28T14:49:35.042Z,100361.00
2022-07-28T14:54:36.551Z,100363.16
2022-07-28T14:59:38.097Z,100351.66
2022-07-28T15:04:39.788Z,100350.38
2022-07-28T15:09:44.210Z,100355.06
2022-07-28T15:14:47.694Z,100349.97
2022-07-28T15:19:49.221Z,100345.31
2022-07-28T15:24:50.789Z,100346.31
2022-07-28T15:29:52.656Z,100345.31
2022-07-28T15:34:54.140Z,100345.09
2022-07-28T15:39:55.665Z,100338.69
2022-07-28T15:45:01.046Z,100339.75
2022-07-28T15:50:02.927Z,100337.22
2022-07-28T15:55:04.905Z,100336.34
2022-07-28T16:00:07.460Z,100327.88
2022-07-28T16:05:09.026Z,100329.13
2022-07-28T16:10:10.489Z,100322.31
2022-07-28T16:15:12.550Z,100326.78
2022-07-28T16:20:14.042Z,100324.00
2022-07-28T16:25:20.422Z,100322.28
2022-07-28T16:30:22.119Z,100317.78
2022-07-28T16:35:23.800Z,100316.28
2022-07-28T16:40:25.330Z,100316.34
2022-07-28T16:45:30.665Z,100318.03
2022-07-28T16:50:33.565Z,100312.91
2022-07-28T16:55:35.157Z,100309.91
2022-07-28T17:00:36.758Z,100308.00
2022-07-28T17:05:38.311Z,100311.13
2022-07-28T17:10:39.839Z,100305.63
2022-07-28T17:15:41.483Z,100306.44
2022-07-28T17:20:43.174Z,100302.63
2022-07-28T17:26:20.420Z,100309.41
2022-07-28T17:31:07.372Z,100305.34
2022-07-28T17:36:09.133Z,100303.38
2022-07-28T17:41:10.668Z,100308.47
2022-07-28T17:46:12.821Z,100312.28
2022-07-28T17:51:14.401Z,100307.13
2022-07-28T17:56:16.161Z,100317.31
2022-07-28T18:01:17.763Z,100320.19
2022-07-28T18:06:19.325Z,100318.47
2022-07-28T18:11:21.409Z,100320.13
2022-07-28T18:16:22.996Z,100317.50
2022-07-28T18:21:26.453Z,100315.13
2022-07-28T18:26:27.956Z,100314.78
2022-07-28T18:31:29.558Z,100308.78
2022-07-28T18:36:31.820Z,100315.66
2022-07-28T18:41:34.479Z,100320.09
2022-07-28T18:46:48.411Z,100320.63
2022-07-28T18:51:49.964Z,100319.97
2022-07-28T18:56:51.429Z,100333.50
2022-07-28T19:01:53.089Z,100334.84
2022-07-28T19:06:54.662Z,100330.53
2022-07-28T19:11:57.126Z,100345.75
2022-07-28T19:16:59.053Z,100355.53
2022-07-28T19:22:00.569Z,100355.53
2022-07-28T19:27:05.202Z,100352.63
2022-07-28T19:32:07.858Z,100361.66
2022-07-28T19:37:09.650Z,100364.88
2022-07-28T19:42:18.439Z,100361.59
2022-07-28T19:47:19.908Z,100377.50
2022-07-28T19:52:23.976Z,100378.59
2022-07-28T19:57:25.778Z,100381.63
2022-07-28T20:02:27.527Z,100377.44
2022-07-28T20:07:29.019Z,100376.31
2022-07-28T20:12:36.173Z,100376.00
2022-07-28T20:17:39.890Z,100380.81
2022-07-28T20:22:41.677Z,100382.28
2022-07-28T20:27:43.444Z,100383.03
2022-07-28T20:32:44.961Z,100389.59
2022-07-28T20:37:46.431Z,100387.09
2022-07-28T20:42:52.853Z,100388.84
2022-07-28T20:47:54.773Z,100389.09
2022-07-28T20:52:56.216Z,100392.25
2022-07-28T20:57:57.751Z,100400.16
2022-07-28T21:02:59.307Z,100398.66
2022-07-28T21:08:06.216Z,100394.09
2022-07-28T21:13:10.937Z,100397.41
2022-07-28T21:18:12.439Z,100407.88
2022-07-28T21:23:13.905Z,100409.94
2022-07-28T21:28:33.972Z,100411.31
2022-07-28T21:33:35.475Z,100405.22
2022-07-28T21:38:37.492Z,100414.78
2022-07-28T21:43:39.051Z,100426.31
2022-07-28T21:48:40.585Z,100421.88
2022-07-28T21:53:45.090Z,100412.44
2022-07-28T21:58:47.386Z,100415.53
2022-07-28T22:03:48.884Z,100416.25
2022-07-28T22:08:53.494Z,100413.19
2022-07-28T22:13:55.186Z,100417.31
2022-07-28T22:18:56.744Z,100420.00
2022-07-28T22:23:58.221Z,100427.88
2022-07-28T22:28:59.668Z,100428.22
2022-07-28T22:34:01.195Z,100419.66
2022-07-28T22:39:02.659Z,100421.34
2022-07-28T22:44:04.424Z,100416.25
2022-07-28T22:49:07.562Z,100424.28
2022-07-28T22:54:09.123Z,100434.66
2022-07-28T22:59:11.080Z,100431.41
2022-07-28T23:04:16.202Z,100437.56
2022-07-28T23:09:18.112Z,100436.03
2022-07-28T23:14:19.557Z,100437.38
2022-07-28T23:19:21.092Z,100440.97
2022-07-28T23:24:23.601Z,100435.66
2022-07-28T23:29:25.071Z,100436.16
2022-07-28T23:34:26.571Z,100431.00
2022-07-28T23:39:31.115Z,100422.91
2022-07-28T23:44:32.622Z,100433.84
2022-07-28T23:49:34.115Z,100432.75
2022-07-28T23:54:35.586Z,100422.00
2022-07-28T23:59:37.120Z,100430.34
