createdAt,value
2023-04-21T00:00:49.104Z,259.23
2023-04-21T00:03:56.320Z,259.92
2023-04-21T00:07:04.086Z,273.45
2023-04-21T00:10:13.261Z,281.04
2023-04-21T00:13:21.340Z,294.15
2023-04-21T00:16:31.000Z,293.70
2023-04-21T00:19:36.950Z,285.82
2023-04-21T00:22:44.028Z,390.99
2023-04-21T00:25:49.906Z,399.56
2023-04-21T00:28:56.757Z,345.68
2023-04-21T00:32:08.760Z,313.07
2023-04-21T00:35:16.421Z,339.10
2023-04-21T00:38:22.323Z,330.23
2023-04-21T00:41:32.073Z,294.54
2023-04-21T00:44:44.616Z,287.77
2023-04-21T00:47:54.128Z,295.65
2023-04-21T00:51:00.295Z,299.29
2023-04-21T00:54:10.435Z,295.01
2023-04-21T00:57:17.004Z,304.74
2023-04-21T01:00:24.028Z,307.68
2023-04-21T01:03:34.758Z,311.77
2023-04-21T01:06:45.817Z,321.26
2023-04-21T01:09:55.324Z,337.32
2023-04-21T01:13:03.630Z,340.79
2023-04-21T01:16:11.357Z,338.80
2023-04-21T01:19:20.966Z,339.83
2023-04-21T01:22:36.003Z,302.25
2023-04-21T01:25:42.784Z,289.63
2023-04-21T01:28:49.496Z,287.21
2023-04-21T01:31:56.316Z,294.31
2023-04-21T01:35:04.584Z,299.78
2023-04-21T01:38:14.531Z,267.43
2023-04-21T01:41:22.143Z,252.04
2023-04-21T01:44:35.460Z,263.02
2023-04-21T01:47:41.575Z,257.83
2023-04-21T01:50:56.330Z,277.50
2023-04-21T01:54:09.155Z,290.93
2023-04-21T01:57:16.071Z,307.25
2023-04-21T02:00:22.601Z,303.60
2023-04-21T02:03:29.700Z,308.76
2023-04-21T02:06:36.511Z,314.37
2023-04-21T02:09:46.406Z,317.07
2023-04-21T02:12:53.990Z,309.99
2023-04-21T02:16:12.881Z,312.01
2023-04-21T02:19:27.325Z,306.11
2023-04-21T02:22:34.847Z,308.10
2023-04-21T02:25:45.069Z,318.78
2023-04-21T02:28:52.743Z,331.81
2023-04-21T02:32:05.146Z,355.25
2023-04-21T02:35:17.920Z,328.44
2023-04-21T02:38:23.732Z,289.93
2023-04-21T02:41:33.164Z,289.34
2023-04-21T02:44:41.217Z,313.72
2023-04-21T02:47:48.010Z,322.71
2023-04-21T02:50:56.756Z,328.19
2023-04-21T02:54:05.192Z,342.26
2023-04-21T02:57:13.709Z,354.72
2023-04-21T03:00:21.333Z,357.96
2023-04-21T03:03:27.364Z,365.86
2023-04-21T03:06:37.241Z,380.82
2023-04-21T03:09:45.224Z,358.44
2023-04-21T03:12:54.705Z,384.64
2023-04-21T03:16:00.813Z,404.45
2023-04-21T03:19:07.676Z,399.58
2023-04-21T03:22:16.050Z,407.32
2023-04-21T03:25:30.438Z,376.45
2023-04-21T03:28:49.830Z,363.10
2023-04-21T03:32:06.182Z,364.85
2023-04-21T03:35:12.312Z,325.95
2023-04-21T03:38:19.077Z,295.97
2023-04-21T03:41:25.349Z,292.43
2023-04-21T03:44:34.967Z,305.96
2023-04-21T03:47:41.319Z,333.23
2023-04-21T03:50:48.119Z,330.65
2023-04-21T03:53:54.168Z,322.67
2023-04-21T03:57:00.812Z,309.19
2023-04-21T04:00:13.078Z,315.92
2023-04-21T04:03:21.900Z,313.94
2023-04-21T04:06:29.842Z,316.63
2023-04-21T04:09:36.551Z,332.71
2023-04-21T04:12:42.574Z,365.75
2023-04-21T04:15:51.973Z,358.24
2023-04-21T04:18:58.155Z,367.58
2023-04-21T04:22:07.962Z,366.32
2023-04-21T04:25:21.436Z,347.45
2023-04-21T04:28:29.203Z,351.44
2023-04-21T04:31:38.132Z,380.95
2023-04-21T04:34:44.920Z,353.15
2023-04-21T04:37:51.084Z,341.79
2023-04-21T04:40:59.271Z,335.40
2023-04-21T04:44:05.336Z,328.27
2023-04-21T04:47:15.400Z,346.74
2023-04-21T04:50:21.661Z,358.48
2023-04-21T04:53:28.616Z,369.36
2023-04-21T04:56:41.448Z,436.77
2023-04-21T04:59:57.351Z,418.77
2023-04-21T05:03:06.489Z,452.62
2023-04-21T05:06:14.393Z,466.86
2023-04-21T05:09:26.500Z,404.43
2023-04-21T05:12:38.157Z,409.74
2023-04-21T05:15:47.485Z,381.25
2023-04-21T05:18:56.968Z,401.06
2023-04-21T05:22:06.733Z,451.19
2023-04-21T05:25:16.206Z,458.95
2023-04-21T05:28:23.483Z,480.30
2023-04-21T05:31:30.639Z,473.57
2023-04-21T05:34:39.400Z,415.09
2023-04-21T05:37:46.184Z,324.29
2023-04-21T05:40:58.096Z,223.87
2023-04-21T05:44:04.953Z,207.01
2023-04-21T05:47:11.194Z,194.03
2023-04-21T05:50:20.693Z,186.06
2023-04-21T05:53:27.854Z,185.81
2023-04-21T05:56:34.659Z,191.54
2023-04-21T05:59:40.721Z,208.16
2023-04-21T06:02:47.580Z,220.52
2023-04-21T06:06:00.643Z,199.40
2023-04-21T06:09:10.249Z,171.97
2023-04-21T06:12:16.208Z,160.26
2023-04-21T06:15:22.942Z,154.64
2023-04-21T06:18:30.685Z,152.96
2023-04-21T06:21:40.038Z,140.45
2023-04-21T06:24:46.113Z,167.45
2023-04-21T06:27:52.850Z,160.39
2023-04-21T06:30:58.771Z,159.54
2023-04-21T06:34:05.849Z,159.13
2023-04-21T06:37:14.412Z,144.68
2023-04-21T06:40:21.474Z,137.82
2023-04-21T06:43:27.414Z,132.02
2023-04-21T06:46:34.214Z,136.83
2023-04-21T06:49:40.493Z,133.88
2023-04-21T06:52:50.019Z,133.52
2023-04-21T06:55:56.615Z,129.06
2023-04-21T06:59:03.557Z,125.91
2023-04-21T07:02:09.780Z,123.70
2023-04-21T07:05:16.582Z,124.19
2023-04-21T07:08:25.224Z,126.93
2023-04-21T07:11:32.094Z,130.24
2023-04-21T07:14:37.916Z,132.02
2023-04-21T07:17:44.786Z,130.46
2023-04-21T07:20:51.789Z,134.18
2023-04-21T07:24:01.709Z,127.71
2023-04-21T07:27:07.882Z,130.46
2023-04-21T07:30:16.088Z,129.73
2023-04-21T07:33:21.989Z,126.55
2023-04-21T07:36:31.107Z,131.23
2023-04-21T07:39:39.740Z,129.98
2023-04-21T07:42:46.691Z,125.65
2023-04-21T07:45:52.865Z,126.33
2023-04-21T07:49:13.532Z,122.59
2023-04-21T07:52:34.765Z,123.61
2023-04-21T07:55:44.219Z,123.09
2023-04-21T07:58:50.154Z,113.42
2023-04-21T08:01:57.273Z,116.60
2023-04-21T08:05:03.598Z,117.18
2023-04-21T08:08:10.817Z,110.89
2023-04-21T08:11:32.443Z,106.12
2023-04-21T08:14:39.252Z,99.44
2023-04-21T08:17:45.255Z,97.67
2023-04-21T08:20:52.762Z,95.16
2023-04-21T08:23:58.750Z,91.96
2023-04-21T08:27:08.233Z,89.15
2023-04-21T08:30:16.622Z,90.18
2023-04-21T08:33:23.595Z,92.38
2023-04-21T08:36:30.354Z,93.49
2023-04-21T08:39:37.549Z,92.64
2023-04-21T08:42:46.327Z,92.69
2023-04-21T08:45:55.656Z,92.43
2023-04-21T08:49:03.078Z,86.44
2023-04-21T08:52:16.965Z,85.20
2023-04-21T08:55:29.272Z,82.81
2023-04-21T08:58:39.006Z,86.84
2023-04-21T09:02:16.516Z,85.24
2023-04-21T09:05:27.486Z,87.64
2023-04-21T09:08:40.247Z,87.81
2023-04-21T09:11:53.211Z,87.52
2023-04-21T09:15:02.564Z,85.33
2023-04-21T09:18:16.053Z,89.13
2023-04-21T09:21:23.638Z,90.51
2023-04-21T09:24:34.126Z,94.33
2023-04-21T09:27:40.269Z,91.29
2023-04-21T09:30:49.645Z,90.18
2023-04-21T09:34:00.704Z,94.43
2023-04-21T09:37:18.207Z,113.09
2023-04-21T09:40:31.598Z,118.89
2023-04-21T09:43:52.317Z,110.88
2023-04-21T09:47:06.317Z,105.65
2023-04-21T09:50:17.199Z,100.75
2023-04-21T09:53:31.608Z,97.32
2023-04-21T09:56:45.726Z,91.00
2023-04-21T09:59:59.786Z,92.17
2023-04-21T10:03:11.772Z,89.03
2023-04-21T10:06:19.775Z,93.64
2023-04-21T10:09:34.680Z,93.19
2023-04-21T10:12:41.451Z,84.89
2023-04-21T10:15:48.331Z,84.05
2023-04-21T10:18:57.113Z,82.80
2023-04-21T10:22:04.071Z,82.14
2023-04-21T10:25:15.101Z,77.97
2023-04-21T10:28:25.241Z,76.29
2023-04-21T10:31:37.026Z,77.24
2023-04-21T10:34:47.066Z,74.66
2023-04-21T10:37:55.521Z,77.07
2023-04-21T10:41:34.129Z,79.15
2023-04-21T10:44:45.327Z,80.48
2023-04-21T10:47:53.067Z,75.40
2023-04-21T10:51:08.631Z,81.73
2023-04-21T10:54:21.303Z,78.08
2023-04-21T10:57:27.399Z,79.06
2023-04-21T11:00:34.806Z,81.34
2023-04-21T11:03:51.761Z,82.16
2023-04-21T11:07:15.361Z,80.88
2023-04-21T11:10:21.258Z,78.12
2023-04-21T11:13:34.008Z,78.73
2023-04-21T11:16:42.459Z,78.29
2023-04-21T11:19:52.562Z,80.48
2023-04-21T11:23:02.780Z,78.32
2023-04-21T11:26:09.552Z,78.21
2023-04-21T11:29:15.918Z,79.67
2023-04-21T11:32:22.701Z,87.99
2023-04-21T11:35:28.786Z,85.57
2023-04-21T11:38:44.898Z,86.92
2023-04-21T11:41:53.885Z,94.43
2023-04-21T11:45:01.306Z,93.18
2023-04-21T11:48:22.879Z,88.89
2023-04-21T11:51:31.791Z,94.22
2023-04-21T11:54:42.037Z,92.40
2023-04-21T11:57:49.086Z,97.53
2023-04-21T12:00:55.153Z,92.73
2023-04-21T12:04:02.069Z,88.20
2023-04-21T12:07:08.189Z,88.20
2023-04-21T12:10:21.687Z,83.59
2023-04-21T12:13:28.628Z,82.81
2023-04-21T12:16:35.560Z,83.49
2023-04-21T12:19:44.733Z,87.50
2023-04-21T12:22:52.700Z,87.12
2023-04-21T12:26:01.732Z,86.44
2023-04-21T12:29:08.524Z,82.05
2023-04-21T12:32:14.376Z,86.69
2023-04-21T12:35:35.980Z,79.24
2023-04-21T12:38:43.618Z,73.69
2023-04-21T12:41:52.991Z,77.83
2023-04-21T12:44:58.817Z,74.94
2023-04-21T12:48:07.073Z,74.98
2023-04-21T12:51:13.139Z,75.96
2023-04-21T12:54:20.665Z,77.23
2023-04-21T12:57:29.902Z,79.60
2023-04-21T13:00:36.840Z,77.25
2023-04-21T13:03:44.571Z,78.00
2023-04-21T13:06:51.782Z,75.83
2023-04-21T13:09:57.919Z,76.39
2023-04-21T13:13:07.607Z,78.46
2023-04-21T13:16:13.809Z,75.93
2023-04-21T13:19:20.844Z,76.12
2023-04-21T13:22:27.116Z,74.70
2023-04-21T13:25:34.055Z,74.67
2023-04-21T13:28:42.931Z,76.68
2023-04-21T13:31:49.904Z,74.67
2023-04-21T13:34:56.167Z,73.72
2023-04-21T13:38:02.913Z,73.60
2023-04-21T13:41:09.549Z,72.05
2023-04-21T13:44:19.090Z,72.18
2023-04-21T13:47:25.136Z,75.95
2023-04-21T13:50:32.038Z,73.55
2023-04-21T13:53:37.936Z,72.01
2023-04-21T13:56:44.845Z,74.31
2023-04-21T13:59:54.492Z,73.60
2023-04-21T14:03:01.910Z,76.87
2023-04-21T14:06:11.441Z,74.25
2023-04-21T14:09:18.682Z,79.09
2023-04-21T14:12:26.398Z,77.15
2023-04-21T14:15:36.200Z,76.71
2023-04-21T14:18:45.395Z,76.80
2023-04-21T14:21:52.177Z,72.63
2023-04-21T14:24:58.108Z,71.10
2023-04-21T14:28:07.583Z,73.05
2023-04-21T14:31:16.545Z,74.09
2023-04-21T14:34:23.426Z,69.96
2023-04-21T14:37:30.471Z,67.33
2023-04-21T14:40:37.293Z,69.72
2023-04-21T14:43:43.258Z,67.55
2023-04-21T14:47:05.602Z,66.92
2023-04-21T14:50:15.225Z,68.52
2023-04-21T14:53:22.177Z,64.28
2023-04-21T14:56:28.141Z,68.38
2023-04-21T14:59:35.289Z,69.21
2023-04-21T15:02:44.637Z,65.16
2023-04-21T15:05:51.490Z,67.54
2023-04-21T15:08:57.466Z,64.84
2023-04-21T15:12:04.321Z,63.77
2023-04-21T15:15:12.060Z,64.31
2023-04-21T15:18:21.663Z,64.68
2023-04-21T15:21:27.991Z,59.51
2023-04-21T15:24:34.896Z,63.09
2023-04-21T15:27:41.474Z,64.31
2023-04-21T15:30:48.356Z,65.55
2023-04-21T15:33:59.234Z,61.88
2023-04-21T15:37:05.981Z,58.64
2023-04-21T15:40:14.194Z,57.72
2023-04-21T15:43:22.040Z,57.61
2023-04-21T15:46:29.659Z,61.25
2023-04-21T15:49:39.296Z,63.26
2023-04-21T15:52:45.577Z,62.07
2023-04-21T15:55:52.756Z,62.39
2023-04-21T15:58:58.657Z,62.19
2023-04-21T16:02:06.372Z,64.71
2023-04-21T16:05:15.575Z,64.26
2023-04-21T16:08:22.468Z,61.75
2023-04-21T16:11:29.654Z,67.25
2023-04-21T16:14:51.255Z,75.57
2023-04-21T16:18:04.291Z,68.28
2023-04-21T16:21:13.871Z,69.14
2023-04-21T16:24:20.228Z,65.12
2023-04-21T16:27:27.133Z,63.52
2023-04-21T16:30:33.329Z,67.12
2023-04-21T16:33:40.088Z,64.29
2023-04-21T16:36:48.961Z,61.94
2023-04-21T16:40:02.863Z,63.94
2023-04-21T16:43:09.363Z,61.27
2023-04-21T16:46:22.873Z,64.30
2023-04-21T16:49:30.571Z,66.52
2023-04-21T16:52:40.149Z,63.37
2023-04-21T16:55:46.253Z,62.01
2023-04-21T16:58:58.567Z,62.41
2023-04-21T17:02:04.713Z,65.53
2023-04-21T17:05:13.062Z,64.98
2023-04-21T17:08:28.828Z,63.09
2023-04-21T17:11:37.502Z,60.28
2023-04-21T17:14:44.775Z,57.80
2023-04-21T17:17:51.656Z,58.96
2023-04-21T17:20:57.714Z,65.12
2023-04-21T17:24:07.650Z,65.90
2023-04-21T17:27:23.689Z,67.11
2023-04-21T17:30:30.440Z,68.26
2023-04-21T17:33:46.908Z,71.62
2023-04-21T17:36:53.937Z,71.54
2023-04-21T17:40:09.852Z,73.86
2023-04-21T17:43:16.829Z,80.67
2023-04-21T17:46:25.109Z,80.24
2023-04-21T17:49:32.516Z,82.38
2023-04-21T17:52:38.571Z,82.82
2023-04-21T17:55:48.109Z,77.86
2023-04-21T17:58:56.390Z,76.93
2023-04-21T18:02:16.201Z,77.37
2023-04-21T18:05:23.449Z,82.55
2023-04-21T18:08:30.388Z,76.02
2023-04-21T18:11:39.430Z,70.04
2023-04-21T18:14:46.329Z,71.07
2023-04-21T18:17:53.484Z,73.71
2023-04-21T18:21:00.571Z,81.56
2023-04-21T18:24:06.654Z,92.87
2023-04-21T18:27:17.810Z,99.69
2023-04-21T18:30:24.396Z,108.65
2023-04-21T18:33:32.066Z,105.65
2023-04-21T18:36:45.956Z,101.01
2023-04-21T18:39:52.688Z,102.19
2023-04-21T18:43:02.850Z,122.92
2023-04-21T18:46:21.831Z,137.60
2023-04-21T18:49:32.080Z,152.60
2023-04-21T18:52:38.961Z,143.15
2023-04-21T18:55:45.747Z,141.73
2023-04-21T18:58:57.008Z,139.81
2023-04-21T19:02:04.286Z,129.49
2023-04-21T19:05:12.665Z,122.85
2023-04-21T19:08:30.064Z,114.54
2023-04-21T19:11:45.279Z,140.87
2023-04-21T19:14:55.543Z,156.05
2023-04-21T19:18:02.562Z,160.97
2023-04-21T19:21:13.008Z,284.76
2023-04-21T19:24:21.606Z,235.44
2023-04-21T19:27:27.732Z,158.92
2023-04-21T19:30:37.615Z,140.14
2023-04-21T19:33:44.746Z,128.51
2023-04-21T19:36:53.225Z,137.17
2023-04-21T19:39:59.429Z,128.29
2023-04-21T19:43:09.103Z,132.18
2023-04-21T19:46:17.816Z,135.72
2023-04-21T19:49:25.205Z,121.81
2023-04-21T19:52:31.294Z,144.56
2023-04-21T19:55:38.065Z,171.27
2023-04-21T19:58:44.625Z,165.91
2023-04-21T20:02:05.246Z,175.21
2023-04-21T20:05:12.710Z,235.59
2023-04-21T20:08:24.540Z,280.99
2023-04-21T20:11:31.660Z,170.97
2023-04-21T20:14:41.955Z,178.46
2023-04-21T20:17:50.609Z,162.37
2023-04-21T20:20:57.558Z,230.02
2023-04-21T20:24:03.963Z,323.51
2023-04-21T20:27:10.758Z,348.49
2023-04-21T20:30:17.138Z,265.80
2023-04-21T20:33:28.386Z,238.51
2023-04-21T20:36:37.236Z,183.71
2023-04-21T20:39:47.189Z,161.58
2023-04-21T20:42:53.185Z,150.66
2023-04-21T20:46:00.112Z,150.27
2023-04-21T20:49:09.357Z,158.83
2023-04-21T20:52:16.328Z,158.33
2023-04-21T20:55:22.290Z,154.79
2023-04-21T20:58:28.960Z,151.32
2023-04-21T21:01:39.276Z,167.05
2023-04-21T21:04:49.530Z,169.82
2023-04-21T21:08:02.905Z,162.86
2023-04-21T21:11:15.900Z,167.19
2023-04-21T21:14:23.553Z,159.89
2023-04-21T21:17:30.412Z,154.47
2023-04-21T21:20:39.043Z,157.74
2023-04-21T21:23:45.800Z,156.04
2023-04-21T21:26:51.806Z,156.92
2023-04-21T21:29:58.571Z,146.31
2023-04-21T21:33:10.856Z,162.54
2023-04-21T21:36:20.294Z,160.32
2023-04-21T21:39:26.958Z,144.24
2023-04-21T21:42:33.672Z,137.87
2023-04-21T21:45:39.937Z,137.29
2023-04-21T21:48:46.730Z,138.89
2023-04-21T21:51:55.349Z,142.46
2023-04-21T21:55:05.288Z,159.15
2023-04-21T21:58:13.642Z,196.22
2023-04-21T22:01:23.737Z,172.68
2023-04-21T22:04:29.789Z,173.82
2023-04-21T22:07:41.122Z,174.90
2023-04-21T22:10:49.125Z,187.43
2023-04-21T22:13:56.711Z,193.43
2023-04-21T22:17:03.770Z,194.77
2023-04-21T22:20:12.455Z,196.19
2023-04-21T22:23:22.900Z,201.13
2023-04-21T22:26:29.646Z,200.30
2023-04-21T22:29:35.723Z,227.80
2023-04-21T22:32:42.709Z,227.70
2023-04-21T22:35:48.724Z,221.10
2023-04-21T22:38:58.161Z,238.76
2023-04-21T22:42:04.120Z,221.86
2023-04-21T22:45:18.676Z,216.16
2023-04-21T22:48:26.461Z,205.51
2023-04-21T22:51:33.327Z,202.68
2023-04-21T22:54:42.823Z,212.25
2023-04-21T22:57:50.062Z,214.31
2023-04-21T23:00:56.472Z,219.12
2023-04-21T23:04:05.055Z,210.16
2023-04-21T23:07:10.994Z,195.24
2023-04-21T23:10:20.755Z,185.60
2023-04-21T23:13:26.650Z,188.11
2023-04-21T23:16:33.468Z,188.39
2023-04-21T23:19:39.688Z,184.89
2023-04-21T23:22:47.679Z,177.72
2023-04-21T23:25:56.269Z,186.06
2023-04-21T23:29:05.421Z,190.41
2023-04-21T23:32:11.461Z,193.11
2023-04-21T23:35:18.113Z,236.31
2023-04-21T23:38:24.081Z,223.74
2023-04-21T23:41:33.776Z,245.93
2023-04-21T23:44:40.632Z,229.02
2023-04-21T23:47:48.217Z,230.96
2023-04-21T23:50:54.169Z,241.76
2023-04-21T23:54:01.954Z,245.60
2023-04-21T23:57:10.623Z,246.89
