createdAt,value
2019-02-22T00:03:46.899Z,33.10
2019-02-22T00:13:47.596Z,34.07
2019-02-22T00:23:52.506Z,35.03
2019-02-22T00:33:53.386Z,35.20
2019-02-22T00:43:54.071Z,34.70
2019-02-22T00:53:54.754Z,34.97
2019-02-22T01:03:57.476Z,35.80
2019-02-22T01:14:00.530Z,37.23
2019-02-22T01:24:01.519Z,38.07
2019-02-22T01:34:02.194Z,41.97
2019-02-22T01:44:04.152Z,51.17
2019-02-22T01:54:04.894Z,53.67
2019-02-22T02:04:05.565Z,50.43
2019-02-22T02:14:06.243Z,55.63
2019-02-22T02:24:06.927Z,57.57
2019-02-22T02:34:08.044Z,62.97
2019-02-22T02:44:09.951Z,64.27
2019-02-22T02:54:11.639Z,67.00
2019-02-22T03:04:12.337Z,64.90
2019-02-22T03:14:13.335Z,67.80
2019-02-22T03:24:24.149Z,66.63
2019-02-22T03:34:25.021Z,63.93
2019-02-22T03:44:32.113Z,60.97
2019-02-22T03:54:34.096Z,59.10
2019-02-22T04:04:36.026Z,57.17
2019-02-22T04:14:36.700Z,54.37
2019-02-22T04:24:37.602Z,53.13
2019-02-22T04:34:38.481Z,52.87
2019-02-22T04:44:39.452Z,49.40
2019-02-22T04:54:40.349Z,45.57
2019-02-22T05:04:41.272Z,42.67
2019-02-22T05:14:42.259Z,41.90
2019-02-22T05:24:43.225Z,41.13
2019-02-22T05:34:44.155Z,38.60
2019-02-22T05:44:45.117Z,35.20
2019-02-22T05:54:46.077Z,33.50
2019-02-22T06:04:47.115Z,31.90
2019-02-22T06:14:49.117Z,28.47
2019-02-22T06:24:49.990Z,28.23
2019-02-22T06:34:50.718Z,27.37
2019-02-22T06:44:51.715Z,26.87
2019-02-22T06:54:52.689Z,23.63
2019-02-22T07:04:53.454Z,21.10
2019-02-22T07:14:54.125Z,19.20
2019-02-22T07:24:55.017Z,22.47
2019-02-22T07:34:55.970Z,21.20
2019-02-22T07:44:56.908Z,20.87
2019-02-22T07:54:57.561Z,22.63
2019-02-22T08:04:58.291Z,19.47
2019-02-22T08:14:59.112Z,20.80
2019-02-22T08:24:59.738Z,20.13
2019-02-22T08:35:00.395Z,20.27
2019-02-22T08:45:03.816Z,20.07
2019-02-22T08:55:04.982Z,17.83
2019-02-22T09:05:07.359Z,18.30
2019-02-22T09:15:09.077Z,19.17
2019-02-22T09:25:09.946Z,13.97
2019-02-22T09:35:10.931Z,13.00
2019-02-22T09:45:11.886Z,12.57
2019-02-22T09:55:12.525Z,9.57
2019-02-22T10:05:13.397Z,6.97
2019-02-22T10:15:14.333Z,7.37
2019-02-22T10:25:15.210Z,4.03
2019-02-22T10:35:16.095Z,4.30
2019-02-22T10:45:17.012Z,2.17
2019-02-22T10:55:17.742Z,0.90
2019-02-22T11:05:19.587Z,1.27
2019-02-22T11:15:20.231Z,2.20
2019-02-22T11:25:21.093Z,1.27
2019-02-22T11:35:23.562Z,2.70
2019-02-22T11:45:24.581Z,1.47
2019-02-22T11:55:25.242Z,1.73
2019-02-22T12:05:26.168Z,0.90
2019-02-22T12:15:26.855Z,1.10
2019-02-22T12:25:27.719Z,0.90
2019-02-22T12:35:30.814Z,0.80
2019-02-22T12:45:31.493Z,1.40
2019-02-22T12:55:32.220Z,1.17
2019-02-22T13:05:33.884Z,2.00
2019-02-22T13:15:34.572Z,1.77
2019-02-22T13:25:35.265Z,2.17
2019-02-22T13:35:36.572Z,2.10
2019-02-22T13:45:37.832Z,2.87
2019-02-22T13:55:43.337Z,2.80
2019-02-22T14:05:44.014Z,3.83
2019-02-22T14:15:44.718Z,2.17
2019-02-22T14:25:45.421Z,2.40
2019-02-22T14:35:49.189Z,3.27
2019-02-22T14:45:53.677Z,4.23
2019-02-22T14:55:54.412Z,3.47
2019-02-22T15:05:55.379Z,3.20
2019-02-22T15:16:00.883Z,2.87
2019-02-22T15:25:58.831Z,4.57
2019-02-22T15:35:59.437Z,5.10
2019-02-22T15:46:11.510Z,4.17
2019-02-22T15:56:02.698Z,4.53
2019-02-22T16:06:03.697Z,3.67
2019-02-22T16:16:04.929Z,3.37
2019-02-22T16:26:05.724Z,3.57
2019-02-22T16:36:06.410Z,4.27
2019-02-22T16:46:07.092Z,5.07
2019-02-22T16:56:13.612Z,3.63
2019-02-22T17:06:14.365Z,5.17
2019-02-22T17:47:43.468Z,14.73
2019-02-22T17:57:44.375Z,11.07
2019-02-22T18:07:45.228Z,9.33
2019-02-22T18:17:46.321Z,8.80
2019-02-22T18:27:47.169Z,9.00
2019-02-22T18:37:51.831Z,9.63
2019-02-22T18:47:52.798Z,10.47
2019-02-22T18:57:53.473Z,16.17
2019-02-22T19:07:54.111Z,10.17
2019-02-22T19:17:54.795Z,11.40
2019-02-22T19:27:55.564Z,9.77
2019-02-22T19:37:56.287Z,11.40
2019-02-22T19:48:00.009Z,11.10
2019-02-22T19:58:00.979Z,11.37
2019-02-22T20:08:07.715Z,10.73
2019-02-22T20:18:09.713Z,11.43
2019-02-22T20:28:10.403Z,11.03
2019-02-22T20:38:11.197Z,10.53
2019-02-22T20:48:12.227Z,12.13
2019-02-22T20:58:12.935Z,11.37
2019-02-22T21:08:14.046Z,11.87
2019-02-22T21:18:16.549Z,13.10
2019-02-22T21:28:17.368Z,12.53
2019-02-22T21:38:18.126Z,11.73
2019-02-22T21:48:27.275Z,12.10
2019-02-22T21:58:21.347Z,12.80
2019-02-22T22:08:22.310Z,11.67
2019-02-22T22:18:23.267Z,10.83
2019-02-22T22:28:24.791Z,10.17
2019-02-22T22:38:25.525Z,11.43
2019-02-22T22:48:26.556Z,12.00
2019-02-22T22:58:27.231Z,10.13
2019-02-22T23:08:31.102Z,12.47
2019-02-22T23:18:32.632Z,13.03
2019-02-22T23:28:33.502Z,13.27
2019-02-22T23:38:34.569Z,12.27
2019-02-22T23:48:36.133Z,12.17
2019-02-22T23:58:37.656Z,10.37
