createdAt,value
2023-04-10T00:00:10.711Z,4.60
2023-04-10T00:02:47.592Z,4.90
2023-04-10T00:05:23.974Z,4.80
2023-04-10T00:08:00.445Z,4.80
2023-04-10T00:10:36.812Z,5.00
2023-04-10T00:13:13.516Z,4.90
2023-04-10T00:15:49.758Z,4.60
2023-04-10T00:18:27.174Z,5.10
2023-04-10T00:21:05.220Z,5.30
2023-04-10T00:23:42.238Z,4.50
2023-04-10T00:26:18.854Z,4.90
2023-04-10T00:28:55.312Z,4.50
2023-04-10T00:31:32.317Z,4.90
2023-04-10T00:34:09.329Z,4.20
2023-04-10T00:36:45.475Z,4.50
2023-04-10T00:39:21.810Z,4.90
2023-04-10T00:41:57.900Z,4.80
2023-04-10T00:44:37.444Z,5.10
2023-04-10T00:47:15.135Z,5.00
2023-04-10T00:49:50.394Z,4.30
2023-04-10T00:52:28.279Z,4.50
2023-04-10T00:55:04.386Z,4.80
2023-04-10T00:57:41.338Z,4.90
2023-04-10T01:00:21.027Z,4.80
2023-04-10T01:02:58.755Z,4.70
2023-04-10T01:05:50.693Z,5.00
2023-04-10T01:08:47.931Z,4.90
2023-04-10T01:11:40.717Z,4.70
2023-04-10T01:14:28.865Z,4.90
2023-04-10T01:17:10.899Z,4.40
2023-04-10T01:20:05.644Z,4.40
2023-04-10T01:22:55.491Z,4.80
2023-04-10T01:25:59.581Z,5.10
2023-04-10T01:29:01.210Z,4.90
2023-04-10T01:31:50.746Z,5.10
2023-04-10T01:34:34.813Z,4.80
2023-04-10T01:37:16.713Z,4.90
2023-04-10T01:39:57.700Z,4.30
2023-04-10T01:42:37.966Z,4.90
2023-04-10T01:45:21.330Z,4.60
2023-04-10T01:48:00.225Z,5.00
2023-04-10T01:50:36.814Z,4.40
2023-04-10T01:53:14.570Z,4.80
2023-04-10T01:55:52.043Z,5.10
2023-04-10T01:58:27.854Z,4.50
2023-04-10T02:01:05.937Z,4.60
2023-04-10T02:03:42.264Z,4.40
2023-04-10T02:06:30.328Z,4.50
2023-04-10T02:09:13.238Z,4.50
2023-04-10T02:11:58.259Z,4.10
2023-04-10T02:14:44.260Z,4.30
2023-04-10T02:17:31.200Z,4.70
2023-04-10T02:20:10.326Z,4.40
2023-04-10T02:22:48.706Z,4.40
2023-04-10T02:25:25.352Z,4.20
2023-04-10T02:28:05.968Z,4.50
2023-04-10T02:30:41.706Z,4.40
2023-04-10T02:33:21.949Z,4.70
2023-04-10T02:35:57.860Z,4.50
2023-04-10T02:38:34.865Z,4.20
2023-04-10T02:41:11.943Z,3.70
2023-04-10T02:43:48.089Z,4.60
2023-04-10T02:46:24.773Z,4.80
2023-04-10T02:49:00.807Z,4.30
2023-04-10T02:51:39.516Z,4.70
2023-04-10T02:54:15.554Z,4.30
2023-04-10T02:56:51.627Z,4.60
2023-04-10T02:59:28.747Z,5.10
2023-04-10T03:02:05.080Z,5.10
2023-04-10T03:04:42.967Z,4.40
2023-04-10T03:07:19.048Z,4.00
2023-04-10T03:09:55.266Z,4.50
2023-04-10T03:12:31.078Z,4.40
2023-04-10T03:15:10.342Z,4.60
2023-04-10T03:17:46.975Z,4.70
2023-04-10T03:20:23.121Z,4.20
2023-04-10T03:22:59.470Z,4.60
2023-04-10T03:25:36.827Z,3.90
2023-04-10T03:28:14.296Z,4.40
2023-04-10T03:30:50.370Z,4.10
2023-04-10T03:33:26.200Z,4.20
2023-04-10T03:36:02.205Z,3.90
2023-04-10T03:38:38.272Z,4.20
2023-04-10T03:41:15.825Z,4.70
2023-04-10T03:43:51.859Z,4.40
2023-04-10T03:46:28.113Z,4.20
2023-04-10T03:49:04.292Z,4.20
2023-04-10T03:51:41.569Z,4.50
2023-04-10T03:54:18.333Z,4.40
2023-04-10T03:56:54.363Z,4.50
2023-04-10T03:59:38.288Z,4.40
2023-04-10T04:02:17.234Z,4.40
2023-04-10T04:04:53.318Z,5.00
2023-04-10T04:07:49.350Z,3.90
2023-04-10T04:10:52.342Z,4.00
2023-04-10T04:13:35.946Z,4.00
2023-04-10T04:16:19.905Z,4.20
2023-04-10T04:19:17.109Z,4.60
2023-04-10T04:22:13.715Z,4.40
2023-04-10T04:25:15.099Z,4.40
2023-04-10T04:28:20.121Z,4.60
2023-04-10T04:31:16.596Z,4.70
2023-04-10T04:34:13.381Z,4.30
2023-04-10T04:37:08.964Z,4.10
2023-04-10T04:39:50.021Z,4.20
2023-04-10T04:42:42.472Z,4.40
2023-04-10T04:45:35.725Z,4.10
2023-04-10T04:48:17.962Z,4.70
2023-04-10T04:51:10.992Z,4.40
2023-04-10T04:54:16.057Z,5.00
2023-04-10T04:57:00.696Z,4.50
2023-04-10T04:59:51.666Z,4.10
2023-04-10T05:02:51.012Z,4.90
2023-04-10T05:05:45.493Z,4.40
2023-04-10T05:08:36.940Z,4.50
2023-04-10T05:11:33.138Z,4.80
2023-04-10T05:14:28.850Z,4.50
2023-04-10T05:17:17.147Z,4.30
2023-04-10T05:20:08.448Z,4.90
2023-04-10T05:23:05.394Z,4.20
2023-04-10T05:25:55.795Z,5.00
2023-04-10T05:28:56.888Z,5.50
2023-04-10T05:31:53.228Z,4.90
2023-04-10T05:34:50.316Z,4.40
2023-04-10T05:37:52.498Z,4.20
2023-04-10T05:40:49.400Z,4.70
2023-04-10T05:43:46.630Z,4.80
2023-04-10T05:46:55.676Z,5.00
2023-04-10T05:49:45.654Z,5.20
2023-04-10T05:52:31.232Z,4.60
2023-04-10T05:55:33.161Z,4.80
2023-04-10T05:58:25.431Z,5.00
2023-04-10T06:01:25.008Z,5.00
2023-04-10T06:04:05.375Z,5.00
2023-04-10T06:06:43.167Z,4.60
2023-04-10T06:09:19.374Z,5.10
2023-04-10T06:11:55.815Z,5.10
2023-04-10T06:14:32.358Z,5.20
2023-04-10T06:17:09.260Z,4.00
2023-04-10T06:19:45.569Z,4.40
2023-04-10T06:22:21.618Z,5.20
2023-04-10T06:24:57.541Z,5.50
2023-04-10T06:27:33.984Z,4.70
2023-04-10T06:30:15.033Z,5.10
2023-04-10T06:32:51.385Z,4.90
2023-04-10T06:35:29.623Z,4.90
2023-04-10T06:38:06.036Z,4.80
2023-04-10T06:40:44.332Z,4.60
2023-04-10T06:43:20.746Z,4.40
2023-04-10T06:45:57.616Z,4.90
2023-04-10T06:48:36.068Z,4.80
2023-04-10T06:51:13.922Z,4.90
2023-04-10T06:53:49.989Z,5.10
2023-04-10T06:56:26.106Z,5.00
2023-04-10T06:59:02.497Z,5.20
2023-04-10T07:01:38.609Z,4.80
2023-04-10T07:04:14.573Z,4.70
2023-04-10T07:06:50.623Z,5.00
2023-04-10T07:09:28.199Z,4.70
2023-04-10T07:12:04.833Z,4.50
2023-04-10T07:14:41.221Z,4.90
2023-04-10T07:17:18.192Z,4.70
2023-04-10T07:19:53.904Z,4.30
2023-04-10T07:22:30.706Z,3.80
2023-04-10T07:25:07.527Z,3.70
2023-04-10T07:27:43.860Z,3.90
2023-04-10T07:30:21.172Z,3.90
2023-04-10T07:32:58.330Z,3.90
2023-04-10T07:35:34.929Z,3.20
2023-04-10T07:38:11.126Z,3.40
2023-04-10T07:40:47.862Z,3.00
2023-04-10T07:43:23.992Z,3.70
2023-04-10T07:46:00.888Z,3.00
2023-04-10T07:48:37.022Z,3.20
2023-04-10T07:51:14.705Z,3.20
2023-04-10T07:53:50.776Z,3.20
2023-04-10T07:56:27.691Z,2.90
2023-04-10T07:59:04.831Z,2.90
2023-04-10T08:01:41.421Z,2.40
2023-04-10T08:04:17.475Z,3.30
2023-04-10T08:06:53.458Z,3.10
2023-04-10T08:09:29.811Z,2.80
2023-04-10T08:12:06.201Z,3.00
2023-04-10T08:14:42.440Z,3.40
2023-04-10T08:17:19.316Z,2.80
2023-04-10T08:19:55.485Z,3.20
2023-04-10T08:22:31.761Z,3.10
2023-04-10T08:25:09.198Z,3.00
2023-04-10T08:27:45.116Z,3.10
2023-04-10T08:30:21.933Z,3.30
2023-04-10T08:32:58.255Z,3.00
2023-04-10T08:35:34.488Z,3.70
2023-04-10T08:38:14.190Z,3.50
2023-04-10T08:40:50.715Z,3.50
2023-04-10T08:43:28.298Z,3.40
2023-04-10T08:46:05.687Z,3.30
2023-04-10T08:48:56.008Z,3.90
2023-04-10T08:51:45.802Z,3.30
2023-04-10T08:54:30.790Z,3.60
2023-04-10T08:57:10.670Z,3.30
2023-04-10T08:59:47.390Z,3.20
2023-04-10T09:02:23.545Z,3.40
2023-04-10T09:05:02.122Z,4.70
2023-04-10T09:07:38.317Z,4.00
2023-04-10T09:10:17.379Z,3.20
2023-04-10T09:12:54.515Z,3.10
2023-04-10T09:15:31.010Z,3.30
2023-04-10T09:18:08.236Z,3.50
2023-04-10T09:20:44.602Z,3.90
2023-04-10T09:23:28.485Z,3.80
2023-04-10T09:26:04.738Z,3.40
2023-04-10T09:29:17.039Z,3.70
2023-04-10T09:31:53.376Z,3.80
2023-04-10T09:34:30.478Z,4.30
2023-04-10T09:37:06.484Z,3.90
2023-04-10T09:39:44.401Z,3.70
2023-04-10T09:42:31.126Z,3.60
2023-04-10T09:45:08.014Z,6.70
2023-04-10T09:47:43.937Z,5.40
2023-04-10T09:50:20.545Z,4.40
2023-04-10T09:53:05.011Z,3.90
2023-04-10T09:55:42.334Z,4.50
2023-04-10T09:58:19.051Z,3.40
2023-04-10T10:00:57.218Z,3.70
2023-04-10T10:03:33.726Z,3.70
2023-04-10T10:06:10.088Z,3.60
2023-04-10T10:08:47.593Z,4.10
2023-04-10T10:11:27.235Z,3.90
2023-04-10T10:14:06.028Z,3.80
2023-04-10T10:16:52.763Z,5.40
2023-04-10T10:19:40.426Z,5.40
2023-04-10T10:22:18.388Z,4.80
2023-04-10T10:24:56.892Z,4.60
2023-04-10T10:27:33.842Z,4.60
2023-04-10T10:30:28.271Z,5.80
2023-04-10T10:33:08.889Z,8.30
2023-04-10T10:35:45.554Z,4.90
2023-04-10T10:38:24.509Z,5.40
2023-04-10T10:41:13.503Z,5.40
2023-04-10T10:44:04.472Z,5.00
2023-04-10T10:46:50.989Z,4.80
2023-04-10T10:49:46.862Z,5.70
2023-04-10T10:52:41.943Z,5.30
2023-04-10T10:55:38.581Z,4.50
2023-04-10T10:58:14.380Z,4.30
2023-04-10T11:01:14.144Z,5.60
2023-04-10T11:03:50.285Z,5.00
2023-04-10T11:06:43.630Z,4.70
2023-04-10T11:09:52.293Z,4.90
2023-04-10T11:12:29.489Z,6.30
2023-04-10T11:15:06.647Z,4.50
2023-04-10T11:17:59.184Z,5.10
2023-04-10T11:20:55.998Z,4.20
2023-04-10T11:23:33.219Z,4.90
2023-04-10T11:26:11.103Z,4.10
2023-04-10T11:28:47.330Z,4.60
2023-04-10T11:31:25.528Z,5.20
2023-04-10T11:34:11.030Z,4.10
2023-04-10T11:36:48.308Z,3.70
2023-04-10T11:39:25.816Z,3.80
2023-04-10T11:42:02.078Z,3.50
2023-04-10T11:44:40.291Z,3.50
2023-04-10T11:47:19.795Z,4.50
2023-04-10T11:50:01.149Z,4.70
2023-04-10T11:52:38.271Z,4.10
2023-04-10T11:55:17.367Z,4.10
2023-04-10T11:57:53.970Z,3.30
2023-04-10T12:00:31.751Z,4.00
2023-04-10T12:03:07.567Z,3.90
2023-04-10T12:05:54.554Z,4.20
2023-04-10T12:08:38.639Z,4.10
2023-04-10T12:11:15.168Z,3.70
2023-04-10T12:13:53.570Z,4.10
2023-04-10T12:16:30.056Z,4.10
2023-04-10T12:19:07.264Z,4.10
2023-04-10T12:21:45.094Z,4.50
2023-04-10T12:24:47.604Z,3.90
2023-04-10T12:27:29.256Z,4.60
2023-04-10T12:30:14.354Z,4.20
2023-04-10T12:32:58.417Z,4.30
2023-04-10T12:35:46.381Z,4.30
2023-04-10T12:38:40.020Z,4.30
2023-04-10T12:41:16.398Z,4.20
2023-04-10T12:43:53.273Z,4.30
2023-04-10T12:46:33.089Z,4.90
2023-04-10T12:49:19.201Z,3.60
2023-04-10T12:51:56.125Z,4.80
2023-04-10T12:54:48.772Z,4.50
2023-04-10T12:57:35.065Z,4.90
2023-04-10T13:00:15.732Z,4.20
2023-04-10T13:02:51.987Z,3.90
2023-04-10T13:05:28.831Z,4.20
2023-04-10T13:08:05.769Z,3.90
2023-04-10T13:10:42.591Z,3.90
2023-04-10T13:13:19.494Z,4.80
2023-04-10T13:15:56.442Z,4.30
2023-04-10T13:18:32.336Z,4.30
2023-04-10T13:21:10.608Z,4.40
2023-04-10T13:23:47.372Z,4.90
2023-04-10T13:26:23.365Z,3.60
2023-04-10T13:28:59.524Z,4.10
2023-04-10T13:31:36.498Z,4.50
2023-04-10T13:34:11.869Z,4.20
2023-04-10T13:36:48.747Z,3.70
2023-04-10T13:39:24.866Z,4.20
2023-04-10T13:42:02.399Z,4.30
2023-04-10T13:44:39.184Z,4.20
2023-04-10T13:47:15.668Z,4.30
2023-04-10T13:49:52.149Z,3.90
2023-04-10T13:52:28.884Z,3.90
2023-04-10T13:55:05.218Z,4.10
2023-04-10T13:57:41.933Z,3.80
2023-04-10T14:00:22.121Z,3.60
2023-04-10T14:02:58.488Z,3.70
2023-04-10T14:05:35.044Z,3.90
2023-04-10T14:08:14.758Z,3.40
2023-04-10T14:10:51.609Z,4.40
2023-04-10T14:13:27.560Z,4.20
2023-04-10T14:16:04.451Z,4.10
2023-04-10T14:18:41.777Z,3.60
2023-04-10T14:21:20.439Z,3.50
2023-04-10T14:23:57.056Z,3.90
2023-04-10T14:26:33.544Z,3.70
2023-04-10T14:29:10.492Z,3.30
2023-04-10T14:31:57.598Z,3.70
2023-04-10T14:34:34.758Z,3.80
2023-04-10T14:37:11.325Z,3.70
2023-04-10T14:39:47.739Z,3.60
2023-04-10T14:42:25.014Z,4.30
2023-04-10T14:45:00.979Z,3.70
2023-04-10T14:47:37.637Z,3.30
2023-04-10T14:50:18.287Z,3.70
2023-04-10T14:52:55.218Z,4.00
2023-04-10T14:55:32.815Z,4.00
2023-04-10T14:58:09.477Z,3.90
2023-04-10T15:00:45.604Z,3.80
2023-04-10T15:03:23.824Z,4.10
2023-04-10T15:06:07.847Z,4.30
2023-04-10T15:08:44.066Z,3.90
2023-04-10T15:11:20.079Z,3.40
2023-04-10T15:13:55.831Z,4.40
2023-04-10T15:16:34.615Z,3.40
2023-04-10T15:19:10.384Z,4.30
2023-04-10T15:21:47.041Z,4.20
2023-04-10T15:24:23.492Z,3.50
2023-04-10T15:27:00.057Z,3.60
2023-04-10T15:29:40.106Z,3.80
2023-04-10T15:32:17.610Z,3.50
2023-04-10T15:34:53.934Z,4.20
2023-04-10T15:37:31.180Z,3.70
2023-04-10T15:40:08.844Z,3.40
2023-04-10T15:42:44.903Z,3.40
2023-04-10T15:45:22.208Z,3.60
2023-04-10T15:48:01.262Z,3.50
2023-04-10T15:50:40.528Z,3.50
2023-04-10T15:53:16.913Z,3.30
2023-04-10T15:55:53.837Z,3.90
2023-04-10T15:58:30.020Z,4.10
2023-04-10T16:01:06.423Z,3.60
2023-04-10T16:03:42.910Z,3.60
2023-04-10T16:06:18.855Z,3.60
2023-04-10T16:08:56.295Z,3.70
2023-04-10T16:11:32.452Z,3.70
2023-04-10T16:14:08.066Z,3.30
2023-04-10T16:16:44.643Z,3.40
2023-04-10T16:19:20.949Z,3.40
2023-04-10T16:21:57.241Z,3.20
2023-04-10T16:24:34.488Z,3.90
2023-04-10T16:27:10.682Z,3.40
2023-04-10T16:29:46.875Z,3.80
2023-04-10T16:32:24.704Z,3.20
2023-04-10T16:35:00.895Z,3.40
2023-04-10T16:37:37.635Z,3.60
2023-04-10T16:40:20.784Z,3.70
2023-04-10T16:42:57.375Z,3.50
2023-04-10T16:45:33.921Z,3.90
2023-04-10T16:48:10.069Z,3.70
2023-04-10T16:50:46.970Z,3.50
2023-04-10T16:53:24.181Z,3.70
2023-04-10T16:56:05.682Z,3.70
2023-04-10T16:58:42.331Z,3.50
2023-04-10T17:01:25.416Z,3.20
2023-04-10T17:04:02.032Z,3.70
2023-04-10T17:06:39.564Z,3.70
2023-04-10T17:09:15.599Z,3.80
2023-04-10T17:11:53.192Z,3.80
2023-04-10T17:14:29.142Z,4.00
2023-04-10T17:17:05.503Z,4.00
2023-04-10T17:19:41.998Z,4.10
2023-04-10T17:22:18.482Z,3.60
2023-04-10T17:24:54.781Z,3.60
2023-04-10T17:27:31.653Z,3.80
2023-04-10T17:30:14.282Z,3.40
2023-04-10T17:32:50.595Z,3.30
2023-04-10T17:35:27.446Z,3.70
2023-04-10T17:38:03.402Z,3.50
2023-04-10T17:40:41.141Z,3.70
2023-04-10T17:43:17.261Z,3.70
2023-04-10T17:45:54.728Z,3.60
2023-04-10T17:48:30.856Z,3.80
2023-04-10T17:51:12.634Z,4.50
2023-04-10T17:53:49.187Z,5.20
2023-04-10T17:56:26.425Z,5.80
2023-04-10T17:59:03.100Z,4.40
2023-04-10T18:01:39.743Z,6.00
2023-04-10T18:04:16.329Z,6.60
2023-04-10T18:06:53.064Z,6.50
2023-04-10T18:09:29.687Z,5.10
2023-04-10T18:12:06.413Z,5.30
2023-04-10T18:14:43.101Z,5.40
2023-04-10T18:17:19.607Z,6.30
2023-04-10T18:19:57.818Z,5.30
2023-04-10T18:22:34.744Z,5.00
2023-04-10T18:25:14.487Z,4.80
2023-04-10T18:28:04.459Z,5.10
2023-04-10T18:30:47.660Z,5.50
2023-04-10T18:33:24.304Z,5.20
2023-04-10T18:36:01.010Z,5.30
2023-04-10T18:38:38.306Z,4.70
2023-04-10T18:41:15.571Z,4.60
2023-04-10T18:44:01.834Z,5.10
2023-04-10T18:46:48.424Z,4.30
2023-04-10T18:49:27.196Z,4.10
2023-04-10T18:52:03.200Z,4.50
2023-04-10T18:54:40.784Z,4.70
2023-04-10T18:57:17.168Z,4.50
2023-04-10T18:59:53.607Z,5.00
2023-04-10T19:02:31.476Z,5.10
2023-04-10T19:05:09.640Z,5.10
2023-04-10T19:07:56.627Z,4.70
2023-04-10T19:10:39.531Z,4.20
2023-04-10T19:13:16.029Z,5.60
2023-04-10T19:15:53.636Z,5.90
2023-04-10T19:18:29.174Z,4.50
2023-04-10T19:21:05.647Z,5.20
2023-04-10T19:23:41.214Z,5.50
2023-04-10T19:26:17.128Z,5.40
2023-04-10T19:28:54.189Z,5.40
2023-04-10T19:31:31.492Z,5.20
2023-04-10T19:34:09.414Z,5.30
2023-04-10T19:36:45.594Z,5.90
2023-04-10T19:39:21.198Z,5.70
2023-04-10T19:41:58.136Z,5.50
2023-04-10T19:44:34.517Z,5.40
2023-04-10T19:47:10.594Z,6.00
2023-04-10T19:49:47.011Z,5.70
2023-04-10T19:52:23.798Z,4.70
2023-04-10T19:55:00.320Z,5.20
2023-04-10T19:57:36.354Z,5.20
2023-04-10T20:00:18.756Z,5.10
2023-04-10T20:02:55.815Z,5.10
2023-04-10T20:05:32.199Z,4.90
2023-04-10T20:08:09.170Z,5.10
2023-04-10T20:10:45.473Z,5.10
2023-04-10T20:13:22.171Z,5.30
2023-04-10T20:15:58.315Z,5.60
2023-04-10T20:18:35.362Z,5.70
2023-04-10T20:21:13.604Z,6.00
2023-04-10T20:23:50.052Z,4.90
2023-04-10T20:26:25.824Z,5.30
2023-04-10T20:29:02.755Z,5.30
2023-04-10T20:31:39.294Z,5.40
2023-04-10T20:34:15.826Z,5.80
2023-04-10T20:36:52.417Z,5.30
2023-04-10T20:39:29.623Z,5.60
2023-04-10T20:42:05.718Z,5.30
2023-04-10T20:44:44.636Z,5.80
2023-04-10T20:47:20.596Z,5.30
2023-04-10T20:49:57.963Z,5.70
2023-04-10T20:52:33.980Z,5.50
2023-04-10T20:55:11.389Z,5.30
2023-04-10T20:57:47.510Z,5.60
2023-04-10T21:00:26.584Z,5.70
2023-04-10T21:03:03.443Z,4.90
2023-04-10T21:05:43.932Z,5.00
2023-04-10T21:08:19.898Z,5.40
2023-04-10T21:10:58.776Z,5.90
2023-04-10T21:13:37.900Z,6.40
2023-04-10T21:16:16.233Z,5.40
2023-04-10T21:18:53.788Z,5.90
2023-04-10T21:21:30.750Z,5.70
2023-04-10T21:24:08.160Z,5.30
2023-04-10T21:26:44.559Z,5.40
2023-04-10T21:29:20.306Z,5.30
2023-04-10T21:31:57.282Z,5.90
2023-04-10T21:34:33.574Z,5.50
2023-04-10T21:37:10.248Z,6.50
2023-04-10T21:39:49.263Z,5.50
2023-04-10T21:42:25.833Z,5.20
2023-04-10T21:45:02.725Z,5.30
2023-04-10T21:47:38.259Z,6.00
2023-04-10T21:50:17.776Z,5.20
2023-04-10T21:52:54.484Z,5.50
2023-04-10T21:55:30.570Z,5.50
2023-04-10T21:58:06.386Z,5.80
2023-04-10T22:00:47.431Z,6.20
2023-04-10T22:03:24.143Z,5.20
2023-04-10T22:05:59.919Z,5.80
2023-04-10T22:08:38.465Z,5.50
2023-04-10T22:11:14.955Z,5.40
2023-04-10T22:13:52.191Z,5.60
2023-04-10T22:16:29.597Z,4.90
2023-04-10T22:19:05.569Z,5.60
2023-04-10T22:21:42.349Z,5.30
2023-04-10T22:24:18.831Z,6.30
2023-04-10T22:26:56.168Z,6.30
2023-04-10T22:29:32.621Z,6.20
2023-04-10T22:32:09.072Z,5.70
2023-04-10T22:34:45.667Z,5.70
2023-04-10T22:37:23.338Z,5.20
2023-04-10T22:40:00.694Z,5.10
2023-04-10T22:42:37.862Z,5.00
2023-04-10T22:45:19.119Z,5.20
2023-04-10T22:47:55.442Z,5.20
2023-04-10T22:50:30.790Z,5.10
2023-04-10T22:53:07.532Z,5.10
2023-04-10T22:55:44.409Z,5.40
2023-04-10T22:58:21.305Z,5.30
2023-04-10T23:00:57.505Z,5.20
2023-04-10T23:03:33.491Z,5.00
2023-04-10T23:06:10.882Z,5.10
2023-04-10T23:08:46.780Z,5.60
2023-04-10T23:11:23.383Z,5.10
2023-04-10T23:13:59.646Z,5.00
2023-04-10T23:16:36.091Z,4.80
2023-04-10T23:19:12.045Z,4.80
2023-04-10T23:21:48.193Z,4.40
2023-04-10T23:24:24.767Z,4.30
2023-04-10T23:27:01.569Z,5.30
2023-04-10T23:30:54.569Z,5.20
2023-04-10T23:33:33.755Z,4.90
2023-04-10T23:36:14.399Z,4.80
2023-04-10T23:38:51.031Z,4.50
2023-04-10T23:41:28.349Z,4.50
2023-04-10T23:44:05.736Z,5.10
2023-04-10T23:46:42.461Z,4.80
2023-04-10T23:49:19.460Z,4.30
2023-04-10T23:51:56.364Z,4.70
2023-04-10T23:54:33.493Z,5.00
2023-04-10T23:57:10.196Z,4.90
