createdAt,value
2022-10-30T00:00:51.326Z,99914.38
2022-10-30T00:03:24.160Z,99920.38
2022-10-30T00:05:57.114Z,99922.56
2022-10-30T00:08:29.888Z,99926.34
2022-10-30T00:11:12.393Z,99925.09
2022-10-30T00:13:45.528Z,99914.59
2022-10-30T00:16:18.364Z,99915.94
2022-10-30T00:18:51.169Z,99898.84
2022-10-30T00:21:24.016Z,99893.69
2022-10-30T00:23:56.788Z,99896.28
2022-10-30T00:26:32.063Z,99898.75
2022-10-30T00:29:04.851Z,99898.50
2022-10-30T00:31:37.799Z,99892.69
2022-10-30T00:34:10.568Z,99897.97
2022-10-30T00:36:43.414Z,99904.88
2022-10-30T00:39:16.267Z,99897.69
2022-10-30T00:41:50.505Z,99897.75
2022-10-30T00:44:38.980Z,99901.78
2022-10-30T00:47:17.644Z,99908.06
2022-10-30T00:49:56.451Z,99901.34
2022-10-30T00:52:33.058Z,99894.59
2022-10-30T00:55:12.989Z,99890.84
2022-10-30T00:57:48.487Z,99894.66
2022-10-30T01:00:23.486Z,99896.75
2022-10-30T01:02:58.134Z,99893.66
2022-10-30T01:05:34.371Z,99884.63
2022-10-30T01:08:07.473Z,99887.59
2022-10-30T01:10:40.868Z,99889.50
2022-10-30T01:13:16.046Z,99893.72
2022-10-30T01:16:05.238Z,99880.84
2022-10-30T01:18:49.385Z,99881.50
2022-10-30T01:21:38.447Z,99889.66
2022-10-30T01:24:27.982Z,99868.88
2022-10-30T01:27:15.188Z,99880.69
2022-10-30T01:30:01.469Z,99878.13
2022-10-30T01:32:55.146Z,99885.94
2022-10-30T01:35:36.089Z,99878.34
2022-10-30T01:38:14.968Z,99874.97
2022-10-30T01:40:47.783Z,99883.63
2022-10-30T01:43:20.634Z,99875.81
2022-10-30T01:46:29.997Z,99875.81
2022-10-30T01:49:26.333Z,99862.16
2022-10-30T01:52:07.657Z,99871.22
2022-10-30T01:54:47.695Z,99868.13
2022-10-30T01:57:30.602Z,99860.28
2022-10-30T02:00:08.433Z,99859.47
2022-10-30T02:02:43.717Z,99863.88
2022-10-30T02:05:26.430Z,99857.19
2022-10-30T02:07:59.705Z,99863.25
2022-10-30T02:10:34.746Z,99867.66
2022-10-30T02:13:07.587Z,99862.66
2022-10-30T02:15:40.796Z,99871.06
2022-10-30T02:18:15.039Z,99870.47
2022-10-30T02:20:49.275Z,99853.88
2022-10-30T02:23:22.500Z,99854.06
2022-10-30T02:25:55.326Z,99850.84
2022-10-30T02:28:28.137Z,99835.97
2022-10-30T02:31:01.108Z,99838.44
2022-10-30T02:33:33.953Z,99835.16
2022-10-30T02:36:08.932Z,99837.25
2022-10-30T02:38:41.847Z,99840.47
2022-10-30T02:41:14.677Z,99838.19
2022-10-30T02:43:47.537Z,99845.59
2022-10-30T02:46:20.623Z,99846.22
2022-10-30T02:48:53.433Z,99846.88
2022-10-30T02:51:27.607Z,99846.72
2022-10-30T02:54:01.086Z,99839.28
2022-10-30T02:56:33.875Z,99836.13
2022-10-30T02:59:06.746Z,99831.53
2022-10-30T03:01:39.664Z,99832.63
2022-10-30T03:04:12.539Z,99841.16
2022-10-30T03:06:46.724Z,99834.09
2022-10-30T03:09:19.539Z,99823.28
2022-10-30T03:11:52.322Z,99834.50
2022-10-30T03:14:25.106Z,99841.38
2022-10-30T03:16:57.927Z,99827.19
2022-10-30T03:19:30.921Z,99823.28
2022-10-30T03:22:05.155Z,99813.25
2022-10-30T03:24:38.289Z,99820.56
2022-10-30T03:27:11.052Z,99816.22
2022-10-30T03:29:43.849Z,99807.94
2022-10-30T03:32:16.720Z,99809.66
2022-10-30T03:34:49.609Z,99810.50
2022-10-30T03:37:23.768Z,99806.28
2022-10-30T03:39:56.568Z,99809.66
2022-10-30T03:42:29.390Z,99810.69
2022-10-30T03:45:03.290Z,99807.75
2022-10-30T03:47:36.084Z,99813.28
2022-10-30T03:50:09.472Z,99806.78
2022-10-30T03:52:43.622Z,99805.75
2022-10-30T03:55:16.570Z,99795.44
2022-10-30T03:57:49.404Z,99802.16
2022-10-30T04:00:22.515Z,99814.66
2022-10-30T04:02:55.504Z,99809.03
2022-10-30T04:05:29.824Z,99800.88
2022-10-30T04:08:05.494Z,99792.09
2022-10-30T04:10:38.392Z,99790.81
2022-10-30T04:13:13.197Z,99788.53
2022-10-30T04:15:46.029Z,99784.72
2022-10-30T04:18:19.230Z,99787.47
2022-10-30T04:20:52.051Z,99795.25
2022-10-30T04:23:26.253Z,99789.41
2022-10-30T04:26:01.620Z,99803.22
2022-10-30T04:28:34.437Z,99797.53
2022-10-30T04:31:07.250Z,99789.78
2022-10-30T04:33:40.047Z,99790.69
2022-10-30T04:36:12.857Z,99775.81
2022-10-30T04:38:47.011Z,99775.72
2022-10-30T04:41:19.926Z,99780.38
2022-10-30T04:43:53.483Z,99782.22
2022-10-30T04:46:26.309Z,99782.63
2022-10-30T04:48:59.120Z,99783.66
2022-10-30T04:51:31.921Z,99786.00
2022-10-30T04:54:06.239Z,99785.16
2022-10-30T04:56:39.208Z,99789.13
2022-10-30T04:59:11.956Z,99794.38
2022-10-30T05:01:44.891Z,99792.16
2022-10-30T05:04:17.810Z,99801.19
2022-10-30T05:06:50.641Z,99798.22
2022-10-30T05:09:24.929Z,99785.56
2022-10-30T05:11:59.115Z,99778.41
2022-10-30T05:14:34.332Z,99781.72
2022-10-30T05:17:07.177Z,99779.88
2022-10-30T05:19:39.981Z,99777.78
2022-10-30T05:22:14.059Z,99773.09
2022-10-30T05:24:48.251Z,99776.72
2022-10-30T05:27:21.076Z,99785.34
2022-10-30T05:29:53.848Z,99782.53
2022-10-30T05:32:26.642Z,99779.19
2022-10-30T05:34:59.433Z,99776.03
2022-10-30T05:37:33.502Z,99796.91
2022-10-30T05:40:08.818Z,99792.00
2022-10-30T05:42:46.565Z,99789.28
2022-10-30T05:45:19.830Z,99789.25
2022-10-30T05:47:56.783Z,99779.19
2022-10-30T05:50:30.642Z,99776.66
2022-10-30T05:53:05.235Z,99776.13
2022-10-30T05:55:39.400Z,99776.44
2022-10-30T05:58:12.345Z,99777.69
2022-10-30T06:00:45.351Z,99769.94
2022-10-30T06:03:18.494Z,99775.25
2022-10-30T06:05:51.277Z,99774.13
2022-10-30T06:08:24.104Z,99766.78
2022-10-30T06:10:58.273Z,99766.84
2022-10-30T06:13:31.328Z,99762.44
2022-10-30T06:16:04.139Z,99768.03
2022-10-30T06:18:36.936Z,99768.75
2022-10-30T06:21:09.753Z,99764.31
2022-10-30T06:23:42.537Z,99775.72
2022-10-30T06:26:16.708Z,99775.41
2022-10-30T06:28:49.522Z,99767.84
2022-10-30T06:31:22.373Z,99768.88
2022-10-30T06:33:55.194Z,99765.75
2022-10-30T06:36:27.993Z,99764.91
2022-10-30T06:39:00.890Z,99769.50
2022-10-30T06:41:35.065Z,99768.69
2022-10-30T06:44:08.028Z,99769.94
2022-10-30T06:46:40.812Z,99768.25
2022-10-30T06:49:13.622Z,99771.72
2022-10-30T06:51:46.611Z,99773.47
2022-10-30T06:54:19.552Z,99781.66
2022-10-30T06:56:53.813Z,99782.53
2022-10-30T06:59:26.719Z,99780.63
2022-10-30T07:02:01.028Z,99790.59
2022-10-30T07:04:35.324Z,99796.38
2022-10-30T07:07:08.123Z,99775.66
2022-10-30T07:09:41.060Z,99777.59
2022-10-30T07:12:15.466Z,99779.75
2022-10-30T07:14:48.274Z,99777.63
2022-10-30T07:17:21.074Z,99786.28
2022-10-30T07:19:53.925Z,99777.47
2022-10-30T07:22:26.703Z,99781.84
2022-10-30T07:24:59.596Z,99780.75
2022-10-30T07:27:33.744Z,99779.78
2022-10-30T07:30:07.907Z,99777.50
2022-10-30T07:32:40.799Z,99774.47
2022-10-30T07:35:15.494Z,99768.03
2022-10-30T07:37:48.264Z,99767.06
2022-10-30T07:40:21.300Z,99764.41
2022-10-30T07:42:59.036Z,99769.22
2022-10-30T07:45:32.818Z,99774.91
2022-10-30T07:48:06.229Z,99767.38
2022-10-30T07:50:39.059Z,99758.94
2022-10-30T07:53:11.857Z,99759.34
2022-10-30T07:55:44.753Z,99758.78
2022-10-30T07:58:18.898Z,99739.41
2022-10-30T08:00:51.775Z,99750.63
2022-10-30T08:03:24.567Z,99747.78
2022-10-30T08:05:58.213Z,99759.81
2022-10-30T08:08:31.115Z,99754.47
2022-10-30T08:11:03.927Z,99757.28
2022-10-30T08:13:38.137Z,99766.59
2022-10-30T08:16:10.967Z,99758.63
2022-10-30T08:18:43.746Z,99762.53
2022-10-30T08:21:16.595Z,99758.00
2022-10-30T08:23:49.373Z,99740.69
2022-10-30T08:26:22.195Z,99746.03
2022-10-30T08:28:56.372Z,99758.97
2022-10-30T08:31:29.180Z,99764.75
2022-10-30T08:34:01.942Z,99758.97
2022-10-30T08:36:34.766Z,99755.53
2022-10-30T08:39:07.623Z,99756.59
2022-10-30T08:41:40.407Z,99771.81
2022-10-30T08:44:14.673Z,99758.44
2022-10-30T08:46:47.474Z,99762.06
2022-10-30T08:49:20.256Z,99767.00
2022-10-30T08:51:53.321Z,99762.13
2022-10-30T08:54:26.101Z,99762.06
2022-10-30T08:56:58.919Z,99755.81
2022-10-30T08:59:33.141Z,99760.47
2022-10-30T09:02:08.208Z,99765.41
2022-10-30T09:04:41.143Z,99773.63
2022-10-30T09:07:14.002Z,99769.78
2022-10-30T09:09:46.892Z,99765.38
2022-10-30T09:12:19.771Z,99772.06
2022-10-30T09:14:53.926Z,99779.75
2022-10-30T09:17:26.788Z,99777.09
2022-10-30T09:19:59.677Z,99781.00
2022-10-30T09:22:32.548Z,99776.13
2022-10-30T09:25:06.950Z,99763.06
2022-10-30T09:27:39.951Z,99767.38
2022-10-30T09:30:15.278Z,99778.19
2022-10-30T09:32:55.134Z,99781.44
2022-10-30T09:35:30.421Z,99760.31
2022-10-30T09:38:05.150Z,99756.81
2022-10-30T09:40:49.561Z,99761.16
2022-10-30T09:43:35.476Z,99761.22
2022-10-30T09:46:32.387Z,99767.69
2022-10-30T09:49:23.510Z,99763.06
2022-10-30T09:52:27.206Z,99769.88
2022-10-30T09:55:27.361Z,99774.16
2022-10-30T09:58:13.092Z,99774.53
2022-10-30T10:00:52.131Z,99777.34
2022-10-30T10:03:40.620Z,99779.47
2022-10-30T10:06:18.812Z,99775.97
2022-10-30T10:08:57.293Z,99781.63
2022-10-30T10:11:36.388Z,99778.84
2022-10-30T10:14:14.934Z,99784.78
2022-10-30T10:16:52.795Z,99789.94
2022-10-30T10:19:33.649Z,99796.81
2022-10-30T10:22:20.870Z,99796.22
2022-10-30T10:24:55.488Z,99788.31
2022-10-30T10:27:42.567Z,99783.38
2022-10-30T10:30:18.353Z,99775.44
2022-10-30T10:33:11.145Z,99784.03
2022-10-30T10:36:10.107Z,99764.44
2022-10-30T10:39:05.984Z,99769.03
2022-10-30T10:41:58.353Z,99774.94
2022-10-30T10:44:43.338Z,99767.22
2022-10-30T10:47:32.954Z,99764.44
2022-10-30T10:50:22.295Z,99772.63
2022-10-30T10:53:01.346Z,99766.81
2022-10-30T10:55:41.242Z,99773.50
2022-10-30T10:58:30.584Z,99776.06
2022-10-30T11:01:03.911Z,99769.69
2022-10-30T11:03:49.079Z,99772.91
2022-10-30T11:06:25.955Z,99781.31
2022-10-30T11:09:13.865Z,99783.22
2022-10-30T11:11:47.214Z,99775.72
2022-10-30T11:14:21.436Z,99770.81
2022-10-30T11:17:05.652Z,99769.69
2022-10-30T11:19:38.503Z,99757.28
2022-10-30T11:22:22.965Z,99764.03
2022-10-30T11:25:18.686Z,99752.78
2022-10-30T11:27:56.509Z,99750.72
2022-10-30T11:30:30.337Z,99749.06
2022-10-30T11:33:23.229Z,99751.75
2022-10-30T11:35:56.091Z,99757.63
2022-10-30T11:38:30.827Z,99754.88
2022-10-30T11:41:05.074Z,99746.88
2022-10-30T11:43:40.071Z,99744.53
2022-10-30T11:46:22.190Z,99747.91
2022-10-30T11:48:55.672Z,99739.38
2022-10-30T11:51:35.492Z,99741.88
2022-10-30T11:54:19.568Z,99729.44
2022-10-30T11:56:54.448Z,99736.31
2022-10-30T11:59:27.863Z,99737.59
2022-10-30T12:02:03.468Z,99707.19
2022-10-30T12:04:36.600Z,99737.94
2022-10-30T12:07:18.168Z,99747.09
2022-10-30T12:09:51.452Z,99745.78
2022-10-30T12:12:31.638Z,99741.00
2022-10-30T12:15:22.536Z,99745.88
2022-10-30T12:17:56.854Z,99727.25
2022-10-30T12:20:31.059Z,99732.88
2022-10-30T12:23:11.498Z,99740.09
2022-10-30T12:25:48.353Z,99721.16
2022-10-30T12:28:25.104Z,99711.44
2022-10-30T12:31:02.225Z,99715.59
2022-10-30T12:33:39.848Z,99717.63
2022-10-30T12:36:17.662Z,99711.16
2022-10-30T12:38:53.710Z,99712.66
2022-10-30T12:41:29.774Z,99712.31
2022-10-30T12:44:12.784Z,99718.97
2022-10-30T12:46:49.074Z,99717.44
2022-10-30T12:49:28.465Z,99722.88
2022-10-30T12:52:04.817Z,99713.38
2022-10-30T12:54:44.528Z,99714.78
2022-10-30T12:57:20.517Z,99711.22
2022-10-30T13:00:03.396Z,99708.97
2022-10-30T13:02:52.576Z,99704.75
2022-10-30T13:05:35.304Z,99711.28
2022-10-30T13:08:18.795Z,99711.00
2022-10-30T13:10:55.400Z,99701.44
2022-10-30T13:13:33.782Z,99695.47
2022-10-30T13:16:15.245Z,99701.81
2022-10-30T13:18:48.110Z,99695.63
2022-10-30T13:21:27.832Z,99692.28
2022-10-30T13:24:04.460Z,99698.50
2022-10-30T13:26:44.583Z,99691.44
2022-10-30T13:29:26.090Z,99701.16
2022-10-30T13:32:13.925Z,99707.59
2022-10-30T13:34:53.567Z,99710.16
2022-10-30T13:37:33.619Z,99708.47
2022-10-30T13:40:15.826Z,99703.06
2022-10-30T13:43:00.850Z,99708.50
2022-10-30T13:46:03.370Z,99703.34
2022-10-30T13:48:51.515Z,99703.94
2022-10-30T13:51:35.126Z,99704.75
2022-10-30T13:54:17.101Z,99696.75
2022-10-30T13:56:51.535Z,99690.94
2022-10-30T13:59:48.919Z,99703.69
2022-10-30T14:02:40.616Z,99706.41
2022-10-30T14:05:30.564Z,99711.66
2022-10-30T14:08:12.087Z,99694.50
2022-10-30T14:10:50.880Z,99691.25
2022-10-30T14:13:27.826Z,99691.28
2022-10-30T14:16:03.622Z,99701.78
2022-10-30T14:18:47.772Z,99692.25
2022-10-30T14:21:41.497Z,99689.13
2022-10-30T14:24:20.802Z,99696.94
2022-10-30T14:27:10.559Z,99698.97
2022-10-30T14:29:48.840Z,99697.41
2022-10-30T14:32:53.062Z,99713.91
2022-10-30T14:35:44.813Z,99711.88
2022-10-30T14:38:27.868Z,99729.44
2022-10-30T14:41:39.638Z,99733.25
2022-10-30T14:44:36.507Z,99744.97
2022-10-30T14:47:49.804Z,99741.09
2022-10-30T14:51:03.799Z,99742.72
2022-10-30T14:53:54.079Z,99736.75
2022-10-30T14:56:38.110Z,99734.28
2022-10-30T14:59:25.039Z,99743.84
2022-10-30T15:02:19.248Z,99742.16
2022-10-30T15:05:24.747Z,99733.56
2022-10-30T15:08:13.624Z,99743.50
2022-10-30T15:11:02.491Z,99744.72
2022-10-30T15:13:36.292Z,99742.28
2022-10-30T15:16:17.041Z,99748.16
2022-10-30T15:18:59.089Z,99748.16
2022-10-30T15:21:37.232Z,99755.44
2022-10-30T15:24:15.499Z,99749.44
2022-10-30T15:26:52.449Z,99754.41
2022-10-30T15:29:30.418Z,99754.84
2022-10-30T15:32:06.228Z,99755.13
2022-10-30T15:34:39.808Z,99750.38
2022-10-30T15:37:14.182Z,99756.91
2022-10-30T15:39:47.790Z,99757.25
2022-10-30T15:42:23.107Z,99762.50
2022-10-30T15:44:56.648Z,99769.88
2022-10-30T15:47:31.390Z,99769.44
2022-10-30T15:50:05.817Z,99772.69
2022-10-30T15:52:38.863Z,99774.81
2022-10-30T15:55:18.401Z,99777.72
2022-10-30T15:58:03.337Z,99780.75
2022-10-30T16:00:39.579Z,99779.66
2022-10-30T16:03:19.074Z,99787.88
2022-10-30T16:05:52.030Z,99787.88
2022-10-30T16:08:26.043Z,99781.69
2022-10-30T16:10:59.968Z,99780.00
2022-10-30T16:13:37.498Z,99785.91
2022-10-30T16:16:18.164Z,99786.34
2022-10-30T16:18:51.887Z,99784.06
2022-10-30T16:21:29.566Z,99788.97
2022-10-30T16:24:04.987Z,99800.22
2022-10-30T16:26:39.505Z,99796.34
2022-10-30T16:29:27.751Z,99797.72
2022-10-30T16:32:02.564Z,99802.22
2022-10-30T16:34:36.915Z,99794.41
2022-10-30T16:37:24.511Z,99804.78
2022-10-30T16:39:58.708Z,99808.47
2022-10-30T16:42:32.509Z,99812.81
2022-10-30T16:45:50.917Z,99811.19
2022-10-30T16:48:29.140Z,99814.66
2022-10-30T16:51:04.141Z,99826.09
2022-10-30T16:53:37.427Z,99830.22
2022-10-30T16:56:23.249Z,99825.94
2022-10-30T16:59:00.436Z,99829.97
2022-10-30T17:01:37.199Z,99847.59
2022-10-30T17:07:09.638Z,99842.91
2022-10-30T17:09:42.668Z,99846.38
2022-10-30T17:12:20.009Z,99848.91
2022-10-30T17:14:56.224Z,99838.00
2022-10-30T17:17:34.484Z,99849.34
2022-10-30T17:20:13.837Z,99851.03
2022-10-30T17:22:48.518Z,99855.47
2022-10-30T17:25:32.627Z,99859.09
2022-10-30T17:28:07.255Z,99862.53
2022-10-30T17:30:44.653Z,99873.19
2022-10-30T17:33:32.630Z,99873.44
2022-10-30T17:36:08.192Z,99882.41
2022-10-30T17:38:42.139Z,99886.84
2022-10-30T17:41:17.299Z,99889.78
2022-10-30T17:43:53.483Z,99889.34
2022-10-30T17:46:27.208Z,99897.59
2022-10-30T17:49:02.480Z,99905.78
2022-10-30T17:51:36.512Z,99905.38
2022-10-30T17:54:14.951Z,99904.94
2022-10-30T17:56:48.554Z,99907.44
2022-10-30T17:59:22.546Z,99908.09
2022-10-30T18:01:56.204Z,99915.03
2022-10-30T18:04:31.595Z,99920.91
2022-10-30T18:07:05.131Z,99924.28
2022-10-30T18:09:38.639Z,99925.53
2022-10-30T18:12:15.317Z,99928.50
2022-10-30T18:14:49.302Z,99932.69
2022-10-30T18:17:23.324Z,99924.28
2022-10-30T18:19:57.562Z,99938.56
2022-10-30T18:22:31.152Z,99937.09
2022-10-30T18:25:07.328Z,99942.13
2022-10-30T18:27:40.260Z,99941.94
2022-10-30T18:30:15.026Z,99944.22
2022-10-30T18:32:48.819Z,99936.06
2022-10-30T18:35:28.965Z,99944.00
2022-10-30T18:38:02.363Z,99941.72
2022-10-30T18:40:36.488Z,99950.09
2022-10-30T18:43:11.786Z,99952.41
2022-10-30T18:45:45.515Z,99950.53
2022-10-30T18:48:18.585Z,99956.19
2022-10-30T18:50:54.030Z,99958.72
2022-10-30T18:53:31.366Z,99963.56
2022-10-30T18:56:11.585Z,99964.59
2022-10-30T18:58:44.405Z,99971.75
2022-10-30T19:01:19.787Z,99976.78
2022-10-30T19:03:52.893Z,99975.31
2022-10-30T19:06:28.508Z,99982.88
2022-10-30T19:09:02.186Z,99974.88
2022-10-30T19:11:37.398Z,99977.84
2022-10-30T19:14:15.539Z,99986.88
2022-10-30T19:16:48.429Z,99995.69
2022-10-30T19:19:22.051Z,99999.88
2022-10-30T19:21:57.358Z,99999.47
2022-10-30T19:24:31.109Z,100003.66
2022-10-30T19:27:04.093Z,100004.72
2022-10-30T19:29:37.066Z,100004.72
2022-10-30T19:32:10.682Z,100007.66
2022-10-30T19:34:45.856Z,100011.63
2022-10-30T19:37:20.941Z,100008.28
2022-10-30T19:39:54.644Z,100017.94
2022-10-30T19:42:27.536Z,100013.50
2022-10-30T19:45:02.179Z,100023.81
2022-10-30T19:47:36.966Z,100030.97
2022-10-30T19:50:29.393Z,100028.41
2022-10-30T19:53:04.537Z,100034.97
2022-10-30T19:55:40.626Z,100027.59
2022-10-30T19:58:19.623Z,100038.75
2022-10-30T20:00:55.112Z,100037.50
2022-10-30T20:03:28.945Z,100041.50
2022-10-30T20:06:02.049Z,100042.31
2022-10-30T20:08:36.246Z,100031.41
2022-10-30T20:11:10.364Z,100034.94
2022-10-30T20:13:43.226Z,100040.81
2022-10-30T20:16:16.859Z,100046.09
2022-10-30T20:18:50.873Z,100043.53
2022-10-30T20:21:23.742Z,100039.78
2022-10-30T20:23:58.641Z,100053.19
2022-10-30T20:26:31.912Z,100052.81
2022-10-30T20:29:05.546Z,100055.72
2022-10-30T20:31:39.127Z,100051.94
2022-10-30T20:34:12.835Z,100058.72
2022-10-30T20:36:46.299Z,100053.81
2022-10-30T20:39:20.528Z,100053.44
2022-10-30T20:41:53.799Z,100063.75
2022-10-30T20:44:27.511Z,100064.13
2022-10-30T20:47:01.473Z,100050.53
2022-10-30T20:49:34.382Z,100063.94
2022-10-30T20:52:08.078Z,100059.34
2022-10-30T20:54:43.066Z,100069.84
2022-10-30T20:57:16.629Z,100073.63
2022-10-30T20:59:50.455Z,100071.34
2022-10-30T21:02:23.401Z,100074.28
2022-10-30T21:05:00.387Z,100081.00
2022-10-30T21:07:40.372Z,100079.72
2022-10-30T21:10:15.436Z,100082.25
2022-10-30T21:12:49.200Z,100074.69
2022-10-30T21:15:24.002Z,100078.44
2022-10-30T21:17:57.934Z,100082.44
2022-10-30T21:20:31.616Z,100078.63
2022-10-30T21:23:04.975Z,100080.88
2022-10-30T21:25:40.387Z,100079.19
2022-10-30T21:28:14.090Z,100072.69
2022-10-30T21:30:47.870Z,100067.00
2022-10-30T21:33:21.475Z,100074.38
2022-10-30T21:35:55.342Z,100077.94
2022-10-30T21:38:29.058Z,100078.69
2022-10-30T21:41:04.353Z,100075.19
2022-10-30T21:43:38.174Z,100078.75
2022-10-30T21:46:13.404Z,100080.09
2022-10-30T21:48:46.998Z,100076.66
2022-10-30T21:51:22.451Z,100077.94
2022-10-30T21:53:57.363Z,100080.06
2022-10-30T21:56:32.934Z,100075.78
2022-10-30T21:59:07.180Z,100075.72
2022-10-30T22:01:42.635Z,100085.84
2022-10-30T22:04:16.121Z,100080.03
2022-10-30T22:06:50.035Z,100078.22
2022-10-30T22:09:23.300Z,100087.16
2022-10-30T22:11:58.502Z,100072.69
2022-10-30T22:14:32.408Z,100082.44
2022-10-30T22:17:06.282Z,100089.19
2022-10-30T22:19:39.992Z,100080.97
2022-10-30T22:22:13.722Z,100082.44
2022-10-30T22:24:50.636Z,100086.06
2022-10-30T22:27:25.989Z,100092.56
2022-10-30T22:29:59.665Z,100083.16
2022-10-30T22:32:33.394Z,100080.66
2022-10-30T22:35:07.825Z,100085.56
2022-10-30T22:37:41.691Z,100088.44
2022-10-30T22:40:15.509Z,100072.06
2022-10-30T22:42:49.793Z,100066.56
2022-10-30T22:45:22.739Z,100068.47
2022-10-30T22:47:56.919Z,100074.69
2022-10-30T22:50:29.963Z,100069.00
2022-10-30T22:53:03.985Z,100074.22
2022-10-30T22:55:36.970Z,100063.22
2022-10-30T22:58:12.318Z,100078.63
2022-10-30T23:00:46.155Z,100063.66
2022-10-30T23:03:19.243Z,100062.38
2022-10-30T23:05:59.674Z,100067.66
2022-10-30T23:08:33.250Z,100072.13
2022-10-30T23:11:07.758Z,100075.63
2022-10-30T23:13:42.198Z,100072.78
2022-10-30T23:16:17.876Z,100075.31
2022-10-30T23:18:52.174Z,100057.34
2022-10-30T23:21:26.759Z,100069.03
2022-10-30T23:24:00.763Z,100073.22
2022-10-30T23:26:36.408Z,100074.25
2022-10-30T23:29:10.608Z,100064.03
2022-10-30T23:31:43.860Z,100074.22
2022-10-30T23:34:18.863Z,100076.19
2022-10-30T23:36:53.529Z,100070.31
2022-10-30T23:39:29.676Z,100072.41
2022-10-30T23:42:03.329Z,100074.88
2022-10-30T23:44:38.604Z,100077.00
2022-10-30T23:47:12.492Z,100072.41
2022-10-30T23:49:46.466Z,100071.25
2022-10-30T23:52:20.558Z,100072.13
2022-10-30T23:54:54.535Z,100072.09
2022-10-30T23:57:27.343Z,100070.88
