createdAt,value
2022-11-12T00:01:28.055Z,15.55
2022-11-12T00:06:29.441Z,14.27
2022-11-12T00:11:30.954Z,15.48
2022-11-12T00:16:32.337Z,13.88
2022-11-12T00:21:33.677Z,16.02
2022-11-12T00:26:35.079Z,15.95
2022-11-12T00:31:37.115Z,20.60
2022-11-12T00:36:38.479Z,13.80
2022-11-12T00:41:39.822Z,12.32
2022-11-12T00:46:41.202Z,15.73
2022-11-12T00:51:43.096Z,14.32
2022-11-12T00:56:46.348Z,14.98
2022-11-12T01:01:47.818Z,13.70
2022-11-12T01:06:49.267Z,9.98
2022-11-12T01:11:50.745Z,9.40
2022-11-12T01:16:52.219Z,9.05
2022-11-12T01:21:53.601Z,8.30
2022-11-12T01:26:54.969Z,10.48
2022-11-12T01:31:56.417Z,11.20
2022-11-12T01:36:58.006Z,9.85
2022-11-12T01:41:59.400Z,12.30
2022-11-12T01:47:14.593Z,12.27
2022-11-12T01:52:22.293Z,14.38
2022-11-12T01:57:31.949Z,15.32
2022-11-12T02:02:37.238Z,13.32
2022-11-12T02:07:42.940Z,14.32
2022-11-12T02:13:03.549Z,15.63
2022-11-12T02:18:05.779Z,14.48
2022-11-12T02:23:08.359Z,22.55
2022-11-12T02:28:09.741Z,15.98
2022-11-12T02:33:11.104Z,20.20
2022-11-12T02:38:12.503Z,12.73
2022-11-12T02:43:13.854Z,12.30
2022-11-12T02:48:24.853Z,26.17
2022-11-12T02:53:26.289Z,15.40
2022-11-12T02:58:29.235Z,12.93
2022-11-12T03:03:30.720Z,19.10
2022-11-12T03:08:32.064Z,21.00
2022-11-12T03:13:33.392Z,17.05
2022-11-12T03:18:34.790Z,17.35
2022-11-12T03:23:36.175Z,13.68
2022-11-12T03:28:37.579Z,17.13
2022-11-12T03:33:39.042Z,13.82
2022-11-12T03:38:40.437Z,14.57
2022-11-12T03:43:41.768Z,15.57
2022-11-12T03:48:43.476Z,13.70
2022-11-12T03:53:44.837Z,13.57
2022-11-12T03:58:46.194Z,12.48
2022-11-12T04:03:47.624Z,15.60
2022-11-12T04:08:48.958Z,13.25
2022-11-12T04:13:50.275Z,12.80
2022-11-12T04:19:12.408Z,9.48
2022-11-12T04:24:33.760Z,9.70
2022-11-12T04:29:53.527Z,8.23
2022-11-12T04:34:55.557Z,7.50
2022-11-12T04:40:16.914Z,8.25
2022-11-12T04:45:18.340Z,11.00
2022-11-12T04:50:19.712Z,10.50
2022-11-12T04:55:21.064Z,8.75
2022-11-12T05:00:22.440Z,10.70
2022-11-12T05:05:23.951Z,9.57
2022-11-12T05:10:25.337Z,10.75
2022-11-12T05:15:26.765Z,8.27
2022-11-12T05:20:28.126Z,7.93
2022-11-12T05:25:29.487Z,8.38
2022-11-12T05:30:30.818Z,9.07
2022-11-12T05:35:32.167Z,8.05
2022-11-12T05:40:33.519Z,8.10
2022-11-12T05:45:34.878Z,9.52
2022-11-12T05:50:51.271Z,8.25
2022-11-12T05:56:02.170Z,8.60
2022-11-12T06:01:03.641Z,8.82
2022-11-12T06:06:05.106Z,7.15
2022-11-12T06:11:06.450Z,9.05
2022-11-12T06:16:08.499Z,6.68
2022-11-12T06:21:20.371Z,7.25
2022-11-12T06:26:22.975Z,11.88
2022-11-12T06:31:24.377Z,7.47
2022-11-12T06:36:25.741Z,8.40
2022-11-12T06:41:27.073Z,8.30
2022-11-12T06:46:28.412Z,6.70
2022-11-12T06:51:29.781Z,6.50
2022-11-12T06:56:31.238Z,6.80
2022-11-12T07:01:32.827Z,6.13
2022-11-12T07:06:34.393Z,9.02
2022-11-12T07:11:35.791Z,6.00
2022-11-12T07:16:37.241Z,6.15
2022-11-12T07:21:39.302Z,6.60
2022-11-12T07:26:46.065Z,7.43
2022-11-12T07:31:48.717Z,8.55
2022-11-12T07:36:51.777Z,6.65
2022-11-12T07:41:53.189Z,6.43
2022-11-12T07:46:54.520Z,6.28
2022-11-12T07:51:55.883Z,6.28
2022-11-12T07:56:57.345Z,6.57
2022-11-12T08:01:58.722Z,7.88
2022-11-12T08:07:00.217Z,6.43
2022-11-12T08:12:01.677Z,7.10
2022-11-12T08:17:03.078Z,7.18
2022-11-12T08:22:04.982Z,6.15
2022-11-12T08:27:06.363Z,7.10
2022-11-12T08:32:07.706Z,6.57
2022-11-12T08:37:09.176Z,8.18
2022-11-12T08:42:10.519Z,7.95
2022-11-12T08:47:11.960Z,7.63
2022-11-12T08:52:13.287Z,6.95
2022-11-12T08:57:14.617Z,8.75
2022-11-12T09:02:15.962Z,8.10
2022-11-12T09:07:43.221Z,8.07
2022-11-12T09:12:38.664Z,8.15
2022-11-12T09:17:39.994Z,9.10
2022-11-12T09:22:41.343Z,12.20
2022-11-12T09:27:48.146Z,7.60
2022-11-12T09:32:49.896Z,8.80
2022-11-12T09:37:51.246Z,8.45
2022-11-12T09:42:53.466Z,8.75
2022-11-12T09:48:00.476Z,8.43
2022-11-12T09:53:16.862Z,8.43
2022-11-12T09:58:19.555Z,10.13
2022-11-12T10:03:34.682Z,7.95
2022-11-12T10:08:52.248Z,9.07
2022-11-12T10:14:00.871Z,9.15
2022-11-12T10:19:12.647Z,7.78
2022-11-12T10:24:14.004Z,7.28
2022-11-12T10:29:30.548Z,8.07
2022-11-12T10:34:31.904Z,11.68
2022-11-12T10:39:37.692Z,7.13
2022-11-12T10:44:40.097Z,7.00
2022-11-12T10:49:41.472Z,8.68
2022-11-12T10:54:42.885Z,8.68
2022-11-12T10:59:44.260Z,8.77
2022-11-12T11:04:46.524Z,11.07
2022-11-12T11:10:00.219Z,11.73
2022-11-12T11:15:09.254Z,11.20
2022-11-12T11:20:25.631Z,12.45
2022-11-12T11:25:28.397Z,12.05
2022-11-12T11:30:30.097Z,12.48
2022-11-12T11:35:53.992Z,12.07
2022-11-12T11:41:04.554Z,13.10
2022-11-12T11:46:24.529Z,12.30
2022-11-12T11:51:46.328Z,13.57
2022-11-12T11:56:49.680Z,12.13
2022-11-12T12:02:22.466Z,14.18
2022-11-12T12:07:43.552Z,13.43
2022-11-12T12:13:03.547Z,13.55
2022-11-12T12:18:30.351Z,13.98
2022-11-12T12:23:44.191Z,13.88
2022-11-12T12:29:03.974Z,14.52
2022-11-12T12:34:19.072Z,13.73
2022-11-12T12:39:37.697Z,15.02
2022-11-12T12:45:07.872Z,14.80
2022-11-12T12:50:15.337Z,14.18
2022-11-12T13:00:41.597Z,15.45
2022-11-12T13:05:43.074Z,14.93
2022-11-12T13:10:45.174Z,14.48
2022-11-12T13:15:52.724Z,15.13
2022-11-12T13:26:58.005Z,13.85
2022-11-12T13:32:44.205Z,16.80
2022-11-12T13:37:51.757Z,14.50
2022-11-12T13:47:54.603Z,15.02
2022-11-12T13:52:56.332Z,15.93
2022-11-12T13:57:57.888Z,14.65
2022-11-12T14:03:06.112Z,15.07
2022-11-12T14:08:28.225Z,14.07
2022-11-12T14:13:44.573Z,12.98
2022-11-12T14:19:23.004Z,11.43
2022-11-12T14:24:24.524Z,10.98
2022-11-12T14:29:29.941Z,9.02
2022-11-12T14:34:34.868Z,11.13
2022-11-12T14:39:43.548Z,9.43
2022-11-12T14:44:45.050Z,9.55
2022-11-12T14:49:49.039Z,10.18
2022-11-12T14:54:54.817Z,8.98
2022-11-12T14:59:57.043Z,9.15
2022-11-12T15:05:11.156Z,9.57
2022-11-12T15:10:43.161Z,8.80
2022-11-12T15:15:54.983Z,9.00
2022-11-12T15:21:05.741Z,8.30
2022-11-12T15:26:14.692Z,8.88
2022-11-12T15:31:21.707Z,9.77
2022-11-12T15:36:24.474Z,9.57
2022-11-12T15:41:29.374Z,10.18
2022-11-12T15:46:31.468Z,10.00
2022-11-12T15:51:32.811Z,11.25
2022-11-12T15:56:34.185Z,10.88
2022-11-12T16:01:35.574Z,11.00
2022-11-12T16:06:37.044Z,12.15
2022-11-12T16:11:38.932Z,15.80
2022-11-12T16:16:40.357Z,14.68
2022-11-12T16:21:41.719Z,17.05
2022-11-12T16:26:43.296Z,13.90
2022-11-12T16:31:44.840Z,13.85
2022-11-12T16:36:47.371Z,13.48
2022-11-12T16:41:48.744Z,14.68
2022-11-12T16:46:50.101Z,15.95
2022-11-12T16:51:51.460Z,15.52
2022-11-12T16:56:52.803Z,15.35
2022-11-12T17:01:54.202Z,12.40
2022-11-12T17:06:55.608Z,13.80
2022-11-12T17:11:57.033Z,14.15
2022-11-12T17:16:58.394Z,13.18
2022-11-12T17:21:59.739Z,11.88
2022-11-12T17:27:01.484Z,13.02
2022-11-12T17:32:03.313Z,14.55
2022-11-12T17:37:04.680Z,12.63
2022-11-12T17:42:06.054Z,12.27
2022-11-12T17:47:07.574Z,14.75
2022-11-12T17:52:09.006Z,15.75
2022-11-12T17:57:10.369Z,14.80
2022-11-12T18:02:12.409Z,14.88
2022-11-12T18:07:13.823Z,13.65
2022-11-12T18:12:15.281Z,13.50
2022-11-12T18:17:16.710Z,13.57
2022-11-12T18:22:20.510Z,14.00
2022-11-12T18:27:21.889Z,14.00
2022-11-12T18:32:23.257Z,14.25
2022-11-12T18:37:24.605Z,12.10
2022-11-12T18:42:25.961Z,13.07
2022-11-12T18:47:29.563Z,13.23
2022-11-12T18:52:30.934Z,12.40
2022-11-12T18:57:32.282Z,12.82
2022-11-12T19:02:33.626Z,13.98
2022-11-12T19:07:35.145Z,12.68
2022-11-12T19:12:36.897Z,13.88
2022-11-12T19:17:38.263Z,13.13
2022-11-12T19:22:39.613Z,11.85
2022-11-12T19:27:40.965Z,11.98
2022-11-12T19:32:42.638Z,10.63
2022-11-12T19:37:44.345Z,12.13
2022-11-12T19:42:47.622Z,11.20
2022-11-12T19:47:50.782Z,12.50
2022-11-12T19:52:55.449Z,11.23
2022-11-12T19:57:56.807Z,13.02
2022-11-12T20:02:59.037Z,12.27
2022-11-12T20:08:00.387Z,12.40
2022-11-12T20:13:03.206Z,10.90
2022-11-12T20:18:04.773Z,12.45
2022-11-12T20:23:06.237Z,11.35
2022-11-12T20:28:08.469Z,11.35
2022-11-12T20:33:12.215Z,14.20
2022-11-12T20:38:14.591Z,11.60
2022-11-12T20:43:15.969Z,11.88
2022-11-12T20:48:17.393Z,12.55
2022-11-12T20:53:18.806Z,10.18
2022-11-12T20:58:20.145Z,11.48
2022-11-12T21:03:21.537Z,10.60
2022-11-12T21:08:22.918Z,11.68
2022-11-12T21:13:24.896Z,12.48
2022-11-12T21:18:27.459Z,12.45
2022-11-12T21:23:33.908Z,14.52
2022-11-12T21:28:38.121Z,13.02
2022-11-12T21:33:39.596Z,14.35
2022-11-12T21:38:41.482Z,13.63
2022-11-12T21:43:44.661Z,12.68
2022-11-12T21:48:49.930Z,14.75
2022-11-12T21:53:55.929Z,12.10
2022-11-12T21:59:00.161Z,12.45
2022-11-12T22:04:05.311Z,11.10
2022-11-12T22:09:06.828Z,14.80
2022-11-12T22:14:08.346Z,11.80
2022-11-12T22:19:11.192Z,14.45
2022-11-12T22:24:12.664Z,12.85
2022-11-12T22:29:13.993Z,15.88
2022-11-12T22:34:15.474Z,12.10
2022-11-12T22:39:16.878Z,11.48
2022-11-12T22:44:18.823Z,12.65
2022-11-12T22:49:20.181Z,12.15
2022-11-12T22:54:21.513Z,10.80
2022-11-12T22:59:23.020Z,15.27
2022-11-12T23:04:24.364Z,11.32
2022-11-12T23:09:25.759Z,13.35
2022-11-12T23:14:27.254Z,8.88
2022-11-12T23:19:28.693Z,10.18
2022-11-12T23:24:30.066Z,10.38
2022-11-12T23:29:31.504Z,10.23
2022-11-12T23:34:32.922Z,9.63
2022-11-12T23:39:34.252Z,9.63
2022-11-12T23:44:35.648Z,11.93
2022-11-12T23:49:37.053Z,10.07
2022-11-12T23:54:38.402Z,9.52
2022-11-12T23:59:39.777Z,8.63
