createdAt,value
2022-11-16T00:00:15.776Z,13.70
2022-11-16T00:02:42.618Z,13.60
2022-11-16T00:05:09.520Z,13.60
2022-11-16T00:07:36.428Z,13.60
2022-11-16T00:10:03.352Z,13.70
2022-11-16T00:12:30.204Z,13.60
2022-11-16T00:14:57.069Z,13.70
2022-11-16T00:17:23.932Z,13.70
2022-11-16T00:19:50.775Z,13.70
2022-11-16T00:22:17.804Z,13.70
2022-11-16T00:24:44.756Z,13.70
2022-11-16T00:27:15.844Z,13.70
2022-11-16T00:29:43.328Z,13.80
2022-11-16T00:32:10.745Z,13.80
2022-11-16T00:34:37.616Z,13.80
2022-11-16T00:37:04.435Z,13.80
2022-11-16T00:39:31.662Z,13.80
2022-11-16T00:41:58.472Z,13.80
2022-11-16T00:44:25.442Z,13.80
2022-11-16T00:46:52.305Z,13.80
2022-11-16T00:49:19.223Z,13.80
2022-11-16T00:51:46.063Z,13.80
2022-11-16T00:54:13.049Z,13.80
2022-11-16T00:56:40.222Z,13.80
2022-11-16T00:59:07.125Z,13.80
2022-11-16T01:01:34.391Z,13.80
2022-11-16T01:04:01.420Z,13.80
2022-11-16T01:06:28.438Z,13.80
2022-11-16T01:08:55.291Z,13.80
2022-11-16T01:11:40.548Z,13.80
2022-11-16T01:14:08.350Z,13.80
2022-11-16T01:16:35.684Z,13.80
2022-11-16T01:19:02.851Z,13.80
2022-11-16T01:21:29.692Z,13.80
2022-11-16T01:23:57.365Z,13.80
2022-11-16T01:26:24.637Z,13.80
2022-11-16T01:28:51.757Z,13.80
2022-11-16T01:31:18.598Z,13.80
2022-11-16T01:33:45.530Z,13.90
2022-11-16T01:36:17.252Z,13.90
2022-11-16T01:38:45.933Z,13.90
2022-11-16T01:41:16.965Z,13.80
2022-11-16T01:43:49.561Z,13.80
2022-11-16T01:46:16.416Z,13.80
2022-11-16T01:48:43.424Z,13.70
2022-11-16T01:51:10.362Z,13.70
2022-11-16T01:53:37.681Z,13.70
2022-11-16T01:56:04.936Z,13.60
2022-11-16T01:58:32.062Z,13.70
2022-11-16T02:00:59.318Z,13.60
2022-11-16T02:03:26.790Z,13.60
2022-11-16T02:06:05.131Z,13.60
2022-11-16T02:08:58.262Z,13.60
2022-11-16T02:11:51.307Z,13.50
2022-11-16T02:14:28.400Z,13.50
2022-11-16T02:17:08.314Z,13.50
2022-11-16T02:19:47.293Z,13.50
2022-11-16T02:22:25.679Z,13.50
2022-11-16T02:24:52.531Z,13.40
2022-11-16T02:27:19.457Z,13.40
2022-11-16T02:29:48.101Z,13.40
2022-11-16T02:32:14.930Z,13.40
2022-11-16T02:34:48.902Z,13.40
2022-11-16T02:37:17.814Z,13.40
2022-11-16T02:39:45.757Z,13.40
2022-11-16T02:42:16.237Z,13.30
2022-11-16T02:44:45.286Z,13.30
2022-11-16T02:47:16.114Z,13.30
2022-11-16T02:49:45.548Z,13.30
2022-11-16T02:52:15.304Z,13.20
2022-11-16T02:54:42.189Z,13.20
2022-11-16T02:57:09.005Z,13.20
2022-11-16T02:59:43.261Z,13.20
2022-11-16T03:02:34.535Z,13.20
2022-11-16T03:05:21.767Z,13.20
2022-11-16T03:07:52.382Z,13.20
2022-11-16T03:10:39.175Z,13.10
2022-11-16T03:13:07.854Z,13.00
2022-11-16T03:15:36.788Z,13.00
2022-11-16T03:18:04.429Z,13.00
2022-11-16T03:20:32.193Z,13.00
2022-11-16T03:23:00.761Z,13.00
2022-11-16T03:25:30.792Z,13.00
2022-11-16T03:28:06.860Z,12.90
2022-11-16T03:30:37.278Z,12.90
2022-11-16T03:33:06.879Z,12.90
2022-11-16T03:35:45.813Z,12.90
2022-11-16T03:38:14.424Z,12.90
2022-11-16T03:40:42.284Z,12.90
2022-11-16T03:43:10.227Z,12.90
2022-11-16T03:45:37.679Z,12.80
2022-11-16T03:48:06.362Z,12.80
2022-11-16T03:50:33.260Z,12.80
2022-11-16T03:53:00.089Z,12.80
2022-11-16T03:55:27.131Z,12.80
2022-11-16T03:57:53.961Z,12.80
2022-11-16T04:00:20.888Z,12.80
2022-11-16T04:02:47.830Z,12.70
2022-11-16T04:05:33.407Z,12.70
2022-11-16T04:08:18.708Z,12.70
2022-11-16T04:11:17.805Z,12.60
2022-11-16T04:14:08.030Z,12.60
2022-11-16T04:16:54.465Z,12.60
2022-11-16T04:19:39.841Z,12.60
2022-11-16T04:22:31.286Z,12.60
2022-11-16T04:25:03.457Z,12.60
2022-11-16T04:27:49.247Z,12.50
2022-11-16T04:30:16.497Z,12.50
2022-11-16T04:33:01.830Z,12.50
2022-11-16T04:35:48.651Z,12.50
2022-11-16T04:38:15.639Z,12.40
2022-11-16T04:40:42.543Z,12.30
2022-11-16T04:43:09.542Z,12.30
2022-11-16T04:45:54.911Z,12.20
2022-11-16T04:48:21.808Z,12.10
2022-11-16T04:50:48.925Z,12.00
2022-11-16T04:53:16.227Z,12.00
2022-11-16T04:55:43.055Z,11.90
2022-11-16T04:58:09.932Z,11.80
2022-11-16T05:00:36.767Z,11.80
2022-11-16T05:03:04.488Z,11.60
2022-11-16T05:05:31.611Z,11.50
2022-11-16T05:07:58.400Z,11.40
2022-11-16T05:10:25.275Z,11.40
2022-11-16T05:12:52.163Z,11.30
2022-11-16T05:15:20.004Z,11.30
2022-11-16T05:17:47.604Z,11.20
2022-11-16T05:20:33.385Z,11.20
2022-11-16T05:23:00.260Z,11.20
2022-11-16T05:25:31.247Z,11.10
2022-11-16T05:28:00.909Z,11.10
2022-11-16T05:30:29.997Z,11.10
2022-11-16T05:32:56.809Z,11.10
2022-11-16T05:35:23.651Z,11.00
2022-11-16T05:37:50.580Z,11.00
2022-11-16T05:40:17.526Z,11.00
2022-11-16T05:42:44.417Z,11.00
2022-11-16T05:45:11.228Z,10.90
2022-11-16T05:47:38.078Z,10.90
2022-11-16T05:50:05.101Z,10.80
2022-11-16T05:52:32.040Z,10.80
2022-11-16T05:54:58.894Z,10.80
2022-11-16T05:57:25.737Z,10.80
2022-11-16T05:59:52.658Z,10.70
2022-11-16T06:02:19.517Z,10.70
2022-11-16T06:04:46.372Z,10.80
2022-11-16T06:07:13.244Z,10.70
2022-11-16T06:09:40.104Z,10.70
2022-11-16T06:12:07.064Z,10.70
2022-11-16T06:14:33.951Z,10.70
2022-11-16T06:17:00.855Z,10.60
2022-11-16T06:19:32.150Z,10.60
2022-11-16T06:21:59.430Z,10.50
2022-11-16T06:24:26.336Z,10.50
2022-11-16T06:26:53.163Z,10.40
2022-11-16T06:29:19.997Z,10.40
2022-11-16T06:31:46.971Z,10.40
2022-11-16T06:34:13.935Z,10.50
2022-11-16T06:36:40.841Z,10.50
2022-11-16T06:39:07.748Z,10.40
2022-11-16T06:41:40.170Z,10.50
2022-11-16T06:44:08.237Z,10.40
2022-11-16T06:46:35.094Z,10.40
2022-11-16T06:49:01.922Z,10.40
2022-11-16T06:51:28.903Z,10.40
2022-11-16T06:53:55.738Z,10.40
2022-11-16T06:56:22.755Z,10.30
2022-11-16T06:58:53.268Z,10.30
2022-11-16T07:01:20.607Z,10.30
2022-11-16T07:03:47.573Z,10.20
2022-11-16T07:06:14.715Z,10.20
2022-11-16T07:08:41.971Z,10.20
2022-11-16T07:11:09.783Z,10.10
2022-11-16T07:13:37.340Z,10.10
2022-11-16T07:16:05.470Z,10.10
2022-11-16T07:18:34.199Z,10.10
2022-11-16T07:21:07.852Z,10.00
2022-11-16T07:23:35.219Z,10.00
2022-11-16T07:26:02.885Z,10.00
2022-11-16T07:28:30.165Z,10.00
2022-11-16T07:31:04.029Z,10.00
2022-11-16T07:33:31.111Z,10.00
2022-11-16T07:36:05.747Z,10.10
2022-11-16T07:38:33.185Z,10.10
2022-11-16T07:41:04.622Z,10.10
2022-11-16T07:43:32.172Z,10.10
2022-11-16T07:46:28.226Z,10.10
2022-11-16T07:48:50.236Z,10.20
2022-11-16T07:51:18.435Z,10.20
2022-11-16T07:53:45.720Z,10.30
2022-11-16T07:56:13.134Z,10.20
2022-11-16T07:58:40.088Z,10.30
2022-11-16T08:01:08.245Z,10.30
2022-11-16T08:03:35.612Z,10.30
2022-11-16T08:06:03.559Z,10.40
2022-11-16T08:08:30.655Z,10.40
2022-11-16T08:11:01.349Z,10.40
2022-11-16T08:13:28.371Z,10.40
2022-11-16T08:15:55.303Z,10.50
2022-11-16T08:18:22.192Z,10.50
2022-11-16T08:20:49.008Z,10.50
2022-11-16T08:23:16.645Z,10.60
2022-11-16T08:25:43.533Z,10.60
2022-11-16T08:28:10.675Z,10.70
2022-11-16T08:30:39.122Z,10.70
2022-11-16T08:33:06.073Z,10.70
2022-11-16T08:35:33.848Z,10.80
2022-11-16T08:38:01.891Z,10.80
2022-11-16T08:40:28.759Z,10.80
2022-11-16T08:42:57.382Z,10.90
2022-11-16T08:45:24.512Z,10.90
2022-11-16T08:48:03.156Z,11.00
2022-11-16T08:50:33.468Z,11.10
2022-11-16T08:53:06.708Z,11.10
2022-11-16T08:55:33.998Z,11.20
2022-11-16T08:58:00.996Z,11.20
2022-11-16T09:00:28.132Z,11.30
2022-11-16T09:02:54.926Z,11.40
2022-11-16T09:05:21.777Z,11.30
2022-11-16T09:07:48.604Z,11.40
2022-11-16T09:10:15.741Z,11.40
2022-11-16T09:12:43.002Z,11.50
2022-11-16T09:15:10.056Z,11.50
2022-11-16T09:17:36.928Z,11.50
2022-11-16T09:20:04.115Z,11.60
2022-11-16T09:22:31.173Z,11.70
2022-11-16T09:24:58.026Z,11.70
2022-11-16T09:27:25.232Z,11.80
2022-11-16T09:29:52.055Z,11.80
2022-11-16T09:32:18.894Z,11.80
2022-11-16T09:34:45.712Z,11.90
2022-11-16T09:37:12.579Z,11.90
2022-11-16T09:39:39.411Z,12.00
2022-11-16T09:42:07.476Z,12.00
2022-11-16T09:44:38.007Z,12.10
2022-11-16T09:47:08.625Z,12.10
2022-11-16T09:49:38.083Z,12.10
2022-11-16T09:52:14.590Z,12.10
2022-11-16T09:54:42.463Z,12.10
2022-11-16T09:57:12.793Z,12.20
2022-11-16T09:59:52.065Z,12.20
2022-11-16T10:02:28.008Z,12.30
2022-11-16T10:05:03.851Z,12.30
2022-11-16T10:07:38.373Z,12.40
2022-11-16T10:10:06.612Z,12.60
2022-11-16T10:12:43.698Z,12.60
2022-11-16T10:15:30.821Z,12.70
2022-11-16T10:17:57.860Z,12.70
2022-11-16T10:20:42.828Z,12.80
2022-11-16T10:23:19.177Z,12.80
2022-11-16T10:25:47.262Z,13.00
2022-11-16T10:28:24.792Z,13.00
2022-11-16T10:31:11.194Z,13.00
2022-11-16T10:33:38.820Z,13.10
2022-11-16T10:36:15.887Z,13.10
2022-11-16T10:38:43.972Z,13.10
2022-11-16T10:41:16.647Z,13.10
2022-11-16T10:43:43.599Z,13.10
2022-11-16T10:46:17.851Z,13.10
2022-11-16T10:48:57.855Z,13.10
2022-11-16T10:51:24.945Z,13.10
2022-11-16T10:53:53.279Z,13.10
2022-11-16T10:56:23.952Z,13.10
2022-11-16T10:58:52.706Z,13.20
2022-11-16T11:01:31.668Z,13.20
2022-11-16T11:04:12.399Z,13.20
2022-11-16T11:06:40.363Z,13.30
2022-11-16T11:09:21.902Z,13.40
2022-11-16T11:12:30.465Z,13.40
2022-11-16T11:15:01.816Z,13.50
2022-11-16T11:17:30.126Z,13.60
2022-11-16T11:20:01.233Z,13.70
2022-11-16T11:22:28.482Z,13.70
2022-11-16T11:24:55.430Z,13.80
2022-11-16T11:27:24.220Z,14.00
2022-11-16T11:29:52.611Z,14.10
2022-11-16T11:32:24.119Z,14.10
2022-11-16T11:34:54.797Z,14.10
2022-11-16T11:37:23.669Z,14.10
2022-11-16T11:40:04.366Z,14.10
2022-11-16T11:42:31.345Z,14.20
2022-11-16T11:45:03.647Z,14.30
2022-11-16T11:50:17.304Z,14.30
2022-11-16T11:52:50.284Z,14.20
2022-11-16T11:55:18.058Z,14.10
2022-11-16T11:57:46.530Z,14.10
2022-11-16T12:00:14.482Z,14.20
2022-11-16T12:02:51.711Z,14.20
2022-11-16T12:05:37.285Z,14.30
2022-11-16T12:08:12.713Z,14.40
2022-11-16T12:10:46.540Z,14.50
2022-11-16T12:13:13.359Z,14.70
2022-11-16T12:15:58.831Z,14.70
2022-11-16T12:18:44.226Z,14.80
2022-11-16T12:21:37.083Z,14.70
2022-11-16T12:24:06.695Z,14.70
2022-11-16T12:26:36.407Z,14.60
2022-11-16T12:29:03.216Z,14.60
2022-11-16T12:31:35.928Z,14.60
2022-11-16T12:34:21.630Z,14.50
2022-11-16T12:36:57.346Z,14.60
2022-11-16T12:39:27.465Z,14.60
2022-11-16T12:42:12.962Z,14.60
2022-11-16T12:44:58.405Z,14.60
2022-11-16T12:47:25.251Z,14.60
2022-11-16T12:50:10.522Z,14.60
2022-11-16T12:52:44.023Z,14.60
2022-11-16T12:55:29.337Z,14.60
2022-11-16T12:58:16.312Z,14.60
2022-11-16T13:00:52.098Z,14.50
2022-11-16T13:03:46.945Z,14.50
2022-11-16T13:06:17.184Z,14.50
2022-11-16T13:09:02.156Z,14.50
2022-11-16T13:11:31.270Z,14.50
2022-11-16T13:14:01.532Z,14.50
2022-11-16T13:16:29.135Z,14.60
2022-11-16T13:18:56.387Z,14.70
2022-11-16T13:21:38.418Z,14.70
2022-11-16T13:24:23.578Z,14.80
2022-11-16T13:27:20.362Z,14.70
2022-11-16T13:30:09.461Z,14.60
2022-11-16T13:32:43.565Z,14.60
2022-11-16T13:35:17.180Z,14.50
2022-11-16T13:37:51.925Z,14.50
2022-11-16T13:40:21.602Z,14.60
2022-11-16T13:43:02.243Z,14.80
2022-11-16T13:45:34.468Z,14.90
2022-11-16T13:48:02.031Z,15.10
2022-11-16T13:50:36.070Z,15.20
2022-11-16T13:53:57.576Z,15.30
2022-11-16T13:55:59.701Z,15.50
2022-11-16T13:58:27.630Z,15.60
2022-11-16T14:01:00.495Z,15.70
2022-11-16T14:03:32.171Z,15.70
2022-11-16T14:05:59.244Z,15.60
2022-11-16T14:08:26.012Z,15.70
2022-11-16T14:10:52.953Z,15.80
2022-11-16T14:13:43.938Z,15.90
2022-11-16T14:16:19.851Z,15.90
2022-11-16T14:18:47.866Z,16.00
2022-11-16T14:21:22.078Z,16.00
2022-11-16T14:24:05.999Z,16.00
2022-11-16T14:26:41.802Z,16.00
2022-11-16T14:29:19.063Z,16.00
2022-11-16T14:31:46.614Z,16.10
2022-11-16T14:34:34.492Z,16.10
2022-11-16T14:37:01.438Z,15.90
2022-11-16T14:39:30.999Z,15.70
2022-11-16T14:42:00.000Z,15.60
2022-11-16T14:44:29.192Z,15.40
2022-11-16T14:46:56.550Z,15.30
2022-11-16T14:49:26.193Z,15.30
2022-11-16T14:52:00.264Z,15.30
2022-11-16T14:54:33.325Z,15.30
2022-11-16T14:57:01.771Z,15.10
2022-11-16T14:59:29.591Z,15.00
2022-11-16T15:01:56.602Z,14.90
2022-11-16T15:04:25.017Z,14.90
2022-11-16T15:07:04.974Z,14.70
2022-11-16T15:09:37.795Z,14.70
2022-11-16T15:12:25.172Z,14.60
2022-11-16T15:14:56.312Z,14.60
2022-11-16T15:17:30.148Z,14.60
2022-11-16T15:20:01.361Z,14.50
2022-11-16T15:22:29.859Z,14.60
2022-11-16T15:24:57.724Z,14.60
2022-11-16T15:27:35.466Z,14.50
2022-11-16T15:30:05.379Z,14.50
2022-11-16T15:32:38.282Z,14.40
2022-11-16T15:35:05.755Z,14.30
2022-11-16T15:37:32.658Z,14.20
2022-11-16T15:40:00.371Z,14.30
2022-11-16T15:42:28.543Z,14.30
2022-11-16T15:44:56.106Z,14.30
2022-11-16T15:47:23.254Z,14.30
2022-11-16T15:49:53.135Z,14.30
2022-11-16T15:52:38.924Z,14.30
2022-11-16T15:55:05.796Z,14.20
2022-11-16T15:57:32.668Z,14.10
2022-11-16T15:59:59.475Z,14.00
2022-11-16T16:02:30.210Z,14.00
2022-11-16T16:04:57.011Z,13.90
2022-11-16T16:07:40.190Z,13.80
2022-11-16T16:10:19.480Z,13.80
2022-11-16T16:12:53.215Z,13.70
2022-11-16T16:15:22.992Z,13.70
2022-11-16T16:17:50.861Z,13.70
2022-11-16T16:20:22.715Z,13.70
2022-11-16T16:22:49.845Z,13.70
2022-11-16T16:25:34.160Z,13.70
2022-11-16T16:28:01.065Z,13.70
2022-11-16T16:30:28.914Z,13.70
2022-11-16T16:32:56.069Z,13.60
2022-11-16T16:35:23.946Z,13.60
2022-11-16T16:37:52.027Z,13.60
2022-11-16T16:40:18.963Z,13.50
2022-11-16T16:42:48.281Z,13.50
2022-11-16T16:45:17.363Z,13.50
2022-11-16T16:47:44.167Z,13.50
2022-11-16T16:50:11.313Z,13.40
2022-11-16T16:52:38.214Z,13.30
2022-11-16T16:55:05.716Z,13.10
2022-11-16T16:57:32.521Z,13.10
2022-11-16T16:59:59.539Z,13.00
2022-11-16T17:02:26.967Z,13.00
2022-11-16T17:04:53.829Z,13.00
2022-11-16T17:07:20.761Z,13.00
2022-11-16T17:09:47.688Z,13.00
2022-11-16T17:12:14.569Z,12.90
2022-11-16T17:14:41.499Z,12.80
2022-11-16T17:17:08.322Z,12.80
2022-11-16T17:19:35.300Z,12.80
2022-11-16T17:22:02.206Z,12.90
2022-11-16T17:24:29.146Z,12.90
2022-11-16T17:26:56.066Z,12.90
2022-11-16T17:29:22.897Z,12.90
2022-11-16T17:31:49.738Z,12.90
2022-11-16T17:34:16.558Z,12.90
2022-11-16T17:36:43.875Z,12.90
2022-11-16T17:39:10.771Z,13.00
2022-11-16T17:41:37.726Z,13.00
2022-11-16T17:44:04.691Z,13.00
2022-11-16T17:46:31.642Z,13.10
2022-11-16T17:48:58.799Z,13.00
2022-11-16T17:51:26.010Z,13.00
2022-11-16T17:53:53.008Z,12.90
2022-11-16T17:56:21.298Z,12.90
2022-11-16T17:58:50.296Z,12.90
2022-11-16T18:01:17.318Z,12.80
2022-11-16T18:03:44.587Z,12.90
2022-11-16T18:06:14.065Z,12.80
2022-11-16T18:08:41.590Z,12.80
2022-11-16T18:11:08.454Z,12.80
2022-11-16T18:13:36.015Z,12.80
2022-11-16T18:16:12.701Z,12.80
2022-11-16T18:18:40.076Z,12.80
2022-11-16T18:21:08.204Z,12.70
2022-11-16T18:23:36.109Z,12.70
2022-11-16T18:26:13.780Z,12.70
2022-11-16T18:28:41.409Z,12.70
2022-11-16T18:31:10.962Z,12.70
2022-11-16T18:33:38.603Z,12.70
2022-11-16T18:36:06.517Z,12.60
2022-11-16T18:38:33.382Z,12.60
2022-11-16T18:41:04.121Z,12.50
2022-11-16T18:43:31.033Z,12.50
2022-11-16T18:45:58.217Z,12.40
2022-11-16T18:48:25.066Z,12.40
2022-11-16T18:50:51.896Z,12.40
2022-11-16T18:53:18.722Z,12.30
2022-11-16T18:55:57.805Z,12.30
2022-11-16T19:01:14.726Z,12.30
2022-11-16T19:03:41.786Z,12.30
2022-11-16T19:06:09.401Z,12.20
2022-11-16T19:08:37.275Z,12.20
2022-11-16T19:11:05.463Z,12.20
2022-11-16T19:13:33.091Z,12.20
2022-11-16T19:16:00.377Z,12.20
2022-11-16T19:18:27.747Z,12.30
2022-11-16T19:21:08.211Z,12.30
2022-11-16T19:23:39.151Z,12.30
2022-11-16T19:26:06.575Z,12.40
2022-11-16T19:28:37.402Z,12.40
2022-11-16T19:31:08.424Z,12.30
2022-11-16T19:33:35.608Z,12.30
2022-11-16T19:36:06.617Z,12.30
2022-11-16T19:38:33.680Z,12.30
2022-11-16T19:41:00.633Z,12.30
2022-11-16T19:43:27.567Z,12.30
2022-11-16T19:45:54.615Z,12.30
2022-11-16T19:48:21.595Z,12.40
2022-11-16T19:50:48.460Z,12.40
2022-11-16T19:53:15.276Z,12.40
2022-11-16T19:55:42.227Z,12.40
2022-11-16T19:58:09.066Z,12.40
2022-11-16T20:00:37.634Z,12.40
2022-11-16T20:03:04.655Z,12.50
2022-11-16T20:05:33.287Z,12.50
2022-11-16T20:08:00.284Z,12.50
2022-11-16T20:10:28.561Z,12.50
2022-11-16T20:12:56.912Z,12.50
2022-11-16T20:15:25.677Z,12.50
2022-11-16T20:17:52.891Z,12.50
2022-11-16T20:20:19.923Z,12.50
2022-11-16T20:22:51.025Z,12.40
2022-11-16T20:25:18.011Z,12.40
2022-11-16T20:27:44.946Z,12.40
2022-11-16T20:30:12.102Z,12.40
2022-11-16T20:32:39.004Z,12.40
2022-11-16T20:35:05.920Z,12.50
2022-11-16T20:37:32.794Z,12.50
2022-11-16T20:40:01.048Z,12.50
2022-11-16T20:42:27.892Z,12.60
2022-11-16T20:44:54.803Z,12.60
2022-11-16T20:47:21.694Z,12.60
2022-11-16T20:49:48.602Z,12.60
2022-11-16T20:52:15.456Z,12.60
2022-11-16T20:54:42.285Z,12.60
2022-11-16T20:57:09.205Z,12.60
2022-11-16T20:59:36.149Z,12.60
2022-11-16T21:02:03.023Z,12.70
2022-11-16T21:04:30.169Z,12.60
2022-11-16T21:06:57.185Z,12.70
2022-11-16T21:09:25.988Z,12.70
2022-11-16T21:12:11.256Z,12.70
2022-11-16T21:14:38.419Z,12.70
2022-11-16T21:17:05.355Z,12.70
2022-11-16T21:19:32.281Z,12.70
2022-11-16T21:21:59.642Z,12.70
2022-11-16T21:24:28.472Z,12.60
2022-11-16T21:26:55.584Z,12.70
2022-11-16T21:29:26.046Z,12.60
2022-11-16T21:31:53.033Z,12.60
2022-11-16T21:34:20.381Z,12.60
2022-11-16T21:36:47.805Z,12.60
2022-11-16T21:39:14.806Z,12.70
2022-11-16T21:41:41.655Z,12.70
2022-11-16T21:44:08.486Z,12.70
2022-11-16T21:46:35.414Z,12.60
2022-11-16T21:49:02.281Z,12.60
2022-11-16T21:51:29.197Z,12.60
2022-11-16T21:53:56.168Z,12.60
2022-11-16T21:56:24.272Z,12.60
2022-11-16T21:58:53.093Z,12.60
2022-11-16T22:01:20.447Z,12.60
2022-11-16T22:03:48.574Z,12.60
2022-11-16T22:06:34.988Z,12.60
2022-11-16T22:09:01.949Z,12.60
2022-11-16T22:11:29.066Z,12.60
2022-11-16T22:13:55.896Z,12.60
2022-11-16T22:16:23.703Z,12.70
2022-11-16T22:18:50.920Z,12.70
2022-11-16T22:21:17.924Z,12.70
2022-11-16T22:23:44.997Z,12.60
2022-11-16T22:26:13.175Z,12.60
2022-11-16T22:28:40.559Z,12.60
2022-11-16T22:31:12.100Z,12.60
2022-11-16T22:33:39.284Z,12.60
2022-11-16T22:36:08.457Z,12.60
2022-11-16T22:38:35.324Z,12.60
2022-11-16T22:41:02.479Z,12.60
2022-11-16T22:43:30.491Z,12.60
2022-11-16T22:45:58.811Z,12.70
2022-11-16T22:48:30.318Z,12.70
2022-11-16T22:51:04.808Z,12.70
2022-11-16T22:53:31.787Z,12.60
2022-11-16T22:56:05.895Z,12.70
2022-11-16T22:58:33.145Z,12.70
2022-11-16T23:01:00.048Z,12.70
2022-11-16T23:03:27.101Z,12.70
2022-11-16T23:05:54.015Z,12.70
2022-11-16T23:08:25.010Z,12.70
2022-11-16T23:11:20.731Z,12.70
2022-11-16T23:14:06.464Z,12.60
2022-11-16T23:16:33.464Z,12.60
2022-11-16T23:19:00.478Z,12.70
2022-11-16T23:21:45.925Z,12.70
2022-11-16T23:24:32.453Z,12.60
2022-11-16T23:27:19.775Z,12.70
2022-11-16T23:29:46.922Z,12.60
2022-11-16T23:32:13.838Z,12.70
2022-11-16T23:34:40.628Z,12.70
2022-11-16T23:37:07.800Z,12.70
2022-11-16T23:39:34.646Z,12.60
2022-11-16T23:42:20.260Z,12.70
2022-11-16T23:44:47.275Z,12.70
2022-11-16T23:47:14.109Z,12.60
2022-11-16T23:49:40.993Z,12.60
2022-11-16T23:52:07.950Z,12.60
2022-11-16T23:54:34.843Z,12.70
2022-11-16T23:57:01.753Z,12.60
2022-11-16T23:59:28.685Z,12.60
