createdAt,value
2019-01-12T00:00:31.276Z,1008.25
2019-01-12T00:01:31.263Z,1008.27
2019-01-12T00:02:31.261Z,1008.28
2019-01-12T00:03:31.237Z,1008.24
2019-01-12T00:04:31.272Z,1008.24
2019-01-12T00:05:31.235Z,1008.26
2019-01-12T00:06:31.210Z,1008.24
2019-01-12T00:07:31.203Z,1008.27
2019-01-12T00:08:31.196Z,1008.27
2019-01-12T00:09:31.224Z,1008.30
2019-01-12T00:10:31.166Z,1008.22
2019-01-12T00:11:31.218Z,1008.25
2019-01-12T00:12:31.168Z,1008.31
2019-01-12T00:13:31.187Z,1008.29
2019-01-12T00:14:31.183Z,1008.29
2019-01-12T00:15:31.117Z,1008.20
2019-01-12T00:16:31.142Z,1008.32
2019-01-12T00:17:31.096Z,1008.37
2019-01-12T00:18:31.103Z,1008.31
2019-01-12T00:19:31.109Z,1008.42
2019-01-12T00:20:31.074Z,1008.35
2019-01-12T00:21:31.055Z,1008.37
2019-01-12T00:22:31.049Z,1008.39
2019-01-12T00:23:31.036Z,1008.33
2019-01-12T00:24:31.722Z,1008.36
2019-01-12T00:25:31.006Z,1008.38
2019-01-12T00:26:31.035Z,1008.39
2019-01-12T00:27:30.972Z,1008.39
2019-01-12T00:28:30.991Z,1008.35
2019-01-12T00:29:31.009Z,1008.36
2019-01-12T00:30:30.969Z,1008.36
2019-01-12T00:31:30.956Z,1008.39
2019-01-12T00:33:47.557Z,1008.31
2019-01-12T00:34:47.503Z,1008.28
2019-01-12T00:35:47.529Z,1008.33
2019-01-12T00:36:47.577Z,1008.31
2019-01-12T00:37:47.505Z,1008.29
2019-01-12T00:38:47.449Z,1008.36
2019-01-12T00:39:47.847Z,1008.31
2019-01-12T00:40:47.439Z,1008.34
2019-01-12T00:41:47.417Z,1008.41
2019-01-12T00:42:47.420Z,1008.40
2019-01-12T00:43:47.415Z,1008.39
2019-01-12T00:44:47.398Z,1008.40
2019-01-12T00:45:47.370Z,1008.34
2019-01-12T00:46:47.385Z,1008.35
2019-01-12T00:47:47.364Z,1008.36
2019-01-12T00:48:47.361Z,1008.36
2019-01-12T00:49:47.366Z,1008.40
2019-01-12T00:50:47.326Z,1008.44
2019-01-12T00:51:47.310Z,1008.44
2019-01-12T00:52:47.318Z,1008.48
2019-01-12T00:53:47.990Z,1008.53
2019-01-12T00:54:47.327Z,1008.52
2019-01-12T00:55:47.277Z,1008.52
2019-01-12T00:56:47.257Z,1008.55
2019-01-12T00:57:47.265Z,1008.54
2019-01-12T00:58:47.249Z,1008.57
2019-01-12T00:59:47.260Z,1008.53
2019-01-12T01:00:47.240Z,1008.51
2019-01-12T01:01:47.226Z,1008.59
2019-01-12T01:02:47.201Z,1008.49
2019-01-12T01:03:47.194Z,1008.56
2019-01-12T01:04:47.211Z,1008.61
2019-01-12T01:05:47.183Z,1008.65
2019-01-12T01:06:47.169Z,1008.61
2019-01-12T01:07:47.150Z,1008.65
2019-01-12T01:08:47.134Z,1008.60
2019-01-12T01:09:47.137Z,1008.62
2019-01-12T01:10:47.134Z,1008.64
2019-01-12T01:11:47.132Z,1008.67
2019-01-12T01:12:47.080Z,1008.70
2019-01-12T01:13:47.084Z,1008.69
2019-01-12T01:14:47.111Z,1008.73
2019-01-12T01:15:47.080Z,1008.68
2019-01-12T01:16:47.076Z,1008.71
2019-01-12T01:17:47.047Z,1008.77
2019-01-12T01:18:47.051Z,1008.75
2019-01-12T01:19:47.059Z,1008.75
2019-01-12T01:20:47.056Z,1008.71
2019-01-12T01:21:47.022Z,1008.72
2019-01-12T01:22:47.038Z,1008.80
2019-01-12T01:23:47.016Z,1008.73
2019-01-12T01:24:47.007Z,1008.72
2019-01-12T01:25:46.952Z,1008.62
2019-01-12T01:26:46.930Z,1008.71
2019-01-12T01:27:46.927Z,1008.67
2019-01-12T01:28:46.931Z,1008.70
2019-01-12T01:29:46.945Z,1008.73
2019-01-12T01:30:46.915Z,1008.76
2019-01-12T01:31:46.883Z,1008.85
2019-01-12T01:32:46.926Z,1008.81
2019-01-12T01:33:46.868Z,1008.79
2019-01-12T01:34:46.924Z,1008.86
2019-01-12T01:35:46.895Z,1008.84
2019-01-12T01:36:46.854Z,1008.87
2019-01-12T01:37:55.945Z,1008.91
2019-01-12T01:38:46.936Z,1008.93
2019-01-12T01:39:54.414Z,1008.90
2019-01-12T01:40:46.961Z,1008.90
2019-01-12T01:41:46.891Z,1008.89
2019-01-12T01:42:46.825Z,1008.86
2019-01-12T01:43:46.766Z,1008.88
2019-01-12T01:44:46.768Z,1008.85
2019-01-12T01:45:46.758Z,1008.97
2019-01-12T01:46:46.759Z,1008.96
2019-01-12T01:47:46.741Z,1008.94
2019-01-12T01:48:47.399Z,1009.01
2019-01-12T01:49:46.723Z,1009.06
2019-01-12T01:50:46.725Z,1009.05
2019-01-12T01:51:47.418Z,1009.01
2019-01-12T01:52:48.266Z,1008.99
2019-01-12T01:53:46.679Z,1009.04
2019-01-12T01:54:52.611Z,1009.04
2019-01-12T01:55:47.695Z,1009.03
2019-01-12T01:56:46.642Z,1009.00
2019-01-12T01:57:46.632Z,1008.95
2019-01-12T01:58:46.618Z,1008.98
2019-01-12T01:59:46.616Z,1008.97
2019-01-12T02:00:54.722Z,1009.04
2019-01-12T02:01:54.802Z,1009.02
2019-01-12T02:02:46.656Z,1009.02
2019-01-12T02:03:46.570Z,1009.06
2019-01-12T02:04:46.556Z,1009.04
2019-01-12T02:05:46.545Z,1009.03
2019-01-12T02:06:46.521Z,1009.06
2019-01-12T02:07:46.532Z,1009.02
2019-01-12T02:08:46.526Z,1009.01
2019-01-12T02:09:46.490Z,1009.05
2019-01-12T02:10:46.504Z,1009.08
2019-01-12T02:11:46.475Z,1009.08
2019-01-12T02:12:46.455Z,1009.08
2019-01-12T02:13:46.456Z,1009.08
2019-01-12T02:14:46.457Z,1009.07
2019-01-12T02:15:46.436Z,1009.07
2019-01-12T02:16:46.432Z,1009.09
2019-01-12T02:17:46.433Z,1009.10
2019-01-12T02:18:46.403Z,1009.06
2019-01-12T02:19:46.396Z,1009.08
2019-01-12T02:20:46.391Z,1009.02
2019-01-12T02:21:46.993Z,1008.99
2019-01-12T02:22:46.361Z,1009.03
2019-01-12T02:23:46.328Z,1009.07
2019-01-12T02:24:46.321Z,1009.06
2019-01-12T02:25:46.330Z,1009.05
2019-01-12T02:26:46.301Z,1009.00
2019-01-12T02:27:46.290Z,1009.01
2019-01-12T02:28:46.291Z,1009.01
2019-01-12T02:29:53.371Z,1008.98
2019-01-12T02:30:54.414Z,1008.97
2019-01-12T02:31:46.273Z,1009.01
2019-01-12T02:32:46.248Z,1008.98
2019-01-12T02:33:46.255Z,1008.94
2019-01-12T02:34:46.214Z,1008.93
2019-01-12T02:35:46.222Z,1008.90
2019-01-12T02:36:46.195Z,1008.85
2019-01-12T02:37:46.205Z,1008.90
2019-01-12T02:38:46.211Z,1008.90
2019-01-12T02:39:46.212Z,1008.95
2019-01-12T02:40:46.178Z,1008.90
2019-01-12T02:41:46.139Z,1008.94
2019-01-12T02:42:46.148Z,1008.91
2019-01-12T02:43:46.125Z,1008.91
2019-01-12T02:44:46.122Z,1008.93
2019-01-12T02:45:46.142Z,1008.91
2019-01-12T02:46:46.096Z,1008.86
2019-01-12T02:47:46.103Z,1008.91
2019-01-12T02:48:46.074Z,1008.90
2019-01-12T02:49:46.069Z,1008.82
2019-01-12T02:50:46.061Z,1008.89
2019-01-12T02:51:46.088Z,1008.90
2019-01-12T02:52:46.037Z,1008.90
2019-01-12T02:53:46.021Z,1008.89
2019-01-12T02:54:46.050Z,1008.93
2019-01-12T02:55:46.032Z,1008.89
2019-01-12T02:56:46.014Z,1008.87
2019-01-12T02:57:46.097Z,1008.90
2019-01-12T02:58:45.957Z,1008.90
2019-01-12T02:59:45.959Z,1008.91
2019-01-12T03:00:45.976Z,1008.91
2019-01-12T03:01:45.938Z,1008.90
2019-01-12T03:02:45.932Z,1008.85
2019-01-12T03:03:45.932Z,1008.87
2019-01-12T03:04:45.888Z,1008.90
2019-01-12T03:05:45.921Z,1008.86
2019-01-12T03:06:45.890Z,1008.85
2019-01-12T03:07:45.895Z,1008.87
2019-01-12T03:08:45.857Z,1008.83
2019-01-12T03:09:45.831Z,1008.80
2019-01-12T03:10:45.859Z,1008.87
2019-01-12T03:11:45.840Z,1008.80
2019-01-12T03:12:45.820Z,1008.89
2019-01-12T03:13:45.826Z,1008.80
2019-01-12T03:14:45.814Z,1008.88
2019-01-12T03:15:45.795Z,1008.85
2019-01-12T03:16:45.767Z,1008.84
2019-01-12T03:17:45.777Z,1008.84
2019-01-12T03:18:45.767Z,1008.82
2019-01-12T03:19:45.759Z,1008.78
2019-01-12T03:20:45.769Z,1008.78
2019-01-12T03:21:45.735Z,1008.74
2019-01-12T03:22:45.722Z,1008.80
2019-01-12T03:23:45.729Z,1008.73
2019-01-12T03:24:45.689Z,1008.76
2019-01-12T03:25:45.710Z,1008.78
2019-01-12T03:26:45.670Z,1008.78
2019-01-12T03:27:45.657Z,1008.83
2019-01-12T03:28:45.675Z,1008.76
2019-01-12T03:29:45.648Z,1008.80
2019-01-12T03:30:45.650Z,1008.74
2019-01-12T03:31:45.638Z,1008.76
2019-01-12T03:32:45.694Z,1008.74
2019-01-12T03:33:45.609Z,1008.73
2019-01-12T03:34:45.573Z,1008.73
2019-01-12T03:35:45.605Z,1008.69
2019-01-12T03:36:45.573Z,1008.69
2019-01-12T03:37:45.569Z,1008.68
2019-01-12T03:38:45.536Z,1008.70
2019-01-12T03:39:45.522Z,1008.66
2019-01-12T03:40:45.587Z,1008.66
2019-01-12T03:41:45.514Z,1008.67
2019-01-12T03:42:45.528Z,1008.69
2019-01-12T03:43:45.503Z,1008.69
2019-01-12T03:44:45.476Z,1008.72
2019-01-12T03:45:45.449Z,1008.71
2019-01-12T03:46:45.473Z,1008.69
2019-01-12T03:47:45.437Z,1008.68
2019-01-12T03:48:45.456Z,1008.65
2019-01-12T03:49:45.453Z,1008.64
2019-01-12T03:50:45.418Z,1008.62
2019-01-12T03:51:45.407Z,1008.68
2019-01-12T03:52:45.387Z,1008.63
2019-01-12T03:53:45.398Z,1008.65
2019-01-12T03:54:45.381Z,1008.67
2019-01-12T03:55:45.375Z,1008.64
2019-01-12T03:56:45.393Z,1008.63
2019-01-12T03:57:45.400Z,1008.56
2019-01-12T03:58:45.326Z,1008.60
2019-01-12T03:59:45.327Z,1008.64
2019-01-12T04:00:45.293Z,1008.60
2019-01-12T04:01:45.323Z,1008.62
2019-01-12T04:02:45.289Z,1008.67
2019-01-12T04:03:45.271Z,1008.65
2019-01-12T04:04:53.351Z,1008.58
2019-01-12T04:06:57.020Z,1008.59
2019-01-12T04:08:04.997Z,1008.54
2019-01-12T04:08:56.867Z,1008.61
2019-01-12T04:09:56.905Z,1008.58
2019-01-12T04:10:56.858Z,1008.54
2019-01-12T04:12:03.942Z,1008.54
2019-01-12T04:12:56.839Z,1008.56
2019-01-12T04:14:04.963Z,1008.55
2019-01-12T04:14:56.818Z,1008.49
2019-01-12T04:16:03.894Z,1008.50
2019-01-12T04:17:04.914Z,1008.53
2019-01-12T04:17:56.809Z,1008.50
2019-01-12T04:18:56.784Z,1008.50
2019-01-12T04:19:56.784Z,1008.52
2019-01-12T04:20:56.732Z,1008.50
2019-01-12T04:21:56.733Z,1008.50
2019-01-12T04:22:56.730Z,1008.48
2019-01-12T04:23:56.684Z,1008.55
2019-01-12T04:24:56.703Z,1008.44
2019-01-12T04:25:56.683Z,1008.53
2019-01-12T04:26:56.690Z,1008.49
2019-01-12T04:27:56.681Z,1008.49
2019-01-12T04:28:56.656Z,1008.47
2019-01-12T04:29:56.649Z,1008.47
2019-01-12T04:30:56.646Z,1008.51
2019-01-12T04:31:56.645Z,1008.45
2019-01-12T04:33:04.376Z,1008.41
2019-01-12T04:36:38.329Z,1008.36
2019-01-12T04:37:46.269Z,1008.37
2019-01-12T04:38:38.631Z,1008.34
2019-01-12T04:39:38.189Z,1008.34
2019-01-12T04:40:38.167Z,1008.35
2019-01-12T04:41:38.168Z,1008.34
2019-01-12T04:42:38.145Z,1008.39
2019-01-12T04:43:38.149Z,1008.36
2019-01-12T04:44:38.175Z,1008.40
2019-01-12T04:45:38.101Z,1008.36
2019-01-12T04:46:38.124Z,1008.34
2019-01-12T04:47:45.235Z,1008.36
2019-01-12T04:48:38.735Z,1008.35
2019-01-12T04:49:38.092Z,1008.30
2019-01-12T04:50:38.065Z,1008.29
2019-01-12T04:51:38.077Z,1008.29
2019-01-12T04:52:38.024Z,1008.22
2019-01-12T04:53:38.021Z,1008.30
2019-01-12T04:54:38.012Z,1008.30
2019-01-12T04:55:41.463Z,1008.34
2019-01-12T04:56:38.025Z,1008.32
2019-01-12T04:57:38.005Z,1008.27
2019-01-12T04:58:37.985Z,1008.28
2019-01-12T04:59:37.972Z,1008.25
2019-01-12T05:00:37.959Z,1008.27
2019-01-12T05:01:37.959Z,1008.32
2019-01-12T05:02:37.945Z,1008.34
2019-01-12T05:03:46.030Z,1008.31
2019-01-12T05:04:46.006Z,1008.34
2019-01-12T05:05:37.996Z,1008.32
2019-01-12T05:06:37.923Z,1008.29
2019-01-12T05:07:37.867Z,1008.30
2019-01-12T05:08:37.859Z,1008.27
2019-01-12T05:09:37.839Z,1008.30
2019-01-12T05:10:37.866Z,1008.25
2019-01-12T05:11:37.877Z,1008.22
2019-01-12T05:12:38.785Z,1008.28
2019-01-12T05:13:37.827Z,1008.26
2019-01-12T05:14:37.823Z,1008.30
2019-01-12T05:15:37.822Z,1008.28
2019-01-12T05:16:37.819Z,1008.33
2019-01-12T05:17:37.824Z,1008.35
2019-01-12T05:18:37.797Z,1008.34
2019-01-12T05:19:37.760Z,1008.35
2019-01-12T05:20:37.742Z,1008.36
2019-01-12T05:21:37.753Z,1008.33
2019-01-12T05:22:37.736Z,1008.38
2019-01-12T05:23:38.282Z,1008.36
2019-01-12T05:24:37.774Z,1008.31
2019-01-12T05:25:37.683Z,1008.34
2019-01-12T05:26:37.727Z,1008.32
2019-01-12T05:27:37.737Z,1008.30
2019-01-12T05:28:37.660Z,1008.31
2019-01-12T05:29:37.651Z,1008.33
2019-01-12T05:30:37.626Z,1008.36
2019-01-12T05:31:37.649Z,1008.31
2019-01-12T05:32:37.606Z,1008.38
2019-01-12T05:33:37.621Z,1008.35
2019-01-12T05:34:37.606Z,1008.36
2019-01-12T05:35:37.599Z,1008.34
2019-01-12T05:36:37.604Z,1008.32
2019-01-12T05:37:37.599Z,1008.29
2019-01-12T05:38:37.577Z,1008.31
2019-01-12T05:39:37.554Z,1008.24
2019-01-12T05:40:37.545Z,1008.30
2019-01-12T05:41:37.514Z,1008.32
2019-01-12T05:42:37.530Z,1008.33
2019-01-12T05:43:37.501Z,1008.32
2019-01-12T05:44:37.501Z,1008.29
2019-01-12T05:45:37.520Z,1008.29
2019-01-12T05:46:44.584Z,1008.30
2019-01-12T05:47:37.474Z,1008.30
2019-01-12T05:48:46.338Z,1008.33
2019-01-12T05:49:37.463Z,1008.28
2019-01-12T05:50:37.463Z,1008.29
2019-01-12T05:51:37.419Z,1008.20
2019-01-12T05:52:37.427Z,1008.23
2019-01-12T05:53:37.380Z,1008.20
2019-01-12T05:54:37.367Z,1008.29
2019-01-12T05:55:37.383Z,1008.22
2019-01-12T05:56:37.362Z,1008.25
2019-01-12T05:57:37.357Z,1008.20
2019-01-12T05:58:37.349Z,1008.17
2019-01-12T05:59:37.347Z,1008.22
2019-01-12T06:00:37.324Z,1008.21
2019-01-12T06:01:37.316Z,1008.22
2019-01-12T06:02:37.311Z,1008.26
2019-01-12T06:03:37.808Z,1008.24
2019-01-12T06:04:37.285Z,1008.22
2019-01-12T06:05:37.293Z,1008.23
2019-01-12T06:06:37.324Z,1008.25
2019-01-12T06:07:37.274Z,1008.24
2019-01-12T06:08:37.278Z,1008.23
2019-01-12T06:09:37.232Z,1008.24
2019-01-12T06:10:37.222Z,1008.28
2019-01-12T06:11:37.232Z,1008.21
2019-01-12T06:12:37.227Z,1008.28
2019-01-12T06:13:37.194Z,1008.28
2019-01-12T06:14:37.199Z,1008.36
2019-01-12T06:15:37.165Z,1008.33
2019-01-12T06:16:45.205Z,1008.35
2019-01-12T06:17:45.253Z,1008.32
2019-01-12T06:18:44.937Z,1008.36
2019-01-12T06:19:37.127Z,1008.32
2019-01-12T06:20:37.134Z,1008.32
2019-01-12T06:21:37.161Z,1008.29
2019-01-12T06:22:37.099Z,1008.31
2019-01-12T06:23:37.068Z,1008.32
2019-01-12T06:24:37.071Z,1008.30
2019-01-12T06:25:37.076Z,1008.32
2019-01-12T06:26:37.044Z,1008.33
2019-01-12T06:27:37.050Z,1008.35
2019-01-12T06:28:37.037Z,1008.34
2019-01-12T06:29:37.008Z,1008.32
2019-01-12T06:30:36.999Z,1008.33
2019-01-12T06:31:37.022Z,1008.36
2019-01-12T06:32:36.989Z,1008.34
2019-01-12T06:33:36.981Z,1008.35
2019-01-12T06:34:37.884Z,1008.37
2019-01-12T06:35:36.960Z,1008.36
2019-01-12T06:36:36.952Z,1008.33
2019-01-12T06:37:36.944Z,1008.31
2019-01-12T06:38:36.958Z,1008.30
2019-01-12T06:39:36.927Z,1008.33
2019-01-12T06:40:37.888Z,1008.34
2019-01-12T06:41:36.897Z,1008.34
2019-01-12T06:42:36.888Z,1008.32
2019-01-12T06:43:36.914Z,1008.30
2019-01-12T06:44:36.863Z,1008.26
2019-01-12T06:45:36.904Z,1008.37
2019-01-12T06:46:37.391Z,1008.33
2019-01-12T06:47:36.861Z,1008.27
2019-01-12T06:48:37.367Z,1008.25
2019-01-12T06:49:36.815Z,1008.28
2019-01-12T06:50:36.788Z,1008.27
2019-01-12T06:51:36.799Z,1008.29
2019-01-12T06:52:36.797Z,1008.30
2019-01-12T06:53:36.774Z,1008.28
2019-01-12T06:54:36.771Z,1008.26
2019-01-12T06:55:36.731Z,1008.32
2019-01-12T06:56:36.729Z,1008.30
2019-01-12T06:57:36.741Z,1008.32
2019-01-12T06:58:36.720Z,1008.32
2019-01-12T06:59:36.686Z,1008.24
2019-01-12T07:00:36.714Z,1008.27
2019-01-12T07:01:36.682Z,1008.19
2019-01-12T07:02:36.705Z,1008.15
2019-01-12T07:03:36.677Z,1008.18
2019-01-12T07:04:36.666Z,1008.20
2019-01-12T07:05:36.654Z,1008.21
2019-01-12T07:06:36.628Z,1008.19
2019-01-12T07:07:36.659Z,1008.25
2019-01-12T07:08:36.606Z,1008.22
2019-01-12T07:09:36.591Z,1008.21
2019-01-12T07:10:36.583Z,1008.25
2019-01-12T07:11:36.571Z,1008.22
2019-01-12T07:12:36.603Z,1008.25
2019-01-12T07:13:36.563Z,1008.27
2019-01-12T07:14:44.440Z,1008.23
2019-01-12T07:15:36.526Z,1008.26
2019-01-12T07:16:36.526Z,1008.23
2019-01-12T07:17:37.395Z,1008.28
2019-01-12T07:18:36.503Z,1008.28
2019-01-12T07:19:36.479Z,1008.27
2019-01-12T07:20:36.478Z,1008.30
2019-01-12T07:21:36.470Z,1008.25
2019-01-12T07:22:36.480Z,1008.28
2019-01-12T07:23:36.454Z,1008.31
2019-01-12T07:24:36.483Z,1008.25
2019-01-12T07:25:36.434Z,1008.24
2019-01-12T07:26:36.432Z,1008.30
2019-01-12T07:27:36.434Z,1008.29
2019-01-12T07:28:36.407Z,1008.29
2019-01-12T07:29:36.403Z,1008.31
2019-01-12T07:30:36.455Z,1008.27
2019-01-12T07:31:43.422Z,1008.32
2019-01-12T07:32:36.379Z,1008.29
2019-01-12T07:33:36.354Z,1008.28
2019-01-12T07:34:36.409Z,1008.23
2019-01-12T07:35:36.340Z,1008.27
2019-01-12T07:36:36.348Z,1008.29
2019-01-12T07:37:36.350Z,1008.21
2019-01-12T07:38:36.333Z,1008.32
2019-01-12T07:39:36.280Z,1008.27
2019-01-12T07:40:36.273Z,1008.29
2019-01-12T07:41:36.279Z,1008.28
2019-01-12T07:42:36.330Z,1008.31
2019-01-12T07:43:36.260Z,1008.34
2019-01-12T07:44:36.276Z,1008.29
2019-01-12T07:45:36.217Z,1008.29
2019-01-12T07:46:36.227Z,1008.30
2019-01-12T07:47:36.315Z,1008.28
2019-01-12T07:48:36.219Z,1008.32
2019-01-12T07:50:14.833Z,1008.30
2019-01-12T07:50:36.241Z,1008.34
2019-01-12T07:51:37.070Z,1008.33
2019-01-12T07:52:36.157Z,1008.30
2019-01-12T07:53:36.946Z,1008.31
2019-01-12T07:54:45.139Z,1008.24
2019-01-12T07:55:36.166Z,1008.28
2019-01-12T07:56:44.358Z,1008.23
2019-01-12T07:57:36.161Z,1008.26
2019-01-12T07:58:36.227Z,1008.22
2019-01-12T07:59:44.161Z,1008.19
2019-01-12T08:00:43.680Z,1008.20
2019-01-12T08:01:44.177Z,1008.26
2019-01-12T08:02:45.654Z,1008.23
2019-01-12T08:03:36.152Z,1008.18
2019-01-12T08:04:43.666Z,1008.15
2019-01-12T08:05:46.217Z,1008.13
2019-01-12T08:06:44.106Z,1008.16
2019-01-12T08:07:36.011Z,1008.10
2019-01-12T08:08:43.158Z,1008.12
2019-01-12T08:09:43.131Z,1008.11
2019-01-12T08:10:36.124Z,1008.10
2019-01-12T08:11:35.987Z,1008.04
2019-01-12T08:12:35.945Z,1008.03
2019-01-12T08:13:35.966Z,1008.07
2019-01-12T08:14:35.907Z,1008.06
2019-01-12T08:15:35.893Z,1007.99
2019-01-12T08:16:35.905Z,1007.97
2019-01-12T08:17:35.908Z,1007.95
2019-01-12T08:18:35.944Z,1007.93
2019-01-12T08:21:20.148Z,1008.05
2019-01-12T08:23:37.341Z,1007.95
2019-01-12T08:24:39.854Z,1007.91
2019-01-12T08:25:37.295Z,1007.91
2019-01-12T08:27:52.212Z,1007.85
2019-01-12T08:33:26.500Z,1007.84
2019-01-12T08:36:09.018Z,1007.87
2019-01-12T08:37:08.503Z,1007.86
2019-01-12T08:39:48.022Z,1007.82
2019-01-12T08:40:48.133Z,1007.75
2019-01-12T08:41:47.984Z,1007.79
2019-01-12T08:42:58.187Z,1007.76
2019-01-12T08:43:47.979Z,1007.70
2019-01-12T08:44:48.156Z,1007.74
2019-01-12T08:47:05.516Z,1007.65
2019-01-12T08:48:05.553Z,1007.64
2019-01-12T08:49:05.517Z,1007.66
2019-01-12T08:50:05.514Z,1007.63
2019-01-12T08:51:06.431Z,1007.60
2019-01-12T08:52:05.433Z,1007.63
2019-01-12T08:53:05.459Z,1007.65
2019-01-12T08:54:05.514Z,1007.58
2019-01-12T08:55:05.406Z,1007.56
2019-01-12T08:56:05.428Z,1007.58
2019-01-12T08:57:05.377Z,1007.56
2019-01-12T08:58:05.363Z,1007.56
2019-01-12T08:59:05.370Z,1007.53
2019-01-12T09:00:05.336Z,1007.53
2019-01-12T09:01:05.326Z,1007.43
2019-01-12T09:02:05.335Z,1007.46
2019-01-12T09:03:05.824Z,1007.52
2019-01-12T09:04:05.355Z,1007.52
2019-01-12T09:05:05.284Z,1007.48
2019-01-12T09:06:05.293Z,1007.46
2019-01-12T09:07:05.273Z,1007.42
2019-01-12T09:08:05.274Z,1007.43
2019-01-12T09:09:05.277Z,1007.39
2019-01-12T09:10:05.264Z,1007.42
2019-01-12T09:11:05.224Z,1007.40
2019-01-12T09:12:06.245Z,1007.31
2019-01-12T09:13:05.235Z,1007.35
2019-01-12T09:14:05.276Z,1007.37
2019-01-12T09:15:05.960Z,1007.28
2019-01-12T09:16:05.226Z,1007.33
2019-01-12T09:17:05.221Z,1007.29
2019-01-12T09:18:05.149Z,1007.25
2019-01-12T09:19:05.380Z,1007.27
2019-01-12T09:20:05.149Z,1007.27
2019-01-12T09:21:05.191Z,1007.20
2019-01-12T09:22:05.118Z,1007.21
2019-01-12T09:23:05.126Z,1007.19
2019-01-12T09:24:05.107Z,1007.23
2019-01-12T09:25:05.107Z,1007.20
2019-01-12T09:26:05.094Z,1007.20
2019-01-12T09:27:05.078Z,1007.19
2019-01-12T09:28:05.101Z,1007.18
2019-01-12T09:29:05.065Z,1007.13
2019-01-12T09:30:05.022Z,1007.14
2019-01-12T09:31:05.867Z,1007.17
2019-01-12T09:32:05.857Z,1007.12
2019-01-12T09:33:05.021Z,1007.09
2019-01-12T09:34:05.059Z,1007.08
2019-01-12T09:35:04.987Z,1007.08
2019-01-12T09:36:04.998Z,1007.05
2019-01-12T09:37:04.947Z,1007.07
2019-01-12T09:38:04.998Z,1007.02
2019-01-12T09:39:04.949Z,1007.05
2019-01-12T09:40:04.929Z,1007.01
2019-01-12T09:41:04.934Z,1007.04
2019-01-12T09:42:04.977Z,1006.99
2019-01-12T09:43:04.932Z,1006.98
2019-01-12T09:44:04.881Z,1006.97
2019-01-12T09:45:04.865Z,1006.95
2019-01-12T09:46:04.853Z,1006.95
2019-01-12T09:47:04.872Z,1006.92
2019-01-12T09:48:04.883Z,1006.93
2019-01-12T09:49:04.861Z,1006.94
2019-01-12T09:50:04.847Z,1006.90
2019-01-12T09:51:04.820Z,1006.89
2019-01-12T09:52:04.787Z,1006.87
2019-01-12T09:53:04.895Z,1006.88
2019-01-12T09:54:04.811Z,1006.88
2019-01-12T09:55:04.756Z,1006.85
2019-01-12T09:56:04.860Z,1006.79
2019-01-12T09:57:04.834Z,1006.79
2019-01-12T09:58:04.781Z,1006.73
2019-01-12T09:59:04.795Z,1006.76
2019-01-12T10:00:05.397Z,1006.73
2019-01-12T10:01:05.536Z,1006.70
2019-01-12T10:02:04.752Z,1006.67
2019-01-12T10:03:15.520Z,1006.60
2019-01-12T10:05:45.738Z,1006.56
2019-01-12T10:06:44.117Z,1006.62
2019-01-12T10:07:44.146Z,1006.62
2019-01-12T10:08:44.066Z,1006.55
2019-01-12T10:09:44.155Z,1006.49
2019-01-12T10:10:44.067Z,1006.52
2019-01-12T10:11:44.058Z,1006.54
2019-01-12T10:12:44.045Z,1006.50
2019-01-12T10:13:44.053Z,1006.50
2019-01-12T10:14:44.035Z,1006.52
2019-01-12T10:15:44.002Z,1006.44
2019-01-12T10:16:44.013Z,1006.44
2019-01-12T10:17:43.978Z,1006.38
2019-01-12T10:18:44.028Z,1006.37
2019-01-12T10:19:44.144Z,1006.37
2019-01-12T10:20:43.965Z,1006.36
2019-01-12T10:21:43.924Z,1006.30
2019-01-12T10:22:43.953Z,1006.28
2019-01-12T10:23:43.904Z,1006.23
2019-01-12T10:24:43.906Z,1006.25
2019-01-12T10:25:43.887Z,1006.25
2019-01-12T10:26:43.865Z,1006.24
2019-01-12T10:27:43.882Z,1006.17
2019-01-12T10:28:43.901Z,1006.16
2019-01-12T10:29:52.152Z,1006.19
2019-01-12T10:30:43.867Z,1006.17
2019-01-12T10:31:43.821Z,1006.16
2019-01-12T10:32:43.822Z,1006.07
2019-01-12T10:33:43.822Z,1006.06
2019-01-12T10:34:43.811Z,1006.11
2019-01-12T10:35:43.788Z,1006.08
2019-01-12T10:36:43.793Z,1006.10
2019-01-12T10:37:43.784Z,1006.09
2019-01-12T10:38:43.756Z,1006.07
2019-01-12T10:39:43.814Z,1006.00
2019-01-12T10:40:43.716Z,1006.07
2019-01-12T10:41:43.699Z,1006.04
2019-01-12T10:44:00.326Z,1005.96
2019-01-12T10:45:00.282Z,1005.98
2019-01-12T10:46:00.287Z,1005.92
2019-01-12T10:47:00.273Z,1005.86
2019-01-12T10:48:00.265Z,1005.85
2019-01-12T10:49:00.255Z,1005.90
2019-01-12T10:50:01.639Z,1005.86
2019-01-12T10:51:00.224Z,1005.86
2019-01-12T10:52:00.218Z,1005.88
2019-01-12T10:53:00.310Z,1005.83
2019-01-12T10:54:00.230Z,1005.80
2019-01-12T10:55:00.244Z,1005.81
2019-01-12T10:56:00.177Z,1005.80
2019-01-12T10:57:05.410Z,1005.80
2019-01-12T10:58:01.167Z,1005.82
2019-01-12T10:59:00.154Z,1005.78
2019-01-12T11:00:00.244Z,1005.77
2019-01-12T11:01:00.102Z,1005.82
2019-01-12T11:02:00.106Z,1005.73
2019-01-12T11:03:00.110Z,1005.74
2019-01-12T11:04:00.096Z,1005.68
2019-01-12T11:05:00.217Z,1005.72
2019-01-12T11:06:00.094Z,1005.65
2019-01-12T11:07:00.050Z,1005.70
2019-01-12T11:08:00.050Z,1005.66
2019-01-12T11:09:00.041Z,1005.67
2019-01-12T11:10:04.083Z,1005.76
2019-01-12T11:11:00.062Z,1005.71
2019-01-12T11:12:00.001Z,1005.65
2019-01-12T11:12:59.982Z,1005.62
2019-01-12T11:13:59.978Z,1005.58
2019-01-12T11:14:59.983Z,1005.60
2019-01-12T11:15:59.962Z,1005.56
2019-01-12T11:16:59.967Z,1005.56
2019-01-12T11:17:59.946Z,1005.64
2019-01-12T11:18:59.922Z,1005.51
2019-01-12T11:19:59.941Z,1005.50
2019-01-12T11:20:59.941Z,1005.52
2019-01-12T11:21:59.944Z,1005.51
2019-01-12T11:22:59.889Z,1005.40
2019-01-12T11:23:59.883Z,1005.38
2019-01-12T11:24:59.873Z,1005.37
2019-01-12T11:25:59.956Z,1005.39
2019-01-12T11:26:59.854Z,1005.27
2019-01-12T11:27:59.835Z,1005.30
2019-01-12T11:28:59.821Z,1005.24
2019-01-12T11:29:59.852Z,1005.29
2019-01-12T11:30:59.796Z,1005.26
2019-01-12T11:31:59.794Z,1005.26
2019-01-12T11:32:59.796Z,1005.26
2019-01-12T11:33:59.772Z,1005.23
2019-01-12T11:34:59.801Z,1005.19
2019-01-12T11:35:59.757Z,1005.11
2019-01-12T11:36:59.762Z,1005.18
2019-01-12T11:37:59.744Z,1005.22
2019-01-12T11:38:59.713Z,1005.25
2019-01-12T11:39:59.732Z,1005.14
2019-01-12T11:40:59.691Z,1005.16
2019-01-12T11:41:59.697Z,1005.17
2019-01-12T11:42:59.691Z,1005.13
2019-01-12T11:43:59.702Z,1005.11
2019-01-12T11:44:59.659Z,1005.09
2019-01-12T11:45:59.673Z,1005.07
2019-01-12T11:46:59.678Z,1004.98
2019-01-12T11:48:07.728Z,1004.98
2019-01-12T11:49:01.154Z,1005.07
2019-01-12T11:50:06.746Z,1004.99
2019-01-12T11:51:07.648Z,1004.97
2019-01-12T11:51:59.623Z,1004.99
2019-01-12T11:53:01.089Z,1004.98
2019-01-12T11:53:59.565Z,1004.93
2019-01-12T11:54:59.570Z,1004.91
2019-01-12T11:55:59.527Z,1004.88
2019-01-12T11:56:59.537Z,1004.88
2019-01-12T11:58:00.190Z,1004.90
2019-01-12T11:58:59.518Z,1004.81
2019-01-12T11:59:59.521Z,1004.77
2019-01-12T12:00:59.521Z,1004.81
2019-01-12T12:01:59.479Z,1004.78
2019-01-12T12:02:59.485Z,1004.75
2019-01-12T12:03:59.478Z,1004.70
2019-01-12T12:04:59.486Z,1004.68
2019-01-12T12:05:59.470Z,1004.69
2019-01-12T12:06:59.417Z,1004.65
2019-01-12T12:07:59.395Z,1004.65
2019-01-12T12:08:59.384Z,1004.62
2019-01-12T12:09:59.492Z,1004.53
2019-01-12T12:10:59.379Z,1004.48
2019-01-12T12:11:59.389Z,1004.52
2019-01-12T12:12:59.333Z,1004.48
2019-01-12T12:13:59.333Z,1004.49
2019-01-12T12:14:59.346Z,1004.42
2019-01-12T12:15:59.325Z,1004.41
2019-01-12T12:16:59.306Z,1004.37
2019-01-12T12:17:59.303Z,1004.40
2019-01-12T12:18:59.307Z,1004.39
2019-01-12T12:19:59.750Z,1004.35
2019-01-12T12:20:59.268Z,1004.30
2019-01-12T12:21:59.293Z,1004.31
2019-01-12T12:22:59.235Z,1004.24
2019-01-12T12:23:59.267Z,1004.20
2019-01-12T12:24:59.317Z,1004.26
2019-01-12T12:25:59.220Z,1004.28
2019-01-12T12:26:59.201Z,1004.19