createdAt,value
2018-06-10T00:02:09.078Z,98101.88
2018-06-10T00:04:38.338Z,98107.39
2018-06-10T00:07:07.728Z,98110.40
2018-06-10T00:09:36.976Z,98116.92
2018-06-10T00:12:06.221Z,98116.45
2018-06-10T00:14:35.485Z,98114.63
2018-06-10T00:17:04.839Z,98110.32
2018-06-10T00:19:34.060Z,98108.72
2018-06-10T00:22:03.294Z,98106.65
2018-06-10T00:24:32.525Z,98095.35
2018-06-10T00:27:02.007Z,98101.41
2018-06-10T00:29:31.259Z,98101.33
2018-06-10T00:32:00.436Z,98101.74
2018-06-10T00:34:29.629Z,98110.50
2018-06-10T00:36:58.831Z,98109.78
2018-06-10T00:39:28.048Z,98113.59
2018-06-10T00:41:57.293Z,98115.02
2018-06-10T00:44:26.616Z,98107.79
2018-06-10T00:46:55.868Z,98109.69
2018-06-10T00:49:25.059Z,98109.48
2018-06-10T00:51:54.340Z,98107.62
2018-06-10T00:54:23.627Z,98102.84
2018-06-10T00:56:53.734Z,98105.33
2018-06-10T00:59:23.194Z,98102.92
2018-06-10T01:01:52.413Z,98107.31
2018-06-10T01:04:21.878Z,98113.44
2018-06-10T01:06:51.117Z,98112.72
2018-06-10T01:09:20.352Z,98109.84
2018-06-10T01:11:49.597Z,98108.57
2018-06-10T01:14:19.262Z,98108.09
2018-06-10T01:16:49.308Z,98108.17
2018-06-10T01:19:18.505Z,98111.27
2018-06-10T01:21:47.841Z,98113.50
2018-06-10T01:24:17.070Z,98119.28
2018-06-10T01:26:52.584Z,98111.83
2018-06-10T01:29:21.770Z,98122.39
2018-06-10T01:31:51.049Z,98116.73
2018-06-10T01:34:20.326Z,98108.95
2018-06-10T01:36:49.799Z,98108.48
2018-06-10T01:39:19.039Z,98107.75
2018-06-10T01:41:48.564Z,98112.95
2018-06-10T01:44:19.412Z,98109.89
2018-06-10T01:46:48.599Z,98106.80
2018-06-10T01:49:17.831Z,98108.48
2018-06-10T01:51:47.190Z,98111.88
2018-06-10T01:54:16.426Z,98108.20
2018-06-10T01:56:45.740Z,98108.89
2018-06-10T01:59:14.963Z,98113.56
2018-06-10T02:01:44.153Z,98113.64
2018-06-10T02:04:13.657Z,98119.92
2018-06-10T02:06:42.890Z,98123.61
2018-06-10T02:09:12.132Z,98127.00
2018-06-10T02:11:41.374Z,98129.38
2018-06-10T02:14:10.879Z,98137.22
2018-06-10T02:16:40.642Z,98142.41
2018-06-10T02:19:09.946Z,98143.97
2018-06-10T02:21:39.134Z,98142.41
2018-06-10T02:24:08.335Z,98146.67
2018-06-10T02:26:37.611Z,98151.41
2018-06-10T02:29:07.017Z,98151.48
2018-06-10T02:31:36.250Z,98148.37
2018-06-10T02:34:05.511Z,98149.78
2018-06-10T02:36:34.731Z,98151.50
2018-06-10T02:39:04.175Z,98149.73
2018-06-10T02:41:33.515Z,98151.09
2018-06-10T02:44:02.734Z,98154.81
2018-06-10T02:46:31.983Z,98156.16
2018-06-10T02:49:01.238Z,98151.63
2018-06-10T02:51:30.475Z,98146.59
2018-06-10T02:54:00.248Z,98152.05
2018-06-10T02:56:29.475Z,98145.85
2018-06-10T02:58:58.751Z,98152.86
2018-06-10T03:01:27.991Z,98153.66
2018-06-10T03:03:57.238Z,98151.45
2018-06-10T03:06:26.518Z,98150.58
2018-06-10T03:08:56.051Z,98151.31
2018-06-10T03:11:25.515Z,98152.37
2018-06-10T03:13:54.741Z,98159.31
2018-06-10T03:16:24.055Z,98162.17
2018-06-10T03:18:53.307Z,98163.77
2018-06-10T03:21:23.022Z,98161.27
2018-06-10T03:23:52.245Z,98166.82
2018-06-10T03:26:22.464Z,98161.67
2018-06-10T03:28:51.732Z,98165.91
2018-06-10T03:31:20.939Z,98169.89
2018-06-10T03:33:50.169Z,98168.77
2018-06-10T03:36:19.365Z,98175.52
2018-06-10T03:38:48.617Z,98184.36
2018-06-10T03:41:17.894Z,98182.39
2018-06-10T03:43:47.128Z,98182.03
2018-06-10T03:46:16.366Z,98184.11
2018-06-10T03:48:45.658Z,98188.91
2018-06-10T03:51:14.959Z,98195.27
2018-06-10T03:53:44.612Z,98200.05
2018-06-10T03:56:14.104Z,98199.91
2018-06-10T03:58:43.344Z,98198.20
2018-06-10T04:01:12.617Z,98189.65
2018-06-10T04:03:41.839Z,98188.95
2018-06-10T04:06:11.252Z,98197.88
2018-06-10T04:08:40.482Z,98195.31
2018-06-10T04:11:09.814Z,98194.86
2018-06-10T04:13:39.067Z,98195.73
2018-06-10T04:16:08.303Z,98192.25
2018-06-10T04:18:37.549Z,98194.13
2018-06-10T04:21:06.887Z,98194.92
2018-06-10T04:23:36.179Z,98200.36
2018-06-10T04:26:05.448Z,98196.09
2018-06-10T04:28:34.659Z,98204.61
2018-06-10T04:31:04.080Z,98198.95
2018-06-10T04:33:33.652Z,98199.52
2018-06-10T04:36:02.839Z,98202.42
2018-06-10T04:38:32.049Z,98197.46
2018-06-10T04:41:01.336Z,98198.99
2018-06-10T04:43:30.603Z,98202.84
2018-06-10T04:45:59.842Z,98196.84
2018-06-10T04:48:29.052Z,98203.64
2018-06-10T04:50:58.282Z,98189.20
2018-06-10T04:53:27.493Z,98193.64
2018-06-10T04:55:56.797Z,98197.82
2018-06-10T04:58:27.864Z,98199.80
2018-06-10T05:00:57.134Z,98198.20
2018-06-10T05:03:26.327Z,98195.45
2018-06-10T05:05:55.569Z,98200.52
2018-06-10T05:08:25.469Z,98198.09
2018-06-10T05:10:54.756Z,98197.89
2018-06-10T05:13:24.060Z,98194.28
2018-06-10T05:15:53.389Z,98202.87
2018-06-10T05:18:22.668Z,98205.16
2018-06-10T05:20:52.086Z,98208.11
2018-06-10T05:23:21.444Z,98208.09
2018-06-10T05:25:51.680Z,98206.48
2018-06-10T05:28:21.309Z,98209.36
2018-06-10T05:30:51.036Z,98209.68
2018-06-10T05:33:20.222Z,98210.00
2018-06-10T05:35:49.450Z,98214.30
2018-06-10T05:38:18.707Z,98211.75
2018-06-10T05:40:47.920Z,98210.39
2018-06-10T05:43:17.141Z,98209.24
2018-06-10T05:45:46.369Z,98217.19
2018-06-10T05:48:15.652Z,98214.33
2018-06-10T05:50:44.905Z,98212.66
2018-06-10T05:53:14.139Z,98211.93
2018-06-10T05:55:43.378Z,98216.17
2018-06-10T05:58:12.634Z,98213.25
2018-06-10T06:00:41.863Z,98215.16
2018-06-10T06:03:11.074Z,98212.97
2018-06-10T06:05:40.323Z,98206.66
2018-06-10T06:08:09.522Z,98206.21
2018-06-10T06:10:38.846Z,98209.42
2018-06-10T06:13:08.248Z,98212.83
2018-06-10T06:15:37.485Z,98208.09
2018-06-10T06:18:06.777Z,98205.86
2018-06-10T06:20:35.956Z,98209.52
2018-06-10T06:23:05.242Z,98212.93
2018-06-10T06:25:34.507Z,98210.03
2018-06-10T06:28:04.219Z,98213.95
2018-06-10T06:30:45.539Z,98218.28
2018-06-10T06:33:14.843Z,98222.62
2018-06-10T06:35:44.200Z,98226.71
2018-06-10T06:38:13.422Z,98227.06
2018-06-10T06:40:42.657Z,98224.70
2018-06-10T06:43:11.950Z,98231.73
2018-06-10T06:45:41.195Z,98232.09
2018-06-10T06:48:10.508Z,98225.66
2018-06-10T06:50:39.833Z,98225.22
2018-06-10T06:53:09.210Z,98224.42
2018-06-10T06:55:38.434Z,98225.44
2018-06-10T06:58:07.797Z,98225.20
2018-06-10T07:00:37.069Z,98220.34
2018-06-10T07:03:06.378Z,98225.43
2018-06-10T07:05:35.578Z,98217.27
2018-06-10T07:08:05.153Z,98221.79
2018-06-10T07:10:34.380Z,98209.30
2018-06-10T07:13:03.657Z,98216.29
2018-06-10T07:15:33.146Z,98216.73
2018-06-10T07:18:02.394Z,98213.64
2018-06-10T07:20:31.679Z,98167.31
2018-06-10T07:23:00.889Z,98221.67
2018-06-10T07:25:38.344Z,98216.70
2018-06-10T07:28:07.649Z,98224.47
2018-06-10T07:30:36.890Z,98224.36
2018-06-10T07:33:06.291Z,98211.91
2018-06-10T07:35:35.530Z,98209.86
2018-06-10T07:38:04.803Z,98207.30
2018-06-10T07:40:34.251Z,98206.94
2018-06-10T07:43:04.163Z,98199.30
2018-06-10T07:45:33.400Z,98204.89
2018-06-10T07:48:02.729Z,98198.52
2018-06-10T07:50:31.930Z,98203.97
2018-06-10T07:53:01.099Z,98207.36
2018-06-10T07:55:30.357Z,98207.94
2018-06-10T07:57:59.688Z,98199.30
2018-06-10T08:00:28.909Z,98200.43
2018-06-10T08:02:58.721Z,98199.14
2018-06-10T08:05:28.331Z,98191.97
2018-06-10T08:07:57.489Z,98191.02
2018-06-10T08:10:26.702Z,98184.02
2018-06-10T08:12:55.916Z,98182.59
2018-06-10T08:15:25.126Z,98185.36
2018-06-10T08:17:55.346Z,98179.73
2018-06-10T08:20:24.729Z,98175.86
2018-06-10T08:22:53.970Z,98173.11
2018-06-10T08:25:23.214Z,98173.52
2018-06-10T08:27:52.397Z,98167.33
2018-06-10T08:30:21.595Z,98170.23
2018-06-10T08:32:50.793Z,98171.74
2018-06-10T08:35:20.068Z,98175.03
2018-06-10T08:37:49.227Z,98166.23
2018-06-10T08:40:18.467Z,98174.67
2018-06-10T08:42:47.693Z,98171.68
2018-06-10T08:45:16.921Z,98175.28
2018-06-10T08:47:46.138Z,98178.99
2018-06-10T08:50:15.401Z,98178.05
2018-06-10T08:52:45.158Z,98179.34
2018-06-10T08:55:14.378Z,98178.89
2018-06-10T08:57:43.634Z,98172.85
2018-06-10T09:00:12.893Z,98178.17
2018-06-10T09:02:42.095Z,98176.92
2018-06-10T09:05:11.382Z,98177.48
2018-06-10T09:07:40.588Z,98172.94
2018-06-10T09:10:09.818Z,98178.29
2018-06-10T09:12:40.899Z,98173.95
2018-06-10T09:15:10.261Z,98175.95
2018-06-10T09:17:39.475Z,98171.41
2018-06-10T09:20:08.697Z,98177.85
2018-06-10T09:22:38.804Z,98177.30
2018-06-10T09:25:08.280Z,98177.03
2018-06-10T09:27:37.467Z,98180.53
2018-06-10T09:30:06.703Z,98174.83
2018-06-10T09:32:35.965Z,98171.94
2018-06-10T09:35:05.228Z,98175.39
2018-06-10T09:37:34.360Z,98172.27
2018-06-10T09:40:03.605Z,98175.27
2018-06-10T09:42:32.754Z,98166.45
2018-06-10T09:45:02.019Z,98159.27
2018-06-10T09:47:34.644Z,98156.06
2018-06-10T09:50:03.959Z,98152.45
2018-06-10T09:52:33.157Z,98148.03
2018-06-10T09:55:02.460Z,98152.15
2018-06-10T09:57:31.722Z,98139.37
2018-06-10T10:00:00.877Z,98144.92
2018-06-10T10:02:30.097Z,98141.52
2018-06-10T10:04:59.237Z,98145.01
2018-06-10T10:07:28.429Z,98140.57
2018-06-10T10:09:57.664Z,98139.17
2018-06-10T10:12:26.874Z,98129.59
2018-06-10T10:14:56.127Z,98141.24
2018-06-10T10:17:25.369Z,98138.80
2018-06-10T10:19:54.563Z,98129.16
2018-06-10T10:22:23.762Z,98126.38
2018-06-10T10:24:52.962Z,98126.02
2018-06-10T10:27:22.097Z,98119.32
2018-06-10T10:29:51.310Z,98115.59
2018-06-10T10:32:20.592Z,98106.73
2018-06-10T10:34:49.759Z,98099.44
2018-06-10T10:37:19.100Z,98100.43
2018-06-10T10:39:48.279Z,98087.77
2018-06-10T10:42:17.447Z,98094.44
2018-06-10T10:44:46.601Z,98091.58
2018-06-10T10:47:15.782Z,98091.31
2018-06-10T10:49:45.450Z,98088.36
2018-06-10T10:52:14.648Z,98088.51
2018-06-10T10:54:44.314Z,98096.83
2018-06-10T10:57:13.509Z,98098.31
2018-06-10T10:59:42.661Z,98096.25
2018-06-10T11:02:11.812Z,98101.61
2018-06-10T11:04:40.984Z,98095.34
2018-06-10T11:07:10.166Z,98100.23
2018-06-10T11:09:39.329Z,98089.81
2018-06-10T11:12:08.500Z,98107.66
2018-06-10T11:14:37.805Z,98098.75
2018-06-10T11:17:07.181Z,98099.86
2018-06-10T11:19:36.418Z,98085.48
2018-06-10T11:22:05.563Z,98091.38
2018-06-10T11:24:34.737Z,98089.63
2018-06-10T11:27:03.879Z,98088.55
2018-06-10T11:29:33.006Z,98086.45
2018-06-10T11:32:02.170Z,98081.08
2018-06-10T11:34:31.347Z,98081.40
2018-06-10T11:37:00.615Z,98076.34
2018-06-10T11:39:29.779Z,98077.69
2018-06-10T11:41:58.955Z,98078.23
2018-06-10T11:44:28.088Z,98076.27
2018-06-10T11:46:57.221Z,98070.51
