createdAt,value
2022-10-19T00:05:49.398Z,34.2
2022-10-19T00:20:51.241Z,25.2
2022-10-19T00:35:53.065Z,14.4
2022-10-19T00:50:54.890Z,7.2
2022-10-19T01:05:56.748Z,1.8
2022-10-19T01:20:58.619Z,0
2022-10-19T01:36:00.474Z,0
2022-10-19T01:51:02.295Z,0
2022-10-19T02:06:04.213Z,0
2022-10-19T02:21:06.037Z,0
2022-10-19T02:36:07.875Z,0
2022-10-19T02:51:09.683Z,0
2022-10-19T03:06:11.552Z,0
2022-10-19T03:21:13.397Z,0
2022-10-19T03:27:25.475Z,0
2022-10-19T03:42:27.331Z,0
2022-10-19T03:57:29.183Z,0
2022-10-19T04:12:31.064Z,0
2022-10-19T04:27:33.217Z,0
2022-10-19T04:42:35.294Z,0
2022-10-19T04:57:37.244Z,0
2022-10-19T05:12:39.121Z,0
2022-10-19T05:27:40.970Z,0
2022-10-19T05:42:42.818Z,0
2022-10-19T05:57:44.693Z,0
2022-10-19T06:12:46.533Z,0
2022-10-19T06:27:48.395Z,0
2022-10-19T06:42:50.264Z,0
2022-10-19T06:57:52.215Z,0
2022-10-19T07:12:54.064Z,0
2022-10-19T07:27:55.919Z,0
2022-10-19T07:42:57.752Z,0
2022-10-19T07:57:59.573Z,0
2022-10-19T08:13:01.420Z,0
2022-10-19T08:28:03.240Z,0
2022-10-19T08:43:05.052Z,0
2022-10-19T08:58:06.921Z,0
2022-10-19T09:13:08.782Z,0
2022-10-19T09:28:10.624Z,0
2022-10-19T09:43:12.555Z,0
2022-10-19T09:58:14.416Z,0
2022-10-19T10:13:16.250Z,0
2022-10-19T10:28:18.102Z,0
2022-10-19T10:43:19.970Z,0
2022-10-19T10:58:25.473Z,0
2022-10-19T11:13:30.038Z,0
2022-10-19T11:28:31.893Z,0
2022-10-19T11:43:33.769Z,0
2022-10-19T11:58:35.611Z,0
2022-10-19T12:13:37.436Z,0
2022-10-19T12:28:39.277Z,0
2022-10-19T12:43:41.135Z,0
2022-10-19T12:58:47.632Z,0
2022-10-19T13:17:34.066Z,0
2022-10-19T13:32:36.587Z,0
2022-10-19T13:47:38.882Z,0
2022-10-19T14:02:40.742Z,0
2022-10-19T14:17:42.583Z,1.8
2022-10-19T14:32:44.438Z,5.4
2022-10-19T14:47:46.322Z,10.8
2022-10-19T15:02:48.152Z,10.8
2022-10-19T15:17:50.004Z,21.6
2022-10-19T15:32:51.885Z,27
2022-10-19T15:47:53.791Z,34.2
2022-10-19T16:02:55.731Z,41.4
2022-10-19T16:17:57.648Z,45
2022-10-19T16:32:59.532Z,57.6
2022-10-19T16:48:01.454Z,55.8
2022-10-19T17:03:03.466Z,59.4
2022-10-19T17:18:05.385Z,61.2
2022-10-19T17:33:07.422Z,59.4
2022-10-19T17:48:09.325Z,61.2
2022-10-19T18:03:11.310Z,59.4
2022-10-19T18:18:13.276Z,61.2
2022-10-19T18:33:15.187Z,63
2022-10-19T18:48:17.052Z,63
2022-10-19T19:03:21.055Z,63
2022-10-19T19:18:23.254Z,64.8
2022-10-19T19:33:26.395Z,64.8
2022-10-19T19:48:28.634Z,64.8
2022-10-19T20:03:30.464Z,63
2022-10-19T20:18:32.442Z,66.6
2022-10-19T20:33:35.469Z,64.8
2022-10-19T20:48:37.803Z,66.6
2022-10-19T21:03:39.892Z,66.6
2022-10-19T21:18:41.883Z,64.8
2022-10-19T21:33:43.758Z,66.6
2022-10-19T21:48:45.954Z,64.8
2022-10-19T22:03:48.055Z,66.6
2022-10-19T22:18:50.321Z,70.2
2022-10-19T22:33:52.662Z,63
2022-10-19T22:48:54.768Z,70.2
2022-10-19T23:03:56.900Z,68.4
2022-10-19T23:18:58.843Z,55.8
2022-10-19T23:34:02.401Z,34.2
2022-10-19T23:49:04.749Z,32.4
